siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211601521,00019,21160152100019,O,1983-03-01,02,2020,,2022-08-29T09:06:05,true,4,,1,,RUE,SAINT JACQUES DE COMPOSTELLE,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.369722,45.636034,0.95,housenumber,1 Rue Saint-Jacques de Compostelle 16130 Gimeux,16152_0130_00001,G,1 RUE ST JACQUES DE COMPOSTELLE,
211601521,00027,21160152100027,O,1983-12-21,01,2020,,2023-02-07T14:59:02,false,5,,5,,RUE,ST JACQUES DE COMPOSTELLE,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,2022-09-01,A,ECOLE PRIMAIRE GIMEUX,,,,85.20Z,NAFRev2,N,-0.369722,45.636034,0.89,housenumber,5 Rue Saint-Jacques de Compostelle 16130 Gimeux,16152_0130_00005,G,5 RUE ST JACQUES DE COMPOSTELLE,
211601521,00035,21160152100035,O,1999-09-01,NN,,,2008-01-04T18:26:47,false,3,MAIRIE,,,,,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.369997,45.655281,0.38,street,Chemin de la Dorederie 16130 Gimeux,16152_0062,D,CHEMIN DE LA DOREDERIE,
251601860,00017,25160186000017,O,1986-07-21,NN,,,2015-05-14T03:46:08,false,5,,,,,MAIRIE,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,2013-06-18,F,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261610174,00011,26161017400011,O,1995-12-25,NN,,,2017-08-06T14:08:36,true,3,MAIRIE,,,,,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.369997,45.655281,0.38,street,Chemin de la Dorederie 16130 Gimeux,16152_0062,D,CHEMIN DE LA DOREDERIE,
291600633,00015,29160063300015,O,,NN,,,2006-11-25T09:10:25,true,1,,,,,MAIRIE,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300318458,00019,30031845800019,O,,NN,,,,true,1,,,,LD,LES GRIMBLOTS,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,-0.369681,45.63656,0.61,street,Rue des Guimblots 16130 Gimeux,16152_0090,G,RUE DES GUIMBLOTS,
303256218,00015,30325621800015,O,1900-01-01,NN,,,2014-10-07T13:40:15,false,4,,,,,LES GUILLENS,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,86.90D,NAFRev2,N,5.3010614,44.5764708,0.81,poi,Col des Guillens (Col de montagne) Saint-Nazaire-le-Désert,https://osm.org/node/1826832238,G,,
303256218,00023,30325621800023,O,2014-08-01,,,,2018-04-06T08:35:58,true,2,,6,,RUE,DES BRILLAUDS,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.90D,NAFRev2,N,-0.365738,45.634568,0.94,housenumber,6 Rue des Brillauds 16130 Gimeux,16152_0012_00006,G,6 RUE DES BRILLAUDS,
303893481,00018,30389348100018,O,,NN,,,,true,1,,,,,,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
306082017,00022,30608201700022,O,,,,,,true,1,,,,,LES PIERRIERES,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.365042,45.646425,0.79,street,Chemin des Pierrières 16130 Gimeux,16152_0120,G,CHEMIN DES PIERRIERES,
313486839,00019,31348683900019,O,1978-01-01,NN,,,2017-05-04T02:29:10,true,4,,,,,,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
325526317,00012,32552631700012,O,1982-08-26,02,2020,,2022-08-29T09:18:54,true,4,,,,LD,LA SAUZADE,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,O,-0.367614,45.633522,0.35,street,Route de la Grande Champagne 16130 Gimeux,16152_0075,G,ROUTE DE LA GRANDE CHAMPAGNE,
326186624,00010,32618662400010,O,,,,,,true,1,,,,,LA DOREDERIE,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,-0.369997,45.655281,0.92,street,Chemin de la Dorederie 16130 Gimeux,16152_0062,G,CHEMIN DE LA DOREDERIE,
326344090,00013,32634409000013,O,1982-12-02,NN,,,,true,3,,,,,LES BRILLAUDS,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.04,NAP,N,-0.365707,45.634552,0.8,street,Rue des Brillauds 16130 Gimeux,16152_0012,G,RUE DES BRILLAUDS,
327131462,00019,32713146200019,O,1983-04-04,NN,,,,true,1,,,,,LES PIERRIERES,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,60.2E,NAF1993,N,-0.365042,45.646425,0.79,street,Chemin des Pierrières 16130 Gimeux,16152_0120,G,CHEMIN DES PIERRIERES,
327810750,00056,32781075000056,O,2019-04-15,,,1629ZA,2021-02-23T10:49:14,true,1,,7,,,GRAND RUE,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,16.29Z,NAFRev2,N,-0.370136,45.634823,0.95,housenumber,7 Grand’Rue 16130 Gimeux,16152_0070_00007,G,7 GRAND RUE,
329369052,00017,32936905200017,O,,,,,,true,1,,,,,LE PAS ROBIN,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,1997-07-15,F,,,,,01.1A,NAF1993,N,-0.372979,45.63618,0.94,street,Le Pas Robin 16130 Gimeux,16152_B053,G,LE PAS ROBIN,
329684039,00012,32968403900012,O,1900-01-01,NN,,,2011-04-28T00:25:04,false,3,,,,,,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
330151077,00022,33015107700022,O,1994-07-04,NN,,,2009-10-24T04:48:35,true,4,,,,,LE GRAND PEU DU SANG,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,2008-04-15,A,,,,,68.20B,NAFRev2,N,-0.348207,45.656873,0.81,locality,Le Grand Peu de Sang 16130 Gimeux,16152_B027,G,LE GRAND PEU DE SANG,
330570292,00020,33057029200020,O,1994-11-01,NN,,,2009-01-21T09:22:57,false,3,,,,LD,CHEZ POINTREAU,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,51.1T,NAFRev1,N,-0.370783,45.655813,0.69,locality,Chez Pointraud 16130 Gimeux,16152_B011,G,CHEZ POINTRAUD,
331568592,00017,33156859200017,O,1985-01-02,NN,,,2014-07-08T00:36:37,true,5,,,,LD,LES GUILLONS,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.22A,NAFRev2,O,-0.367505,45.63813,0.79,street,Rue des Guillons 16130 Gimeux,16152_0085,G,RUE DES GUILLONS,
332751767,00028,33275176700028,O,,NN,,,,true,1,,,,,LES PIERRIERES,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4M,NAF1993,N,-0.365042,45.646425,0.79,street,Chemin des Pierrières 16130 Gimeux,16152_0120,G,CHEMIN DES PIERRIERES,
334995719,00013,33499571900013,O,1974-03-05,NN,,,2011-12-13T16:29:05,true,4,,,,LD,LES GRIMBLOTS,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.34Z,NAFRev2,N,-0.369681,45.63656,0.61,street,Rue des Guimblots 16130 Gimeux,16152_0090,G,RUE DES GUIMBLOTS,
338311574,00010,33831157400010,O,,NN,,,,true,1,,,,,,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,66.02,NAP,N,,,0,,,,,,
338488471,00057,33848847100057,O,1900-01-01,NN,,,2011-04-28T00:30:56,false,3,,,,LD,LE PERAT,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3J,NAF1993,N,-0.348207,45.656873,0.41,locality,Le Grand Peu de Sang 16130 Gimeux,16152_B027,G,LE GRAND PEU DE SANG,
338761810,00013,33876181000013,O,1986-07-01,,,,2007-02-02T05:45:24,false,5,,,,,,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,2001-12-25,F,AMBULANCES FOURNIER,,,,85.1J,NAF1993,N,,,0,,,,,,
338791346,00012,33879134600012,O,,,,,,true,1,,,,,,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,67.01,NAP,N,,,0,,,,,,
338863822,00015,33886382200015,O,,NN,,,,true,1,,,,,LE BOURG,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.72,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
339311623,00039,33931162300039,O,2007-04-01,,,,2021-02-23T10:55:36,false,2,,11,,CHE,DE LA TOUR,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.36085,45.636266,0.84,housenumber,11 Chemin de la Tour 16130 Gimeux,16152_0135_00011,G,11 CHEMIN DE LA TOUR,
340628114,00019,34062811400019,O,1953-07-01,,,,2014-06-20T09:11:53,true,3,,,,,,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,1994-05-05,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
340720010,00016,34072001000016,O,1983-01-01,NN,,,2018-09-29T12:32:58,true,5,CHEZ MAURET,6,,RTE,DE COULONGES,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.373105,45.634374,0.85,housenumber,6 Route de Coulonges 16130 Gimeux,16152_0055_00006,G,6 ROUTE DE COULONGES,
340720085,00018,34072008500018,O,1987-01-01,NN,,,2008-01-04T21:45:05,true,3,,,,,CHEZ MAURET,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.370783,45.655813,0.4,locality,Chez Pointraud 16130 Gimeux,16152_B011,G,CHEZ POINTRAUD,
340720143,00015,34072014300015,O,1987-01-01,NN,,,2008-01-04T21:45:05,true,3,CHEZ MAURET,6,,RTE,COULONGESET,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.373105,45.634374,0.69,housenumber,6 Route de Coulonges 16130 Gimeux,16152_0055_00006,G,6 ROUTE DE COULONGES,
340720143,00023,34072014300023,O,2017-03-30,,,,2021-02-23T10:56:39,false,1,,6,,RTE,DE COULONGES,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,2017-03-30,A,,,,,68.20B,NAFRev2,N,-0.373105,45.634374,0.85,housenumber,6 Route de Coulonges 16130 Gimeux,16152_0055_00006,G,6 ROUTE DE COULONGES,
341391043,00021,34139104300021,O,2009-12-08,,,,2016-10-17T13:47:26,true,2,,6,B,CHE,DE L'HOMME,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,80.10Z,NAFRev2,N,-0.362885,45.65051,0.84,housenumber,6b Chemin de l’Homme 16130 Gimeux,16152_b008_00006_b,G,6B CHEMIN DE L HOMME,
342494929,00017,34249492900017,O,1900-01-01,NN,,,2011-04-28T00:35:19,false,4,,,,,LA GRAVE,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.47,NAP,N,-0.368465,45.649684,0.92,street,Chemin de la Grave 16130 Gimeux,16152_0080,G,CHEMIN DE LA GRAVE,
342898533,00019,34289853300019,O,,NN,,,,true,1,,,,LD,CHEZ POINTREAU,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,47.01,NAP,N,-0.370783,45.655813,0.69,locality,Chez Pointraud 16130 Gimeux,16152_B011,G,CHEZ POINTRAUD,
343003257,00015,34300325700015,O,1987-11-27,,,,,true,1,,,,,LA TOUR,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,1998-12-09,F,,,,,01.1G,NAF1993,N,-0.367266,45.63704,0.92,street,Chemin de la Tour 16130 Gimeux,16152_0135,G,CHEMIN DE LA TOUR,
343808804,00011,34380880400011,O,1988-01-18,NN,,,,true,1,,,,,LE BOURG,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,1993-03-12,F,,,,,70.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
344263330,00013,34426333000013,O,,,,,,true,1,,,,,,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,1990-10-12,F,,,,,67.01,NAP,N,,,0,,,,,,
350864534,00010,35086453400010,O,,NN,,,,true,1,,,,,LE BOURG,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,1995-08-26,F,,,,,74.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
351248851,00013,35124885100013,O,1900-01-01,NN,,,2011-04-28T00:41:22,false,3,,,,,,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.14,NAP,N,,,0,,,,,,
352004071,00010,35200407100010,O,1989-05-02,NN,,,2008-01-04T23:37:28,true,3,,,,LD,LES BRILLAUDS,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.365707,45.634552,0.8,street,Rue des Brillauds 16130 Gimeux,16152_0012,G,RUE DES BRILLAUDS,
377700422,00019,37770042200019,O,1990-04-17,01,2020,,2022-08-29T09:04:59,true,3,LES GUIMBELOTS,7,,RUE,DES BATELIERS,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.37007,45.637928,0.95,housenumber,7 Rue des Bateliers 16130 Gimeux,16152_0001_00007,G,7 RUE DES BATELIERS,
377731195,00014,37773119500014,O,1990-04-20,NN,,,2021-12-22T03:39:53,true,3,,,,,LE GRAND PEU DE SANG,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.348207,45.656873,0.94,locality,Le Grand Peu de Sang 16130 Gimeux,16152_B027,G,LE GRAND PEU DE SANG,
378303721,00112,37830372100112,O,2014-11-01,NN,,4932ZA,2017-05-04T01:50:43,false,2,,9,,RTE,DE COGNAC,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,ALLO S.O.S TAXI,49.32Z,NAFRev2,O,-0.368279,45.639821,0.84,housenumber,9 Route de Cognac 16130 Gimeux,16152_0040_00009,G,9 ROUTE DE COGNAC,
379628365,00023,37962836500023,O,2015-01-09,01,2020,,2022-08-29T09:06:42,true,2,,1,,RUE,DE LA DISTILLERIE,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.21Z,NAFRev2,N,-0.384209,45.629687,0.94,housenumber,1 Rue de la Distillerie 16130 Gimeux,16152_0060_00001,G,1 RUE DE LA DISTILLERIE,
379952021,00010,37995202100010,O,1990-07-01,NN,,,2018-09-20T03:58:45,true,5,LES BABONAUDS,19,,RUE,ST JACQUES DE COMPOSTELLE,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,-0.368733,45.632709,0.89,housenumber,19 Rue Saint-Jacques de Compostelle 16130 Gimeux,16152_0130_00019,G,19 RUE ST JACQUES DE COMPOSTELLE,
381290766,00017,38129076600017,O,,NN,,,,true,1,,,,LD,LES BABONNAUDS,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,1991-05-27,F,,,,,62.46,NAP,N,-0.365707,45.634552,0.39,street,Rue des Brillauds 16130 Gimeux,16152_0012,G,RUE DES BRILLAUDS,
381953553,00017,38195355300017,O,1987-01-01,NN,,,2021-10-27T08:10:10,true,4,,1,,CHE,D'ARS,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,-0.371418,45.636506,0.78,housenumber,1 Chaussée d’Ars 16130 Gimeux,16152_0025_00001,G,1 CHAUSSEE D ARS,
382272128,00010,38227212800010,O,,NN,,,,true,1,,,,LD,LA TOUR,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,67.2Z,NAF1993,N,-0.367266,45.63704,0.92,street,Chemin de la Tour 16130 Gimeux,16152_0135,G,CHEMIN DE LA TOUR,
384566626,00014,38456662600014,O,,NN,,,2006-11-25T11:46:07,true,1,,,,LD,LA SAUZADE,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2B,NAF1993,N,-0.367614,45.633522,0.35,street,Route de la Grande Champagne 16130 Gimeux,16152_0075,G,ROUTE DE LA GRANDE CHAMPAGNE,
384649851,00019,38464985100019,O,1992-02-01,NN,,,,false,3,,,,,LA SAUZADE,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,1993-12-14,F,,,,,74.1G,NAF1993,,-0.367614,45.633522,0.35,street,Route de la Grande Champagne 16130 Gimeux,16152_0075,G,ROUTE DE LA GRANDE CHAMPAGNE,
384869848,00018,38486984800018,O,1991-01-01,01,2020,,2022-08-29T09:11:51,true,3,,,,,,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
387855547,00015,38785554700015,O,1992-07-02,NN,,4334ZC,2021-10-27T08:15:04,true,6,LES GUIMBLOTS,4,,RUE,DE LA CASS,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,43.34Z,NAFRev2,N,-0.370151,45.636774,0.94,housenumber,4 Rue de la Cass 16130 Gimeux,16152_0015_00004,G,4 RUE DE LA CASS,
388678476,00010,38867847600010,O,1992-08-01,02,2020,,2022-08-29T09:13:24,true,4,,19,,RUE,ST JACQUES DE COMPOSTELLE,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.368733,45.632709,0.89,housenumber,19 Rue Saint-Jacques de Compostelle 16130 Gimeux,16152_0130_00019,G,19 RUE ST JACQUES DE COMPOSTELLE,
388678476,00028,38867847600028,O,2022-03-01,,,,2022-04-26T11:39:53,false,1,,19,,RUE,ST JACQUES DE COMPOSTELLE,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,68.20B,NAFRev2,N,-0.368733,45.632709,0.89,housenumber,19 Rue Saint-Jacques de Compostelle 16130 Gimeux,16152_0130_00019,G,19 RUE ST JACQUES DE COMPOSTELLE,
388789786,00018,38878978600018,O,,NN,,,,true,1,,,,,LES GUILLONS,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,85.1G,NAF1993,N,-0.367505,45.63813,0.79,street,Rue des Guillons 16130 Gimeux,16152_0085,G,RUE DES GUILLONS,
390425734,00014,39042573400014,O,1993-03-10,02,2020,,2022-08-29T09:14:55,true,4,,,,LD,LA DOREDERIE,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.369997,45.655281,0.92,street,Chemin de la Dorederie 16130 Gimeux,16152_0062,G,CHEMIN DE LA DOREDERIE,
391928652,00026,39192865200026,O,2003-10-31,,,,2021-02-23T11:17:46,true,4,,1,,RUE,DE LA CHAPELLE,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.368573,45.63779,0.95,housenumber,1 Rue de la Chapelle 16130 Gimeux,16152_0020_00001,G,1 RUE DE LA CHAPELLE,
392433090,00017,39243309000017,O,1900-01-01,NN,,,2011-04-28T00:57:00,false,4,,,,LD,LES BRILLAUDS,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,55.3A,NAF1993,N,-0.365707,45.634552,0.8,street,Rue des Brillauds 16130 Gimeux,16152_0012,G,RUE DES BRILLAUDS,
392667283,00015,39266728300015,O,1993-10-01,NN,,,2017-08-03T11:31:06,true,3,,,,LD,LA DOREDERIE,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,2003-06-05,F,,,,,70.2B,NAFRev1,N,-0.369997,45.655281,0.92,street,Chemin de la Dorederie 16130 Gimeux,16152_0062,G,CHEMIN DE LA DOREDERIE,
397559030,00028,39755903000028,O,2010-03-16,,,9602AA,2021-02-23T11:21:19,true,1,,6,,RUE,DE LA CHAPELLE,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,2010-03-16,A,,,,,96.02A,NAFRev2,N,-0.368637,45.637292,0.95,housenumber,6 Rue de la Chapelle 16130 Gimeux,16152_0020_00006,G,6 RUE DE LA CHAPELLE,
397763285,00012,39776328500012,O,1994-07-18,NN,,,2019-02-06T19:32:54,true,4,,,,LD,LES BRILLAUDS,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,47.79Z,NAFRev2,N,-0.365707,45.634552,0.8,street,Rue des Brillauds 16130 Gimeux,16152_0012,G,RUE DES BRILLAUDS,
398396887,00018,39839688700018,O,1994-09-12,NN,,,,true,1,,,,LD,LA SAUZAIE,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.1G,NAF1993,O,5.1901563,46.4957016,0.9,poi.forest,La Sauzaie (Forêt) Curciat-Dongalon,https://osm.org/way/164842613,G,,
398405993,00013,39840599300013,O,1994-08-10,NN,,,2022-06-16T03:57:29,true,3,,19,,RUE,LES BERBONNAUDS,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398714329,00032,39871432900032,O,2010-01-01,,,,2015-05-29T08:30:33,true,2,,14,,RUE,DES GUILLONS,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,2015-05-21,F,,,,,95.29Z,NAFRev2,N,-0.366782,45.638125,0.95,housenumber,14 Rue des Guillons 16130 Gimeux,16152_0085_00014,G,14 RUE DES GUILLONS,
400464061,00029,40046406100029,O,2020-06-09,,,9529ZC,2021-02-23T11:24:21,true,1,,1,,,GRAND RUE,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,2020-06-09,A,,,,AUX DOIGTS D'FEE,95.29Z,NAFRev2,N,-0.370587,45.635165,0.95,housenumber,1 Grand’Rue 16130 Gimeux,16152_0070_00001,G,1 GRAND RUE,
400464335,00019,40046433500019,O,1995-03-01,NN,,,,true,1,,,,,LES PIERRIERES,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,1998-03-27,F,,,,,28.5A,NAF1993,O,-0.365042,45.646425,0.79,street,Chemin des Pierrières 16130 Gimeux,16152_0120,G,CHEMIN DES PIERRIERES,
401176599,00017,40117659900017,O,1995-05-30,NN,,,,false,4,,,,LD,LES BABONNAUDS,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.1A,NAF1993,N,-0.365707,45.634552,0.39,street,Rue des Brillauds 16130 Gimeux,16152_0012,G,RUE DES BRILLAUDS,
401176599,00025,40117659900025,O,2000-02-29,NN,,,2020-01-28T10:52:27,true,3,,1,,RUE,DE LA CHAPELLE,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.368573,45.63779,0.95,housenumber,1 Rue de la Chapelle 16130 Gimeux,16152_0020_00001,G,1 RUE DE LA CHAPELLE,
403195530,00015,40319553000015,O,,NN,,,,true,1,,,,LD,LA SAUZADE,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,74.4B,NAF1993,N,-0.367614,45.633522,0.35,street,Route de la Grande Champagne 16130 Gimeux,16152_0075,G,ROUTE DE LA GRANDE CHAMPAGNE,
404571291,00016,40457129100016,O,1995-01-01,NN,,,,true,3,,,,LD,CHEZ GUILLON,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,-0.367505,45.63813,0.51,street,Rue des Guillons 16130 Gimeux,16152_0085,G,RUE DES GUILLONS,
405195728,00010,40519572800010,O,1996-05-07,NN,,,,false,4,,,,LD,LES GUILLONS,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,2001-01-29,F,,,,,01.1A,NAF1993,N,-0.367505,45.63813,0.79,street,Rue des Guillons 16130 Gimeux,16152_0085,G,RUE DES GUILLONS,
405195728,00028,40519572800028,O,2001-01-29,02,2020,,2022-08-29T09:25:14,true,4,,1,,RUE,DE LA GRANDE CHAMPAGNE,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.367885,45.633355,0.85,housenumber,1 Route de la Grande Champagne 16130 Gimeux,16152_0075_00001,G,1 ROUTE DE LA GRANDE CHAMPAGNE,
409479623,00053,40947962300053,O,2015-06-30,,,,2017-03-31T09:43:29,false,2,,2,,RUE,DE LA CHAPELLE,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,2016-01-04,F,,,,,86.90E,NAFRev2,N,-0.368888,45.636909,0.95,housenumber,2 Rue de la Chapelle 16130 Gimeux,16152_0020_00002,G,2 RUE DE LA CHAPELLE,
409669371,00018,40966937100018,O,1984-12-31,NN,,,,true,4,,,,,LES GUIMBELOTS,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,-0.369681,45.63656,0.63,street,Rue des Guimblots 16130 Gimeux,16152_0090,G,RUE DES GUIMBLOTS,
409669389,00010,40966938900010,O,1984-12-31,NN,,,,true,4,,,,,AU BOURG,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1G,NAF1993,N,-0.370356,45.635446,0.72,street,Rue du Bourg 16130 Gimeux,16152_0010,G,RUE DU BOURG,
409669397,00013,40966939700013,O,1990-01-01,NN,,,2008-01-04T21:30:20,true,3,,,,,,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409669405,00014,40966940500014,O,1990-12-31,NN,,,2008-12-24T05:18:18,true,4,,,,,,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409669413,00018,40966941300018,O,,NN,,,,true,1,,,,,LES BRILLAUDS,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,1997-02-07,F,,,,,01.1G,NAF1993,N,-0.365707,45.634552,0.8,street,Rue des Brillauds 16130 Gimeux,16152_0012,G,RUE DES BRILLAUDS,
412632556,00012,41263255600012,O,1997-01-01,NN,,,2015-06-25T03:56:07,true,5,,4,,RUE,PAS ROBIN,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.21Z,NAFRev2,N,-0.373392,45.635852,0.72,housenumber,4 Le Pas Robin 16130 Gimeux,16152_b053_00004,G,4 LE PAS ROBIN,
413065301,00025,41306530100025,O,2001-06-01,NN,,,2007-06-27T17:00:08,false,3,,1,,RUE,DE LA CHAPELLE,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,N,-0.368573,45.63779,0.95,housenumber,1 Rue de la Chapelle 16130 Gimeux,16152_0020_00001,G,1 RUE DE LA CHAPELLE,
413619768,00034,41361976800034,O,2022-06-15,,,,2022-08-25T12:39:23,true,1,1 BIS RUE DE LA DISTILLERIE,,,,LA SAUZADE,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,2022-06-15,A,,,,,01.21Z,NAFRev2,N,-0.367614,45.633522,0.35,street,Route de la Grande Champagne 16130 Gimeux,16152_0075,G,ROUTE DE LA GRANDE CHAMPAGNE,
415036532,00018,41503653200018,O,1998-01-06,,,,,false,3,,1,,RUE,DU CLOS,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,1999-06-29,F,,,,,70.2A,NAF1993,N,-0.368422,45.635238,0.95,housenumber,1 Rue du Clos 16130 Gimeux,16152_0035_00001,G,1 RUE DU CLOS,
415119288,00017,41511928800017,O,1997-02-08,,,,,true,3,,5,,RUE,DU CLOS,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,-0.368168,45.635289,0.95,housenumber,5 Rue du Clos 16130 Gimeux,16152_0035_00005,G,5 RUE DU CLOS,
420319113,00015,42031911300015,O,1998-10-08,NN,,,2011-05-03T00:35:51,false,4,,1,,RUE,DE LA CHAPELLE,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,2001-05-20,F,,,,,85.1G,NAF1993,N,-0.368573,45.63779,0.95,housenumber,1 Rue de la Chapelle 16130 Gimeux,16152_0020_00001,G,1 RUE DE LA CHAPELLE,
420989295,00019,42098929500019,O,1998-10-01,NN,,,2009-04-15T11:14:58,true,4,,,,,LES GUIMBLOTS,16130,GIMEUX,,,16152,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.369681,45.63656,0.8,street,Rue des Guimblots 16130 Gimeux,16152_0090,G,RUE DES GUIMBLOTS,