id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-96940,2019-02-11,000001,Vente,135000,32,A,BIGASSE,B007,09230,09198,Montardit,09,,,091980000C0131,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,1.192807,43.067976
2019-96940,2019-02-11,000001,Vente,135000,32,A,BIGASSE,B007,09230,09198,Montardit,09,,,091980000C0131,,,,,,,,,,,,,0,1,Maison,82,4,T,terres,,,1240,1.192807,43.067976
2019-97004,2019-03-02,000001,Vente,4600,,,LES BASSONS ET BERNIERE,B004,09230,09198,Montardit,09,,,091980000C0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8240,1.182069,43.067109
2019-97004,2019-03-02,000001,Vente,4600,,,LESPAIGNOLE ET BERNIERE,B044,09230,09198,Montardit,09,,,091980000C0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6290,1.185922,43.066662
2019-97004,2019-03-02,000001,Vente,4600,,,GOUTE DEL ROC,B029,09230,09198,Montardit,09,,,091980000C0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4520,1.189237,43.063815
2019-97004,2019-03-02,000001,Vente,4600,,,GOUTE DEL ROC,B029,09230,09198,Montardit,09,,,091980000C0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,1.184248,43.065688
2019-97004,2019-03-02,000001,Vente,4600,,,CAMPAROOU,B012,09230,09198,Montardit,09,,,091980000C0229,,,,,,,,,,,,,0,,,,,L,landes,,,1700,1.186632,43.063216
2019-97004,2019-03-02,000001,Vente,4600,,,CAMPAROOU,B012,09230,09198,Montardit,09,,,091980000C0230,,,,,,,,,,,,,0,,,,,P,prés,,,910,1.186793,43.063653
2019-97004,2019-03-02,000002,Vente,4600,,,LES BASSONS ET BERNIERE,B004,09230,09198,Montardit,09,,,091980000C0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8240,1.182069,43.067109
2019-97004,2019-03-02,000002,Vente,4600,,,LESPAIGNOLE ET BERNIERE,B044,09230,09198,Montardit,09,,,091980000C0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6290,1.185922,43.066662
2019-97004,2019-03-02,000002,Vente,4600,,,GOUTE DEL ROC,B029,09230,09198,Montardit,09,,,091980000C0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,1.184248,43.065688
2019-97004,2019-03-02,000002,Vente,4600,,,CAMPAROOU,B012,09230,09198,Montardit,09,,,091980000C0229,,,,,,,,,,,,,0,,,,,L,landes,,,1700,1.186632,43.063216
2019-97004,2019-03-02,000002,Vente,4600,,,CAMPAROOU,B012,09230,09198,Montardit,09,,,091980000C0230,,,,,,,,,,,,,0,,,,,P,prés,,,910,1.186793,43.063653
2019-97004,2019-03-02,000003,Vente,4600,,,LES BASSONS ET BERNIERE,B004,09230,09198,Montardit,09,,,091980000C0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8240,1.182069,43.067109
2019-97004,2019-03-02,000003,Vente,4600,,,LESPAIGNOLE ET BERNIERE,B044,09230,09198,Montardit,09,,,091980000C0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6290,1.185922,43.066662
2019-97004,2019-03-02,000003,Vente,4600,,,GOUTE DEL ROC,B029,09230,09198,Montardit,09,,,091980000C0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,1.184248,43.065688
2019-98823,2019-07-01,000001,Vente,4000,,,LAPLENE,B041,09230,09198,Montardit,09,,,091980000A0845,,,,,,,,,,,,,0,,,,,P,prés,,,2950,1.178516,43.079197
2019-98823,2019-07-01,000001,Vente,4000,,,LAPLENE,B041,09230,09198,Montardit,09,,,091980000A0846,,,,,,,,,,,,,0,,,,,T,terres,,,1790,1.178766,43.079545
2019-98900,2019-07-04,000001,Vente,125000,,,GRAND PRAT,B034,09230,09198,Montardit,09,,,091980000C0581,,,,,,,,,,,,,0,,,,,P,prés,,,520,1.170717,43.060786
2019-98900,2019-07-04,000001,Vente,125000,,,GRAND PRAT,B034,09230,09198,Montardit,09,,,091980000C0582,,,,,,,,,,,,,0,,,,,T,terres,,,2050,1.170989,43.060875
2019-99012,2019-07-26,000001,Vente,115000,,,LAGOUTE,B040,09230,09198,Montardit,09,,,091980000A1552,,,,,,,,,,,,,0,,,,,S,sols,,,2460,1.193342,43.069249
2019-100314,2019-11-18,000001,Vente,150000,5052,,CLANET HAMEAU,B016,09230,09198,Montardit,09,,,091980000A1587,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1000,1.180791,43.079725
2019-100314,2019-11-18,000001,Vente,150000,5052,,CLANET HAMEAU,B016,09230,09198,Montardit,09,,,091980000A1587,,,,,,,,,,,,,0,1,Maison,116,5,P,prés,,,1843,1.180791,43.079725
2019-100885,2019-12-09,000001,Vente,85000,,,LAGOUTE,B040,09230,09198,Montardit,09,,,091980000A1350,,,,,,,,,,,,,0,,,,,L,landes,,,355,1.18391,43.070111
2019-100885,2019-12-09,000001,Vente,85000,52,,LAGOUTE,B040,09230,09198,Montardit,09,,,091980000A1351,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,375,1.184012,43.070231
2019-100885,2019-12-09,000001,Vente,85000,,,LAGOUTE,B040,09230,09198,Montardit,09,,,091980000A1352,,,,,,,,,,,,,0,,,,,S,sols,,,144,1.184145,43.070297
2019-100885,2019-12-09,000001,Vente,85000,,,LAGOUTE,B040,09230,09198,Montardit,09,,,091980000A1459,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.183845,43.070094
2019-100885,2019-12-09,000001,Vente,85000,,,LAGOUTE,B040,09230,09198,Montardit,09,,,091980000A1613,,,,,,,,,,,,,0,,,,,P,prés,,,21,1.18384,43.070024
2019-100885,2019-12-09,000001,Vente,85000,,,LAGOUTE,B040,09230,09198,Montardit,09,,,091980000A1614,,,,,,,,,,,,,0,,,,,P,prés,,,110,1.184108,43.070052
2019-100885,2019-12-09,000001,Vente,85000,,,LAGOUTE,B040,09230,09198,Montardit,09,,,091980000A1616,,,,,,,,,,,,,0,,,,,P,prés,,,199,1.184162,43.070378
2019-100885,2019-12-09,000001,Vente,85000,,,LAGOUTE,B040,09230,09198,Montardit,09,,,091980000A1618,,,,,,,,,,,,,0,,,,,P,prés,,,160,1.184202,43.070145
