id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-764175,2020-05-28,000001,Vente,54763.2,,,MONTANT DU HAUT DE CHATEL,B043,54370,54285,Juvrecourt,54,,,54285000ZA0025,,,,,,,,,,,,,0,,,,,T,terres,,,16555,6.553463,48.74402
2020-764175,2020-05-28,000001,Vente,54763.2,,,DERRIERE LE CHATEAU,B017,54370,54285,Juvrecourt,54,,,54285000ZB0023,,,,,,,,,,,,,0,,,,,T,terres,,,15716,6.560719,48.74562
2020-764175,2020-05-28,000001,Vente,54763.2,,,DEMANGE DE METZ,B015,54370,54285,Juvrecourt,54,,,54285000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,6415,6.554366,48.746899
2020-764175,2020-05-28,000001,Vente,54763.2,,,DEMANGE DE METZ,B015,54370,54285,Juvrecourt,54,,,54285000ZB0033,,,,,,,,,,,,,0,,,,,VE,vergers,,,1569,6.551207,48.747459
2020-764175,2020-05-28,000001,Vente,54763.2,,,DEMANGE DE METZ,B015,54370,54285,Juvrecourt,54,,,54285000ZB0039,,,,,,,,,,,,,0,,,,,VI,vignes,,,550,6.550847,48.748348
2020-764175,2020-05-28,000001,Vente,54763.2,,,DEMANGE DE METZ,B015,54370,54285,Juvrecourt,54,,,54285000ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,8598,6.550847,48.748348
2020-764175,2020-05-28,000001,Vente,54763.2,,,EN PRELE,B049,54370,54285,Juvrecourt,54,,,54285000ZC0039,,,,,,,,,,,,,0,,,,,P,prés,,,3588,6.570235,48.742755
2020-764175,2020-05-28,000001,Vente,54763.2,,,EN PRELE,B049,54370,54285,Juvrecourt,54,,,54285000ZC0044,,,,,,,,,,,,,0,,,,,P,prés,,,3494,6.56975,48.742754
2020-764175,2020-05-28,000001,Vente,54763.2,,,EN PRELE,B049,54370,54285,Juvrecourt,54,,,54285000ZC0045,,,,,,,,,,,,,0,,,,,P,prés,,,273,6.569796,48.742695
2020-764175,2020-05-28,000001,Vente,54763.2,,,EN PRELE,B049,54370,54285,Juvrecourt,54,,,54285000ZC0050,,,,,,,,,,,,,0,,,,,VE,vergers,,,369,6.569171,48.742805
2020-764175,2020-05-28,000001,Vente,54763.2,,,DERRIERE LA TOUR,B016,54370,54285,Juvrecourt,54,,,54285000ZD0006,,,,,,,,,,,,,0,,,,,T,terres,,,1146,6.567135,48.741994
2020-764175,2020-05-28,000001,Vente,54763.2,,,DERRIERE LA TOUR,B016,54370,54285,Juvrecourt,54,,,54285000ZD0009,,,,,,,,,,,,,0,,,,,T,terres,,,23381,6.566879,48.741179
2020-764175,2020-05-28,000001,Vente,54763.2,,,DERRIERE LA TOUR,B016,54370,54285,Juvrecourt,54,,,54285000ZD0010,,,,,,,,,,,,,0,,,,,T,terres,,,4997,6.567323,48.740457
2020-764175,2020-05-28,000001,Vente,54763.2,,,DERRIERE LA TOUR,B016,54370,54285,Juvrecourt,54,,,54285000ZD0014,,,,,,,,,,,,,0,,,,,T,terres,,,10023,6.565677,48.740738
2020-764175,2020-05-28,000001,Vente,54763.2,,,LA GRANDE SECOURS,B030,54370,54285,Juvrecourt,54,,,54285000ZD0035,,,,,,,,,,,,,0,,,,,P,prés,,,3872,6.559979,48.737845
2020-764175,2020-05-28,000001,Vente,54763.2,,,LA GRANDE SECOURS,B030,54370,54285,Juvrecourt,54,,,54285000ZD0036,,,,,,,,,,,,,0,,,,,P,prés,,,4395,6.55917,48.737674
2020-764175,2020-05-28,000001,Vente,54763.2,,,LA GRANDE SECOURS,B030,54370,54285,Juvrecourt,54,,,54285000ZD0037,,,,,,,,,,,,,0,,,,,P,prés,,,8020,6.557662,48.737627
2020-764175,2020-05-28,000001,Vente,54763.2,,,PRE MIGUETTE,B048,54370,54285,Juvrecourt,54,,,54285000ZD0045,,,,,,,,,,,,,0,,,,,T,terres,,,5987,6.560413,48.732517
2020-764175,2020-05-28,000001,Vente,54763.2,,,PRE MIGUETTE,B048,54370,54285,Juvrecourt,54,,,54285000ZD0046,,,,,,,,,,,,,0,,,,,T,terres,,,17960,6.56104,48.732169
2020-764750,2020-09-09,000001,Vente,10000,,,LE VILLAGE,B057,54370,54285,Juvrecourt,54,,,542850000D0121,,,,,,,,,,,,,0,,,,,S,sols,,,87,6.565882,48.743222
2020-764926,2020-10-15,000001,Vente,3320,,,LES MAXIERES,B041,54370,54285,Juvrecourt,54,,,54285000ZE0033,,,,,,,,,,,,,0,,,,,T,terres,,,8299,6.548625,48.736938
2020-765114,2020-11-20,000001,Vente,17000,41,,GRANDE RUE,0061,54370,54285,Juvrecourt,54,,,542850000D0024,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,90,6.564376,48.743228
2020-765114,2020-11-20,000001,Vente,17000,,,LE VILLAGE,B057,54370,54285,Juvrecourt,54,,,542850000D0029,,,,,,,,,,,,,0,,,,,J,jardins,,,295,6.563998,48.743562
2020-765225,2020-11-13,000001,Vente,114000,,,INCENS LA VILLE,B039,54370,54285,Juvrecourt,54,,,54285000ZB0128,,,,,,,,,,,,,0,,,,,T,terres,,,501,6.567728,48.74317
2020-765225,2020-11-13,000001,Vente,114000,,,INCENS LA VILLE,B039,54370,54285,Juvrecourt,54,,,54285000ZB0129,,,,,,,,,,,,,0,,,,,VE,vergers,,,654,6.567799,48.743256
2020-765225,2020-11-13,000001,Vente,114000,,,INCENS LA VILLE,B039,54370,54285,Juvrecourt,54,,,54285000ZB0130,,,,,,,,,,,,,0,,,,,VE,vergers,,,644,6.567567,48.74321
2020-765225,2020-11-13,000001,Vente,114000,28,,GRANDE RUE,0061,54370,54285,Juvrecourt,54,,,54285000ZB0131,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,251,6.566993,48.742916
2020-765225,2020-11-13,000001,Vente,114000,,,INCENS LA VILLE,B039,54370,54285,Juvrecourt,54,,,54285000ZB0132,,,,,,,,,,,,,0,,,,,J,jardins,,,435,6.567103,48.743052
2020-765225,2020-11-13,000001,Vente,114000,,,INCENS LA VILLE,B039,54370,54285,Juvrecourt,54,,,54285000ZB0133,,,,,,,,,,,,,0,,,,,VE,vergers,,,977,6.567834,48.743433
