id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-602286,2019-02-28,000001,Vente,163000,,,AU VILLAGE,B064,39380,39387,Nevy-lès-Dole,39,,,39387000AA0100,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.517026,47.00236
2019-602286,2019-02-28,000001,Vente,163000,,,AU VILLAGE,B064,39380,39387,Nevy-lès-Dole,39,,,39387000AA0101,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.517007,47.002204
2019-602286,2019-02-28,000001,Vente,163000,,,AU VILLAGE,B064,39380,39387,Nevy-lès-Dole,39,,,39387000AA0102,,,,,,,,,,,,,0,,,,,T,terres,,,27,5.516977,47.0021
2019-602286,2019-02-28,000001,Vente,163000,2,,RUE DE LA CROZE,0035,39380,39387,Nevy-lès-Dole,39,,,39387000AA0103,,,,,,,,,,,,,0,1,Maison,114,5,T,terres,,,666,5.516891,47.002154
2019-602286,2019-02-28,000001,Vente,163000,2,,RUE DE LA CROZE,0035,39380,39387,Nevy-lès-Dole,39,,,39387000AA0103,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,467,5.516891,47.002154
2019-602286,2019-02-28,000001,Vente,163000,,,AU VILLAGE,B064,39380,39387,Nevy-lès-Dole,39,,,39387000AA0104,,,,,,,,,,,,,0,,,,,T,terres,,,656,5.516831,47.001481
2019-602929,2019-04-01,000001,Vente,41000,20,,RUE DE LA CORVEE SOUS LE BOIS,0025,39380,39387,Nevy-lès-Dole,39,,,39387000ZC0223,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,819,5.525518,47.002699
2019-602929,2019-04-01,000001,Vente,41000,,,LE VILLAGE,B065,39380,39387,Nevy-lès-Dole,39,,,39387000ZC0225,,,,,,,,,,,,,0,,,,,S,sols,,,170,5.525442,47.002581
2019-603876,2019-05-31,000001,Vente,140000,8,,RUE DU MOULIN,0055,39380,39387,Nevy-lès-Dole,39,,,39387000ZB0094,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,2580,5.524506,47.005866
2019-603876,2019-05-31,000001,Vente,140000,,,LES EPINETTES,B026,39380,39387,Nevy-lès-Dole,39,,,39387000ZB0119,,,,,,,,,,,,,0,,,,,J,jardins,,,982,5.524427,47.005385
2019-603876,2019-05-31,000001,Vente,140000,,,LES EPINETTES,B026,39380,39387,Nevy-lès-Dole,39,,,39387000ZB0119,,,,,,,,,,,,,0,,,,,P,prés,,,2330,5.524427,47.005385
2019-604970,2019-07-12,000001,Vente,4000,,,GRANDES ARBUES,B035,39380,39387,Nevy-lès-Dole,39,,,39387000ZC0055,,,,,,,,,,,,,0,,,,,T,terres,,,7475,5.519957,46.994178
2019-604970,2019-07-12,000001,Vente,4000,,,GRANDES ARBUES,B035,39380,39387,Nevy-lès-Dole,39,,,39387000ZC0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1135,5.519957,46.994178
2019-606480,2019-10-05,000001,Vente,153340,11,,RUE DE LA CROZE,0035,39380,39387,Nevy-lès-Dole,39,,,39387000AA0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,414,5.514551,47.001927
2019-606480,2019-10-05,000001,Vente,153340,,,AU VILLAGE,B064,39380,39387,Nevy-lès-Dole,39,,,39387000AA0118,,,,,,,,,,,,,0,,,,,P,prés,,,417,5.514657,47.00212
2019-606480,2019-10-05,000001,Vente,153340,9,,RUE DE LA CROZE,0035,39380,39387,Nevy-lès-Dole,39,,,39387000AA0119,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,311,5.514781,47.002093
2019-606480,2019-10-05,000001,Vente,153340,,,AU VILLAGE,B064,39380,39387,Nevy-lès-Dole,39,,,39387000AA0120,,,,,,,,,,,,,0,,,,,P,prés,,,221,5.514991,47.002156
2019-606480,2019-10-05,000001,Vente,153340,,,AU VILLAGE,B064,39380,39387,Nevy-lès-Dole,39,,,39387000AA0160,,,,,,,,,,,,,0,,,,,P,prés,,,75,5.514334,47.001885
