siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211907704,00012,21190770400012,O,1983-03-01,01,2018,,2020-08-25T10:16:05,true,3,,,,,LE BOURG,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.46144,45.028014,0.93,street,Le Bourg 19600 Estivals,19077_hbow4e,G,LE BOURG,
211907704,00020,21190770400020,O,1999-12-25,NN,,,2014-10-30T16:21:47,false,3,MAIRIE,,,,LE BOURG,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,2013-04-15,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.46144,45.028014,0.93,street,Le Bourg 19600 Estivals,19077_hbow4e,G,LE BOURG,
241907708,00036,24190770800036,O,1985-01-01,NN,,,,false,4,MAIRIE,,,,LE BOURG,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,2002-08-01,F,SERVICE D'ASSAINISSEMENT RESEAU,,,,75.1A,NAF1993,N,1.46144,45.028014,0.93,street,Le Bourg 19600 Estivals,19077_hbow4e,G,LE BOURG,
241907708,00069,24190770800069,O,1985-01-01,NN,,,,false,4,,,,,HOTEL DE VILLE,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,2003-12-25,F,REEMETTEUR CHASTEAUX,,,,75.1A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
241907708,00085,24190770800085,O,1998-03-01,,,,,false,2,MAIRIE,,,,,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.2C,NAF1993,N,1.473133,45.038105,0.37,street,Chemn de la Grangerie 19600 Estivals,19077_50px55,D,CHEMN DE LA GRANGERIE,
251907713,00019,25190771300019,O,,,,,2006-11-25T09:08:59,true,1,,,,,MAIRIE,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,1.473133,45.038105,0.37,street,Chemn de la Grangerie 19600 Estivals,19077_50px55,G,CHEMN DE LA GRANGERIE,
251907721,00012,25190772100012,O,,,,,2006-11-25T09:08:59,true,1,,,,,MAIRIE,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,1.473133,45.038105,0.37,street,Chemn de la Grangerie 19600 Estivals,19077_50px55,G,CHEMN DE LA GRANGERIE,
261907703,00019,26190770300019,O,1983-08-10,NN,,,2010-06-26T03:06:03,true,3,MAIRIE,,,,LE BOURG,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.46144,45.028014,0.93,street,Le Bourg 19600 Estivals,19077_hbow4e,G,LE BOURG,
301242970,00012,30124297000012,O,,NN,,,,true,1,,,,,,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
302223748,00013,30222374800013,O,,NN,,,,true,1,,,,,,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
305337891,00017,30533789100017,O,,NN,,,,true,1,,,,,LORCHASSAL,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,1.454882,45.030432,0.91,street,Chemin de Lorchassal 19600 Estivals,19077_bdkdok,G,CHEMIN DE LORCHASSAL,
308962943,00020,30896294300020,O,2005-11-01,,,,2008-01-10T05:38:04,true,2,,,,,LE CHAMP,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.1A,NAFRev1,O,1.467315,45.025382,0.61,street,Chemin du Champ 19600 Estivals,19077_uxspyp,G,CHEMIN DU CHAMP,
311355010,00019,31135501000019,O,,NN,,,,true,1,,,,,,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,85.1C,NAF1993,O,,,0,,,,,,
313899320,00037,31389932000037,O,,,,,,true,1,,,,LD,LAC REDON,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,1990-10-05,F,,,,,49.03,NAP,N,1.465055,45.042523,0.36,street,Route Lac du Causse 19600 Estivals,19077_59ao8h,G,ROUTE LAC DU CAUSSE,
316813419,00017,31681341900017,O,,NN,,,,true,1,,,,,LE PIGEONNIER,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,86.06,NAP,N,3.7465858,43.6889481,0.9,poi.garden,Le Pigeonnier (Jardin) Murles,https://osm.org/way/48741756,G,,
323490730,00013,32349073000013,O,1982-01-02,NN,,,,true,3,,,,,MAIRIE,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8K,NAF1993,N,1.473133,45.038105,0.37,street,Chemn de la Grangerie 19600 Estivals,19077_50px55,G,CHEMN DE LA GRANGERIE,
332295625,00013,33229562500013,O,1985-04-04,NN,,,2014-04-15T04:37:23,true,6,,,,LD,LES TERRES,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.45Z,NAFRev2,N,1.45394,45.026171,0.73,street,Chemin des Terres 19600 Estivals,19077_3yxnhl,G,CHEMIN DES TERRES,
341720639,00028,34172063900028,O,1994-10-10,NN,,,2011-04-28T00:33:57,false,4,,,,,PUY CHARRAL,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,1999-01-25,F,,,,,37.1Z,NAF1993,N,1.453989,45.034377,0.33,street,Route de Chartrier 19600 Estivals,19077_d8v1t6,G,ROUTE DE CHARTRIER,
345247928,00012,34524792800012,O,1988-06-01,NN,,,2007-01-18T09:25:52,true,3,,,,,,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
379197577,00016,37919757700016,O,1990-09-01,NN,,,,true,4,,,,PL,DE L EGLISE,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,1.462874,45.030117,0.38,street,Impasse de la Fromental 19600 Estivals,19077_res889,G,IMPASSE DE LA FROMENTAL,
381130079,00019,38113007900019,O,1990-07-01,NN,,,2008-01-04T21:51:49,true,3,,,,,AU TROULIER,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.45685,45.029146,0.47,street,Chemin du Troulhié 19600 Estivals,19077_q1wypn,G,CHEMIN DU TROULHIE,
384360624,00017,38436062400017,O,1992-01-01,NN,,,2011-05-01T05:32:28,true,4,,,,,LORCHASSAL,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.43Z,NAFRev2,N,1.454882,45.030432,0.91,street,Chemin de Lorchassal 19600 Estivals,19077_bdkdok,G,CHEMIN DE LORCHASSAL,
389463191,00012,38946319100012,O,1979-01-01,,,,,true,1,,,,LD,DUROUX,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,1999-06-07,F,,,,,01.1A,NAF1993,N,1.46435,45.029314,0.93,street,Duroux 19600 Estivals,19077_1npxuo,G,DUROUX,
390469823,00012,39046982300012,O,1990-07-01,NN,,,2006-10-28T01:37:13,false,3,,,,LD,AU TROULIER,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1C,NAFRev1,N,1.45685,45.029146,0.47,street,Chemin du Troulhié 19600 Estivals,19077_q1wypn,G,CHEMIN DU TROULHIE,
390743722,00014,39074372200014,O,1993-03-01,NN,,,,true,1,,,,,LE CHAMP,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,01.3Z,NAF1993,N,1.467315,45.025382,0.61,street,Chemin du Champ 19600 Estivals,19077_uxspyp,G,CHEMIN DU CHAMP,
390838415,00029,39083841500029,O,1999-05-31,NN,,,,true,1,,,,,LA COMBE DU JUGE,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,45.2V,NAF1993,N,1.455544,45.02481,0.91,street,Chemin de la Combe du Juge 19600 Estivals,19077_kg2580,G,CHEMIN DE LA COMBE DU JUGE,
390888766,00024,39088876600024,O,1995-01-01,NN,,4322AZ,2019-04-10T04:12:55,true,6,,,,LD,SOURZAT,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,43.22B,NAFRev2,N,1.47238,45.035897,0.91,street,Route de Sourzat 19600 Estivals,19077_ygaava,G,ROUTE DE SOURZAT,
394336069,00015,39433606900015,O,,NN,,,,true,1,,,,,,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,1995-01-11,F,,,,,74.2A,NAF1993,O,,,0,,,,,,
398976514,00016,39897651400016,O,1994-01-01,NN,,,2013-05-27T02:36:25,true,3,,,,,,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408252070,00011,40825207000011,O,1996-07-15,NN,,,2006-11-25T15:16:01,true,3,,,,,LA PERRUQUERIE,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,92.3A,NAFRev1,N,1.46259,45.042184,0.91,street,Impasse de la Perruquerie 19600 Estivals,19077_7307zq,G,IMPASSE DE LA PERRUQUERIE,
409623774,00018,40962377400018,O,1982-12-31,NN,,,,true,1,,,,,LORCHASSAL,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,1998-02-11,F,,,,,01.2A,NAF1993,N,1.454882,45.030432,0.91,street,Chemin de Lorchassal 19600 Estivals,19077_bdkdok,G,CHEMIN DE LORCHASSAL,
409623782,00011,40962378200011,O,1981-01-01,NN,,,,true,1,,,,,,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412096505,00018,41209650500018,O,1981-01-01,NN,,,2011-04-12T06:22:08,true,4,,,,,LE FOURNICOU,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.45Z,NAFRev2,N,1.453723,45.022017,0.71,street,Chemin du Fournicou 19600 Estivals,19077_wsbyaq,G,CHEMIN DU FOURNICOU,
412096513,00012,41209651300012,O,1992-12-31,NN,,,,true,1,,,,,LA COMBE DE BANC,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,1998-07-24,F,,,,,01.1A,NAF1993,N,1.477611,45.030737,0.7,street,Chemin de la Combe Blanche 19600 Estivals,19077_517j9f,G,CHEMIN DE LA COMBE BLANCHE,
415148170,00012,41514817000012,O,1998-02-01,,,,,true,1,,,,LD,LAC REDON,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.7C,NAF1993,N,1.465055,45.042523,0.36,street,Route Lac du Causse 19600 Estivals,19077_59ao8h,G,ROUTE LAC DU CAUSSE,
420829806,00017,42082980600017,O,1998-12-01,NN,,,2008-01-04T23:57:59,true,4,,,,,LA CHAUSSONNERIE,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.473133,45.038105,0.39,street,Chemn de la Grangerie 19600 Estivals,19077_50px55,G,CHEMN DE LA GRANGERIE,
421246216,00012,42124621600012,O,1998-12-01,NN,,,2019-06-24T13:05:36,true,4,,,,LD,LE CHAMP,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,1.467315,45.025382,0.61,street,Chemin du Champ 19600 Estivals,19077_uxspyp,G,CHEMIN DU CHAMP,
423047745,00017,42304774500017,O,1999-05-31,NN,,,2020-04-28T03:48:11,true,7,,,,,LA COMBE DU JUGE,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,2020-05-02,A,DELMON FRANCIS,,,,43.99C,NAFRev2,N,1.455544,45.02481,0.91,street,Chemin de la Combe du Juge 19600 Estivals,19077_kg2580,G,CHEMIN DE LA COMBE DU JUGE,
423048610,00012,42304861000012,O,1999-05-31,NN,,,,true,1,,,,,LA COMBE DU JUGE,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,45.2V,NAF1993,N,1.455544,45.02481,0.91,street,Chemin de la Combe du Juge 19600 Estivals,19077_kg2580,G,CHEMIN DE LA COMBE DU JUGE,
423199876,00016,42319987600016,O,1998-02-12,NN,,,2008-01-05T00:34:10,true,3,,,,,LORCHASSAL,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.454882,45.030432,0.91,street,Chemin de Lorchassal 19600 Estivals,19077_bdkdok,G,CHEMIN DE LORCHASSAL,
423441914,00011,42344191400011,O,1999-06-08,NN,,,2008-01-05T00:37:26,true,3,,,,LD,DUROUX,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.46435,45.029314,0.93,street,Duroux 19600 Estivals,19077_1npxuo,G,DUROUX,
425266632,00024,42526663200024,O,2004-05-03,NN,,,2006-11-25T16:40:28,false,3,,,,,LE MOULIN,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,45.4C,NAFRev1,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
429434962,00024,42943496200024,O,2011-01-20,,,,2016-08-12T19:22:07,true,2,,,,,LES FOUGERETTES,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,47.99B,NAFRev2,N,1.461592,45.023598,0.8,street,Chemin des Fougerettes 19600 Estivals,19077_mje8bk,G,CHEMIN DES FOUGERETTES,
430898833,00016,43089883300016,O,1972-01-01,NN,,,2008-01-05T01:57:07,true,3,,,,,LORCHASSAL,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.454882,45.030432,0.91,street,Chemin de Lorchassal 19600 Estivals,19077_bdkdok,G,CHEMIN DE LORCHASSAL,
430899674,00013,43089967400013,O,1989-01-01,NN,,,2008-01-05T01:57:08,true,3,,,,,LA REBIERE,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.46079,45.034114,0.91,street,Impasse de la Rebière 19600 Estivals,19077_re8h6d,G,IMPASSE DE LA REBIERE,
437598782,00583,43759878200583,O,2019-07-17,,,,2019-07-23T19:32:29,false,1,,,,,LA COMBE DE BAN,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,2019-07-17,A,,,,,35.11Z,NAFRev2,N,1.455544,45.02481,0.69,street,Chemin de la Combe du Juge 19600 Estivals,19077_kg2580,G,CHEMIN DE LA COMBE DU JUGE,
437598782,00625,43759878200625,O,2019-11-18,,,,2019-12-05T08:28:20,false,1,LA COMBE DE BAN - BATIMENT 2,,,,,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,2019-11-18,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
453116022,00014,45311602200014,O,2004-03-01,03,2018,,2020-08-25T10:19:00,true,3,,,,LD,AU FOURNICOU,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,O,1.453723,45.022017,0.78,street,Chemin du Fournicou 19600 Estivals,19077_wsbyaq,G,CHEMIN DU FOURNICOU,
453116022,00022,45311602200022,O,2020-11-03,,,,2020-12-22T12:51:47,false,1,PARCELLE 1121,,,,LES TERRES,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,2020-11-03,A,,,,,35.11Z,NAFRev2,N,1.45394,45.026171,0.73,street,Chemin des Terres 19600 Estivals,19077_3yxnhl,G,CHEMIN DES TERRES,
453329617,00014,45332961700014,O,2004-05-21,NN,,9602AB,2015-03-17T01:18:22,true,3,,,,,LA COMBE DU JUGE,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.455544,45.02481,0.91,street,Chemin de la Combe du Juge 19600 Estivals,19077_kg2580,G,CHEMIN DE LA COMBE DU JUGE,
479017618,00014,47901761800014,O,2004-09-22,NN,,,2019-09-25T11:34:14,true,3,,,,,LA FAUGERETTE,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.461592,45.023598,0.47,street,Chemin des Fougerettes 19600 Estivals,19077_mje8bk,G,CHEMIN DES FOUGERETTES,
483599171,00020,48359917100020,O,2020-02-13,,,,2020-05-29T08:28:26,true,1,,,,,PUY CHARAL,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,2020-02-13,A,,,,,35.11Z,NAFRev2,N,1.453989,45.034377,0.35,street,Route de Chartrier 19600 Estivals,19077_d8v1t6,G,ROUTE DE CHARTRIER,
491111779,00022,49111177900022,O,2009-01-01,,,,2021-02-23T13:57:13,true,1,,,,,LE BOURG,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,1.46144,45.028014,0.93,street,Le Bourg 19600 Estivals,19077_hbow4e,G,LE BOURG,
502199326,00039,50219932600039,O,2017-01-01,,,,2021-02-23T14:13:11,true,1,,,,,LE CHAMP,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.31Z,NAFRev2,N,1.467315,45.025382,0.61,street,Chemin du Champ 19600 Estivals,19077_uxspyp,G,CHEMIN DU CHAMP,
508051554,00022,50805155400022,O,2010-01-27,,,,2013-12-18T04:16:56,true,2,,,,LD,LA COMBE DE BAN,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,2013-06-22,F,,,,,43.99C,NAFRev2,N,1.455544,45.02481,0.69,street,Chemin de la Combe du Juge 19600 Estivals,19077_kg2580,G,CHEMIN DE LA COMBE DU JUGE,
510004336,00036,51000433600036,O,2018-11-02,,,,2021-02-23T15:17:01,true,1,,,,,LE BOURG,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,2018-11-02,A,,,,,82.20Z,NAFRev2,N,1.46144,45.028014,0.93,street,Le Bourg 19600 Estivals,19077_hbow4e,G,LE BOURG,
510849169,00014,51084916900014,O,2008-10-04,,,,2009-03-03T16:13:08,true,1,,,,,LE FOURNICOU,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,2008-10-04,A,,,,,94.99Z,NAFRev2,N,1.453723,45.022017,0.71,street,Chemin du Fournicou 19600 Estivals,19077_wsbyaq,G,CHEMIN DU FOURNICOU,
513906065,00174,51390606500174,O,2009-08-18,,,,2011-06-06T11:13:52,false,2,,,,LD,LA BIME,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,35.11Z,NAFRev2,N,1.46079,45.034114,0.34,street,Impasse de la Rebière 19600 Estivals,19077_re8h6d,G,IMPASSE DE LA REBIERE,
513906065,00414,51390606500414,O,2010-03-25,,,,2011-06-06T11:12:23,false,2,ENTREE SUD - SECTION B 689 ET 690,,,LD,LA BRIME,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,35.11Z,NAFRev2,N,1.46079,45.034114,0.31,street,Impasse de la Rebière 19600 Estivals,19077_re8h6d,G,IMPASSE DE LA REBIERE,
513906065,00422,51390606500422,O,2010-03-25,,,,2011-06-06T11:13:07,false,2,SECTION B 686 ET 688,,,LD,LA BRIME - ENTREE NORD,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
514212497,00044,51421249700044,O,2013-09-01,,,,2015-11-12T03:43:28,true,1,MAISON LE TAVERNIER,,,,LE CHAMPS,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,85.51Z,NAFRev2,N,1.467315,45.025382,0.47,street,Chemin du Champ 19600 Estivals,19077_uxspyp,G,CHEMIN DU CHAMP,
514212497,00051,51421249700051,O,2015-10-01,,,,2021-02-23T15:25:26,false,1,,,,,LE CHAMPS,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.43Z,NAFRev2,N,1.467315,45.025382,0.47,street,Chemin du Champ 19600 Estivals,19077_uxspyp,G,CHEMIN DU CHAMP,
514301399,00010,51430139900010,O,2009-09-01,,,,2012-11-10T01:10:32,true,1,SOURZAT,,,,CHEZ MADAME ROYNEL,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
514598572,00014,51459857200014,O,2009-09-01,,,,2012-11-10T01:13:28,true,2,CHEZ MME ROYNEL,,,,SOURZAT,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,2011-08-16,F,,,,,46.19B,NAFRev2,N,1.47238,45.035897,0.91,street,Route de Sourzat 19600 Estivals,19077_ygaava,G,ROUTE DE SOURZAT,
537601502,00033,53760150200033,O,2016-11-15,,,,2021-02-23T15:58:12,true,1,LA COMBE DE BAN,,,CHE,LA COMBE BLANCHE,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,,96.09Z,NAFRev2,N,1.477611,45.030737,0.92,street,Chemin de la Combe Blanche 19600 Estivals,19077_517j9f,G,CHEMIN DE LA COMBE BLANCHE,
538948753,00024,53894875300024,O,2013-10-08,,,,2021-02-23T16:00:43,true,1,LE BOURG,,,,VILLAGE LE BOURG,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,2013-10-08,A,,,,,95.29Z,NAFRev2,N,1.46144,45.028014,0.54,street,Le Bourg 19600 Estivals,19077_hbow4e,G,LE BOURG,
676811250,00056,67681125000056,O,2006-06-01,,,,2008-01-05T02:43:51,true,2,,,,,SOURZAT,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,2007-12-20,F,,,,,74.2C,NAFRev1,N,1.47238,45.035897,0.91,street,Route de Sourzat 19600 Estivals,19077_ygaava,G,ROUTE DE SOURZAT,
777934316,00012,77793431600012,O,,,,,,true,1,,,,,,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
777934357,00016,77793435700016,O,1900-01-01,NN,,,2006-11-25T22:09:47,true,4,,,,LD,LA MAIRIE,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.8K,NAF1993,N,1.473133,45.038105,0.46,street,Chemn de la Grangerie 19600 Estivals,19077_50px55,G,CHEMN DE LA GRANGERIE,
789881331,00019,78988133100019,O,2012-09-25,,,,2014-09-09T08:51:27,true,3,,,,,LE FOURNICOU,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,2014-09-06,F,,,,,96.09Z,NAFRev2,N,1.453723,45.022017,0.71,street,Chemin du Fournicou 19600 Estivals,19077_wsbyaq,G,CHEMIN DU FOURNICOU,
810019950,00023,81001995000023,O,2018-01-10,,,,2021-02-23T17:26:41,true,1,,,,,LE BOURG,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,2018-01-10,A,,,,,47.91B,NAFRev2,N,1.46144,45.028014,0.93,street,Le Bourg 19600 Estivals,19077_hbow4e,G,LE BOURG,
818467607,00011,81846760700011,O,2016-01-24,,,,2016-02-17T08:14:43,true,1,,,,,LE FOURNICOU,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,S.A.S FOURNICOU NRJ,38.21Z,NAFRev2,N,1.453723,45.022017,0.71,street,Chemin du Fournicou 19600 Estivals,19077_wsbyaq,G,CHEMIN DU FOURNICOU,
838336428,00027,83833642800027,O,2020-07-01,,,,2021-02-23T17:57:19,true,1,,,,,LE LACREDON,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,2020-07-01,A,PCS,,,PRESTA CONSEILS SERVICES,70.22Z,NAFRev2,N,,,0,,,,,,
883021891,00014,88302189100014,O,2020-05-01,,,4399CZ,2020-04-24T03:32:26,true,1,,,,,LA COMBE DU JUGE,19600,ESTIVALS,,,19077,,,,,,,,,,,,,,,,,,,2020-05-01,A,DELMON MICKAEL,,,DELMON MICKAEL,43.99C,NAFRev2,N,1.455544,45.02481,0.91,street,Chemin de la Combe du Juge 19600 Estivals,19077_kg2580,G,CHEMIN DE LA COMBE DU JUGE,
