id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-121470,2021-07-20,000001,Vente,186000,5010,F,RUE DES PRES LE DEVANT,0055,10320,10204,Longeville-sur-Mogne,10,,,102040000C0421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1105,4.059662,48.148453
2021-121470,2021-07-20,000001,Vente,186000,5010,F,RUE DES PRES LE DEVANT,0055,10320,10204,Longeville-sur-Mogne,10,,,102040000C0421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1105,4.059662,48.148453
2021-121470,2021-07-20,000001,Vente,186000,10,,RUE DES PRES LE DEVANT,0055,10320,10204,Longeville-sur-Mogne,10,,,102040000C0422,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1032,4.059919,48.148654
2021-121470,2021-07-20,000001,Vente,186000,,,LES PRES DE DEVANT,B019,10320,10204,Longeville-sur-Mogne,10,,,102040000C0487,,,,,,,,,,,,,0,,,,,T,terres,,,203,4.059548,48.148243
2021-121470,2021-07-20,000001,Vente,186000,,,LES PRES DE DEVANT,B019,10320,10204,Longeville-sur-Mogne,10,,,10204000ZB0049,,,,,,,,,,,,,0,,,,,T,terres,,,800,4.06024,48.148371
2021-121470,2021-07-20,000001,Vente,186000,,,LES PRES DE DEVANT,B019,10320,10204,Longeville-sur-Mogne,10,,,10204000ZB0050,,,,,,,,,,,,,0,,,,,T,terres,,,1120,4.059943,48.148106
2021-122475,2021-09-09,000001,Vente,46000,39,,RUE DES PRES LE DEVANT,0055,10320,10204,Longeville-sur-Mogne,10,,,102040000C0313,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,550,4.056409,48.14522
2021-122475,2021-09-09,000001,Vente,46000,,,LE CHAMP PRIEUR,B003,10320,10204,Longeville-sur-Mogne,10,,,102040000C0322,,,,,,,,,,,,,0,,,,,T,terres,,,1925,4.05543,48.145909
2021-122475,2021-09-09,000001,Vente,46000,,,LE CHAMP PRIEUR,B003,10320,10204,Longeville-sur-Mogne,10,,,102040000C0430,,,,,,,,,,,,,0,,,,,P,prés,,,50,4.056417,48.145132
2021-122475,2021-09-09,000001,Vente,46000,,,LE CHAMP PRIEUR,B003,10320,10204,Longeville-sur-Mogne,10,,,102040000C0440,,,,,,,,,,,,,0,,,,,P,prés,,,33,4.056238,48.145257
2021-122475,2021-09-09,000001,Vente,46000,,,LE CHAMP PRIEUR,B003,10320,10204,Longeville-sur-Mogne,10,,,102040000C0482,,,,,,,,,,,,,0,,,,,P,prés,,,78,4.055954,48.145449
2021-124999,2021-12-17,000001,Vente,115000,3,,RUE DU CHAMP AU PRIEUR,0040,10320,10204,Longeville-sur-Mogne,10,,,102040000C0496,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1376,4.055695,48.144997
2021-124999,2021-12-17,000001,Vente,115000,3,,RUE DU CHAMP AU PRIEUR,0040,10320,10204,Longeville-sur-Mogne,10,,,102040000C0496,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1376,4.055695,48.144997
2021-124999,2021-12-17,000001,Vente,115000,,,LE CHAMP PRIEUR,B003,10320,10204,Longeville-sur-Mogne,10,,,102040000C0507,,,,,,,,,,,,,0,,,,,P,prés,,,221,4.055713,48.1452
2021-125122,2021-12-22,000003,Echange,800,,,LES PRES DE BOUILLY,B018,10320,10204,Longeville-sur-Mogne,10,,,10204000ZE0020,,,,,,,,,,,,,0,,,,,T,terres,,,1603,4.072918,48.144158
2021-125122,2021-12-22,000003,Echange,800,,,LES PRES DE BOUILLY,B018,10320,10204,Longeville-sur-Mogne,10,,,10204000ZE0023,,,,,,,,,,,,,0,,,,,T,terres,,,198,4.073212,48.144035
2021-125126,2021-12-22,000002,Echange,15000,,,LES PRES DE BOUILLY,B018,10320,10204,Longeville-sur-Mogne,10,,,10204000ZE0026,,,,,,,,,,,,,0,,,,,T,terres,,,4648,4.073693,48.143804
