id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-925523,2020-08-28,000001,Vente,231000,,,GALHARRE ALDIA,B090,64120,64314,Larceveau-Arros-Cibits,64,,,643140000A0269,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,1908,-1.083834,43.223608
2020-925523,2020-08-28,000001,Vente,231000,,,GALHARRE ALDIA,B090,64120,64314,Larceveau-Arros-Cibits,64,,,643140000A0269,,,,,,,,,,,,,0,,,,,S,sols,,,132,-1.083834,43.223608
2020-925523,2020-08-28,000001,Vente,231000,5023,,GALHARRE ALDIA,B090,64120,64314,Larceveau-Arros-Cibits,64,,,643140000A0270,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,890,-1.083415,43.223468
2020-925523,2020-08-28,000001,Vente,231000,,,GALHARRE ALDIA,B090,64120,64314,Larceveau-Arros-Cibits,64,,,643140000A0421,,,,,,,,,,,,,0,,,,,S,sols,,,159,-1.083675,43.223332
2020-925523,2020-08-28,000001,Vente,231000,,,GALHARRE ALDIA,B090,64120,64314,Larceveau-Arros-Cibits,64,,,643140000A0422,,,,,,,,,,,,,0,,,,,S,sols,,,90,-1.083827,43.223192
2020-925523,2020-08-28,000001,Vente,231000,,,GALHARRE ALDIA,B090,64120,64314,Larceveau-Arros-Cibits,64,,,643140000A0784,,,,,,,,,,,,,0,,,,,P,prés,,,119,-1.083134,43.223686
2020-925523,2020-08-28,000001,Vente,231000,,,GALHARRE ALDIA,B090,64120,64314,Larceveau-Arros-Cibits,64,,,643140000A0787,,,,,,,,,,,,,0,,,,,P,prés,,,1177,-1.083435,43.223773
2020-925523,2020-08-28,000001,Vente,231000,,,GALHARRE ALDIA,B090,64120,64314,Larceveau-Arros-Cibits,64,,,643140000A0789,,,,,,,,,,,,,0,,,,,P,prés,,,830,-1.083699,43.223901
2020-925523,2020-08-28,000001,Vente,231000,,,GALHARRE ALDIA,B090,64120,64314,Larceveau-Arros-Cibits,64,,,643140000A0789,,,,,,,,,,,,,0,,,,,S,sols,,,472,-1.083699,43.223901
2020-925523,2020-08-28,000001,Vente,231000,,,GALHARRE ALDIA,B090,64120,64314,Larceveau-Arros-Cibits,64,,,643140000A0791,,,,,,,,,,,,,0,,,,,P,prés,,,678,-1.083739,43.223027
2020-925523,2020-08-28,000001,Vente,231000,,,GALHARRE ALDIA,B090,64120,64314,Larceveau-Arros-Cibits,64,,,643140000A0794,,,,,,,,,,,,,0,,,,,S,sols,,,116,-1.083372,43.223392
2020-925523,2020-08-28,000001,Vente,231000,,,GALHARRE ALDIA,B090,64120,64314,Larceveau-Arros-Cibits,64,,,643140000A0794,,,,,,,,,,,,,0,,,,,P,prés,,,1300,-1.083372,43.223392
2020-925523,2020-08-28,000001,Vente,231000,,,GALHARRE ALDIA,B090,64120,64314,Larceveau-Arros-Cibits,64,,,643140000A0808,,,,,,,,,,,,,0,,,,,P,prés,,,918,-1.084097,43.22325
2020-925523,2020-08-28,000001,Vente,231000,,,GALHARRE ALDIA,B090,64120,64314,Larceveau-Arros-Cibits,64,,,643140000A0810,,,,,,,,,,,,,0,,,,,P,prés,,,316,-1.083928,43.222924
2020-925523,2020-08-28,000001,Vente,231000,,,GALHARRE ALDIA,B090,64120,64314,Larceveau-Arros-Cibits,64,,,643140000A0813,,,,,,,,,,,,,0,,,,,P,prés,,,12,-1.084152,43.22308
2020-925523,2020-08-28,000001,Vente,231000,,,GALHARRE ALDIA,B090,64120,64314,Larceveau-Arros-Cibits,64,,,643140000A0814,,,,,,,,,,,,,0,,,,,P,prés,,,358,-1.083933,43.223188
2020-926229,2020-10-01,000002,Vente,58,,,LARCABALE OYHANA,B114,64120,64314,Larceveau-Arros-Cibits,64,,,643140000D1033,,,,,,,,,,,,,0,,,,,T,terres,,,40,,
2020-926229,2020-10-01,000002,Vente,58,,,LARCABALE OYHANA,B114,64120,64314,Larceveau-Arros-Cibits,64,,,643140000D1035,,,,,,,,,,,,,0,,,,,P,prés,,,8,,
2020-926343,2020-09-28,000001,Vente,45000,,,CHAHARA,B040,64120,64314,Larceveau-Arros-Cibits,64,,,643140000D1055,,3,,,,,,,,,,,0,,,,,,,,,,-1.092733,43.235257
2020-926343,2020-09-28,000001,Vente,45000,,,CHAHARA,B040,64120,64314,Larceveau-Arros-Cibits,64,,,643140000D1056,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,175,-1.092734,43.235186
2020-926426,2020-09-29,000002,Vente,3069,,,LACOCOBORDA OUEST,B110,64120,64314,Larceveau-Arros-Cibits,64,,,643140000E0673,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,1023,-1.109491,43.228879
2020-927282,2020-11-20,000002,Vente,,,,OYHANARTE CO OYHANA ALDIA,B143,64120,64314,Larceveau-Arros-Cibits,64,,,643140000A0685,,,,,,,,,,,,,0,,,,,P,prés,,,115,,
2020-927282,2020-11-20,000002,Vente,,,,GALHARRE ALDIA,B090,64120,64314,Larceveau-Arros-Cibits,64,,,643140000A0700,,,,,,,,,,,,,0,,,,,S,sols,,,152,,
2020-927282,2020-11-20,000002,Vente,,,,GALHARRE ALDIA,B090,64120,64314,Larceveau-Arros-Cibits,64,,,643140000A0702,,,,,,,,,,,,,0,,,,,S,sols,,,115,,
2020-927723,2020-11-30,000001,Vente,,,,OTHEGAGNA,B136,64120,64314,Larceveau-Arros-Cibits,64,,,64314000ZA0020,,,,,,,,,,,,,0,,,,,S,sols,,,11448,-1.07132,43.223867
2020-928441,2020-12-07,000001,Vente,32930,,,GALHARRE ALDIA,B090,64120,64314,Larceveau-Arros-Cibits,64,,,643140000A0760,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,890,-1.083388,43.226977
