siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017160078,00022,01716007800022,O,1998-04-01,02,2018,,2020-11-24T08:40:59,true,4,,,,RTE,MARSANNAY LE BOIS,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.99Z,NAFRev2,O,5.05508,47.430125,0.85,street,Route de Marsannay le Bois 21380 Savigny-le-Sec,21591_b0d2qq,G,ROUTE DE MARSANNAY LE BOIS,
017250796,00012,01725079600012,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
212105910,00013,21210591000013,O,1983-03-01,02,2018,,2020-08-25T10:16:12,true,4,,3,,PL,DE LA MAIRIE,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.052288,47.430212,0.84,housenumber,3 Place de la Mairie 21380 Savigny-le-Sec,21591_0130_00003,G,3 PLACE DE LA MAIRIE,
212105910,00021,21210591000021,O,1983-12-21,02,2018,,2020-08-25T10:16:12,false,4,,3,,PL,DE LA MAIRIE,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.052288,47.430212,0.84,housenumber,3 Place de la Mairie 21380 Savigny-le-Sec,21591_0130_00003,G,3 PLACE DE LA MAIRIE,
212105910,00039,21210591000039,O,1983-12-21,02,2018,,2020-08-25T10:16:12,false,3,,22,,RUE,DE LA MARE,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.050766,47.431746,0.94,housenumber,22 Rue de la Mare 21380 Savigny-le-Sec,21591_0133_00022,G,22 RUE DE LA MARE,
212105910,00054,21210591000054,O,1991-12-31,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,,,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,2005-07-13,F,LOTISSEMENT CHEVRIERES,,,,70.1C,NAFRev1,N,5.052385,47.430357,0.91,street,Place de la Mairie 21380 Savigny-le-Sec,21591_0130,D,PLACE DE LA MAIRIE,
212105910,00062,21210591000062,O,2001-12-25,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,3,,PL,DE LA MAIRIE,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOCATION COMMERCIALE,,,,42.99Z,NAFRev2,N,5.052288,47.430212,0.84,housenumber,3 Place de la Mairie 21380 Savigny-le-Sec,21591_0130_00003,G,3 PLACE DE LA MAIRIE,
262102155,00013,26210215500013,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,3,,PL,DE LA MAIRIE,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.052288,47.430212,0.84,housenumber,3 Place de la Mairie 21380 Savigny-le-Sec,21591_0130_00003,G,3 PLACE DE LA MAIRIE,
292105913,00019,29210591300019,O,1983-08-10,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,3,,PL,DE LA MAIRIE,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.052288,47.430212,0.84,housenumber,3 Place de la Mairie 21380 Savigny-le-Sec,21591_0130_00003,G,3 PLACE DE LA MAIRIE,
292160207,00026,29216020700026,O,2000-11-03,,,,2019-11-14T14:00:24,true,3,MAIRIE,39,,PL,DE LA MAIRIE,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
301034757,00015,30103475700015,O,1974-01-01,NN,,,2019-11-14T14:00:24,true,4,,5,,RTE,D'IS SUR TILLE,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4A,NAFRev1,N,5.054608,47.430453,0.85,housenumber,5 Route d'Is-sur-tille 21380 Savigny-le-Sec,21591_0090_00005,G,5 ROUTE D IS SUR TILLE,
304307044,00012,30430704400012,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
304733710,00020,30473371000020,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,2,,,,,,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
305479107,00073,30547910700073,O,2013-03-01,,,1813ZA,2021-02-23T10:37:08,true,1,,3,,RUE,DU PUITS D'ORBAS,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,ERIC MEIMOUN,18.13Z,NAFRev2,N,5.052531,47.426972,0.68,housenumber,3 Au Puits d'Orbas 21380 Savigny-le-Sec,21591_b024_00003,G,3 AU PUITS D ORBAS,
309687671,00011,30968767100011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,1984-06-30,F,,,,,69.12,NAP,N,,,0,,,,,,
312489479,00013,31248947900013,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
312963382,00014,31296338200014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE VILLAGE,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
314811209,00019,31481120900019,O,,,,,2019-11-14T14:00:24,true,1,,11,,LOT,MEIX DES PUITS,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,5.052834,47.433364,0.78,housenumber,11 Le Meix des Puits 21380 Savigny-le-Sec,21591_a030_00011,G,11 LE MEIX DES PUITS,
315655175,00034,31565517500034,O,2000-03-31,NN,,,2019-11-14T14:00:24,true,4,,13,,RTE,DE NORGES,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.79Z,NAFRev2,N,5.057977,47.426871,0.83,housenumber,13 Route de Norges 21380 Savigny-le-Sec,21591_0155_00013,G,13 ROUTE DE NORGES,
315969436,00015,31596943600015,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,3,,40,,,AU MEIX DES PUITS,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.4L,NAFRev1,N,5.052785,47.43287,0.77,housenumber,40 Rue Meix des Puits 21380 Savigny-le-Sec,21591_oq3zmj_00040,G,40 RUE MEIX DES PUITS,
317342467,00014,31734246700014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,RUELLE AU MUET,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,,F,,,,,40.37,NAP,N,5.053165,47.430885,0.94,street,Ruelle au Muet 21380 Savigny-le-Sec,21591_0145,G,RUELLE AU MUET,
318813391,00014,31881339100014,O,1980-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,,MAIRIE,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,94.99Z,NAFRev2,N,5.052385,47.430357,0.91,street,Place de la Mairie 21380 Savigny-le-Sec,21591_0130,G,PLACE DE LA MAIRIE,
324678861,00018,32467886100018,O,1982-06-01,NN,,,2019-11-14T14:00:24,true,1,,2,,RUE,ST GERVAIS,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,45.3F,NAF1993,N,5.052111,47.42956,0.83,housenumber,2 Rue Saint-gervais 21380 Savigny-le-Sec,21591_0200_00002,G,2 RUE SAINT GERVAIS,
325059681,00016,32505968100016,O,1982-07-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
327768784,00016,32776878400016,O,,,,,2019-11-14T14:00:24,true,1,,36,,CHE,DE LA MARE,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.09,NAP,N,5.048915,47.432978,0.73,housenumber,36 Rue de la Mare 21380 Savigny-le-Sec,21591_0133_00036,G,36 RUE DE LA MARE,
327806204,00019,32780620400019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,1993-06-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329953152,00017,32995315200017,O,,,,,2019-11-14T14:00:24,true,1,,20,,RTE,DE DIJON,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,5.053288,47.427289,0.82,housenumber,20 Route de Dijon 21380 Savigny-le-Sec,21591_0045_00020,G,20 ROUTE DE DIJON,
330187055,00018,33018705500018,O,,,,,2019-11-14T14:00:24,true,1,,2,,PL,DE LA MAIRIE,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,5.052797,47.430556,0.84,housenumber,2 Place de la Mairie 21380 Savigny-le-Sec,21591_0130_00002,G,2 PLACE DE LA MAIRIE,
333274959,00027,33327495900027,O,1990-03-28,NN,,,2019-11-14T14:00:24,false,4,,,,,LE PUITS D ORBAS,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,2004-10-01,F,TRAITEMENT DES EAUX 21,,,,51.8M,NAFRev1,N,5.053074,47.426766,0.86,street,Au Puits d'Orbas 21380 Savigny-le-Sec,21591_b024,G,AU PUITS D ORBAS,
333274959,00050,33327495900050,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,LE PUITS D ORBAS,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.8M,NAFRev1,N,5.053074,47.426766,0.86,street,Au Puits d'Orbas 21380 Savigny-le-Sec,21591_b024,G,AU PUITS D ORBAS,
333467793,00019,33346779300019,O,,,,,2019-11-14T14:00:24,true,1,,11,,RTE,DIJON,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,55.73,NAP,N,5.053776,47.427983,0.79,housenumber,11 Route de Dijon 21380 Savigny-le-Sec,21591_0045_00011,G,11 ROUTE DE DIJON,
333892610,00721,33389261000721,O,2005-01-01,01,2018,,2020-08-25T10:36:25,false,2,,,,RTE,DE MARSANNAY LE BOIS,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,5.05508,47.430125,0.87,street,Route de Marsannay le Bois 21380 Savigny-le-Sec,21591_b0d2qq,G,ROUTE DE MARSANNAY LE BOIS,
339378945,00010,33937894500010,O,1986-10-29,NN,,,2019-11-14T14:00:24,true,3,,34,,RUE,DE LA MARE,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.049356,47.432704,0.94,housenumber,34 Rue de la Mare 21380 Savigny-le-Sec,21591_0133_00034,G,34 RUE DE LA MARE,
341180529,00032,34118052900032,O,1995-04-01,NN,,,2019-11-14T14:00:24,true,6,,1,,RUE,DE DIJON,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,85.59A,NAFRev2,N,5.054279,47.429209,0.74,housenumber,1 Route de Dijon 21380 Savigny-le-Sec,21591_0045_00001,G,1 ROUTE DE DIJON,
342797867,00013,34279786700013,O,1987-10-19,NN,,,2019-11-14T14:00:24,true,3,,7,,IMP,DES FRESNES,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2073247,47.9817216,0.78,poi.track,Impasse des Fresnes (Chemin) Cloyes les Trois Rivières,https://osm.org/way/530998040,G,,
343360764,00033,34336076400033,O,1990-08-27,NN,,,2019-11-14T14:00:24,false,4,,19,,RUE,DE LA MARE,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,2001-11-08,F,,,,,85.1C,NAF1993,N,5.050567,47.431787,0.94,housenumber,19 Rue de la Mare 21380 Savigny-le-Sec,21591_0133_00019,G,19 RUE DE LA MARE,
343360764,00041,34336076400041,O,2001-11-08,NN,,,2019-11-14T14:00:24,true,3,,2,,IMP,DES TILLEULS,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,5.05148,47.433453,0.84,housenumber,2 Impasse des Tilleuls 21380 Savigny-le-Sec,21591_whg1tn_00002,G,2 IMPASSE DES TILLEULS,
345320717,00019,34532071700019,O,1988-06-27,NN,,,2019-11-14T14:00:24,true,1,,8,,IMP,DU POTET,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,5.047526,47.427705,0.81,housenumber,8 Impasse du Potet 21380 Savigny-le-Sec,21591_0175_00008,G,8 IMPASSE DU POTET,
348127754,00011,34812775400011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LE MEIX DES PUITS,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,92.4Z,NAF1993,N,5.051735,47.433696,0.94,street,Le Meix des Puits 21380 Savigny-le-Sec,21591_a030,G,LE MEIX DES PUITS,
348579491,00039,34857949100039,O,1994-11-08,NN,,,2019-11-14T14:00:24,false,4,MR PIAT PHILIPPE JEAN,16,,RTE,D IS SUR TILLE,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,2001-09-07,F,,,,,70.2A,NAF1993,N,5.055818,47.431685,0.86,housenumber,16 Route d'Is-sur-tille 21380 Savigny-le-Sec,21591_0090_00016,G,16 ROUTE D IS SUR TILLE,
348690421,00014,34869042100014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LOT,DES MOLOISES,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,1994-06-28,F,,,,,92.4Z,NAF1993,N,5.050979,47.433531,0.62,street,Les Moloises 21380 Savigny-le-Sec,21591_b1zg0j,G,LES MOLOISES,
350338794,00018,35033879400018,O,1989-04-21,NN,,,2019-11-14T14:00:24,true,1,,7,,PL,DE LA MAIRIE,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,1999-05-04,F,,,,,52.1B,NAF1993,N,5.052385,47.430357,0.72,street,Place de la Mairie 21380 Savigny-le-Sec,21591_0130,G,PLACE DE LA MAIRIE,
354025389,00041,35402538900041,O,2001-09-01,NN,,4120AZ,2019-11-14T14:00:24,false,3,,6,,RTE,D IS SUR TILLE,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1G,NAF1993,N,5.054713,47.430333,0.85,housenumber,6 Route d'Is-sur-tille 21380 Savigny-le-Sec,21591_0090_00006,G,6 ROUTE D IS SUR TILLE,
377506357,00047,37750635700047,O,2003-01-02,NN,,,2019-11-14T14:00:24,false,4,,16,,RTE,D'IS SUR TILLE,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,5.055818,47.431685,0.86,housenumber,16 Route d'Is-sur-tille 21380 Savigny-le-Sec,21591_0090_00016,G,16 ROUTE D IS SUR TILLE,
378250278,00033,37825027800033,O,1999-05-06,NN,,,2019-11-14T14:00:24,false,3,,14,,RTE,D'IS SSUR TILLE,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.2A,NAFRev1,N,5.054689,47.431297,0.78,housenumber,14 Route d'Is-sur-tille 21380 Savigny-le-Sec,21591_0090_00014,G,14 ROUTE D IS SUR TILLE,
378610703,00613,37861070300613,O,1990-07-01,NN,,,2019-11-14T14:00:24,false,3,,,,,DESSOUS LES PLANTES,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,2005-05-11,F,,,,,51.2A,NAFRev1,N,3.9174824,47.810953,0.9,poi.track,Chemin de Dessous les Plantes Viviers,https://osm.org/way/82454922,G,,
381593540,00093,38159354000093,O,1992-11-09,,,,2019-11-14T14:00:24,false,3,,4,,RTE,DE NORGES,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,1997-06-28,F,,,,,24.4C,NAF1993,N,5.055376,47.429089,0.82,housenumber,4 Route de Norges 21380 Savigny-le-Sec,21591_0155_00004,G,4 ROUTE DE NORGES,
382298073,00018,38229807300018,O,1991-06-24,NN,,,2019-11-14T14:00:24,true,3,,,,,MAIRIE,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.052385,47.430357,0.91,street,Place de la Mairie 21380 Savigny-le-Sec,21591_0130,G,PLACE DE LA MAIRIE,
382796969,00030,38279696900030,O,2002-12-01,NN,,4334ZC,2019-11-14T14:00:24,true,3,,8,,,JAR DE SAVIGNY,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,5.052187,47.431665,0.76,housenumber,8 Lotissement les Jardins de Savigny 21380 Savigny-le-Sec,21591_a025_00008,G,8 LOT LES JARDINS DE SAVIGNY,
382889517,00019,38288951700019,O,1991-08-07,NN,,,2019-11-14T14:00:24,true,4,SAVIGNY LE SEC,34,,RUE,DE MA MARE,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,66.19A,NAFRev2,N,5.049356,47.432704,0.83,housenumber,34 Rue de la Mare 21380 Savigny-le-Sec,21591_0133_00034,G,34 RUE DE LA MARE,
383809738,00024,38380973800024,O,2002-07-09,NN,,,2019-11-14T14:00:24,true,3,,7,,PL,DE LA MAIRIE,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,2004-12-14,F,,,,,52.1B,NAFRev1,N,5.052385,47.430357,0.72,street,Place de la Mairie 21380 Savigny-le-Sec,21591_0130,G,PLACE DE LA MAIRIE,
384020541,00015,38402054100015,O,1992-01-06,NN,,,2019-11-14T14:00:24,false,4,,1,B,PL,DE LA MAIRIE,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,45.1A,NAFRev1,N,5.052048,47.430484,0.7,housenumber,1 bis Place de la Mairie 21380 Savigny-le-Sec,21591_0130_00001_bis,G,1 BIS PLACE DE LA MAIRIE,
390719789,00021,39071978900021,O,2000-03-31,NN,,,2019-11-14T14:00:24,true,4,,13,,RTE,DE NORGES,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1J,NAFRev1,N,5.057977,47.426871,0.83,housenumber,13 Route de Norges 21380 Savigny-le-Sec,21591_0155_00013,G,13 ROUTE DE NORGES,
391077419,00011,39107741900011,O,1993-04-08,NN,,,2019-11-14T14:00:24,true,4,,16,,RTE,,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,45.2V,NAF1993,O,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
392207916,00017,39220791600017,O,1993-08-03,NN,,,2019-11-14T14:00:24,false,3,,16,,RTE,D IS SUR TILLE,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,70.2C,NAFRev1,N,5.055818,47.431685,0.86,housenumber,16 Route d'Is-sur-tille 21380 Savigny-le-Sec,21591_0090_00016,G,16 ROUTE D IS SUR TILLE,
392477519,00012,39247751900012,O,1993-09-06,NN,,,2019-11-14T14:00:24,false,4,,16,,RTE,D IS SUR TILLE,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,2013-03-05,F,,,,,68.20B,NAFRev2,N,5.055818,47.431685,0.86,housenumber,16 Route d'Is-sur-tille 21380 Savigny-le-Sec,21591_0090_00016,G,16 ROUTE D IS SUR TILLE,
392778304,00015,39277830400015,O,1993-11-01,NN,,,2019-11-14T14:00:24,false,4,,16,,RTE,D IS SUR TILLE,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,70.2C,NAF1993,N,5.055818,47.431685,0.86,housenumber,16 Route d'Is-sur-tille 21380 Savigny-le-Sec,21591_0090_00016,G,16 ROUTE D IS SUR TILLE,
392836607,00011,39283660700011,O,1993-10-01,NN,,,2019-11-14T14:00:24,false,4,,14,,RUE,DE LA MARE,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,2000-02-23,F,,,,,45.3E,NAF1993,O,5.051403,47.431377,0.94,housenumber,14 Rue de la Mare 21380 Savigny-le-Sec,21591_0133_00014,G,14 RUE DE LA MARE,
392836607,00029,39283660700029,O,2000-02-23,03,2018,4322AZ,2020-08-25T10:27:39,true,3,,18,B,RUE,DE LA MARE,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,5.051144,47.431509,0.8,housenumber,18 bis Rue de la Mare 21380 Savigny-le-Sec,21591_0133_00018_bis,G,18 BIS RUE DE LA MARE,
393626403,00025,39362640300025,O,1997-04-14,,,,2019-11-14T14:00:24,false,3,,7,,IMP,DES CHAMPS BOYON,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,1998-03-07,F,,,,,85.1E,NAF1993,N,5.055558,47.433055,0.86,housenumber,7 Impasse des Champs Boyon 21380 Savigny-le-Sec,21591_0035_00007,G,7 IMPASSE DES CHAMPS BOYON,
393875521,00014,39387552100014,O,1993-05-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394244727,00019,39424472700019,O,1993-05-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
398030072,00035,39803007200035,O,2005-02-26,NN,,,2019-11-14T14:00:24,true,2,,7,,PL,DE LA MAIRIE,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.1B,NAFRev1,N,5.052385,47.430357,0.72,street,Place de la Mairie 21380 Savigny-le-Sec,21591_0130,G,PLACE DE LA MAIRIE,
398876136,00019,39887613600019,O,1994-10-03,,,,2019-11-14T14:00:24,true,1,,36,,RUE,DE LA MARE,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,80.4D,NAF1993,N,5.048915,47.432978,0.94,housenumber,36 Rue de la Mare 21380 Savigny-le-Sec,21591_0133_00036,G,36 RUE DE LA MARE,
398955195,00019,39895519500019,O,1994-07-02,NN,,,2019-11-14T14:00:24,false,3,,2,,PL,DE LA MAIRIE,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,1995-07-21,F,,,,,85.1G,NAF1993,N,5.052797,47.430556,0.84,housenumber,2 Place de la Mairie 21380 Savigny-le-Sec,21591_0130_00002,G,2 PLACE DE LA MAIRIE,
399192418,00024,39919241800024,O,1996-08-03,NN,,,2019-11-14T14:00:24,false,5,,2,,RTE,D'IS SUR TILLE,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,2005-02-26,F,,,,,74.1J,NAFRev1,N,5.054594,47.429951,0.85,housenumber,2 Route d'Is-sur-tille 21380 Savigny-le-Sec,21591_0090_00002,G,2 ROUTE D IS SUR TILLE,
399693811,00016,39969381100016,O,1995-01-02,NN,,,2019-11-14T14:00:24,false,4,,4,,RTE,DE NORGES,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,1997-06-20,F,,,,,73.1Z,NAF1993,O,5.055376,47.429089,0.82,housenumber,4 Route de Norges 21380 Savigny-le-Sec,21591_0155_00004,G,4 ROUTE DE NORGES,
399954064,00016,39995406400016,O,1995-01-25,NN,,,2019-11-14T14:00:24,false,6,,16,,RTE,D IS SUR TILLE,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,2013-03-05,F,,,,,68.20B,NAFRev2,N,5.055818,47.431685,0.86,housenumber,16 Route d'Is-sur-tille 21380 Savigny-le-Sec,21591_0090_00016,G,16 ROUTE D IS SUR TILLE,
401036041,00036,40103604100036,O,1996-09-01,01,2018,,2020-08-25T10:33:29,true,5,,9,,RTE,DE DIJON,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,5.053913,47.428438,0.81,housenumber,9 Route de Dijon 21380 Savigny-le-Sec,21591_0045_00009,G,9 ROUTE DE DIJON,
401220652,00010,40122065200010,O,1995-06-06,NN,,,2019-11-14T14:00:24,true,6,,8,,,RLE AUX MUETS,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,5.053726,47.430381,0.54,housenumber,8 Ruelle au Muet 21380 Savigny-le-Sec,21591_0145_00008,G,8 RUELLE AU MUET,
403098692,00011,40309869200011,O,1995-11-06,NN,,,2019-11-14T14:00:24,false,4,,16,,RTE,D'IS SUR TILLE,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,2013-03-05,F,,,,,68.20B,NAFRev2,N,5.055818,47.431685,0.86,housenumber,16 Route d'Is-sur-tille 21380 Savigny-le-Sec,21591_0090_00016,G,16 ROUTE D IS SUR TILLE,
403190697,00017,40319069700017,O,1996-01-02,NN,,,2019-11-14T14:00:24,true,1,,,,,LA SAVINOISE,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,20.3Z,NAF1993,O,5.050544,47.430918,0.44,street,Rue le Clos de la Mare 21380 Savigny-le-Sec,21591_0040,G,RUE LE CLOS DE LA MARE,
403608169,00047,40360816900047,O,2010-01-02,,,,2019-11-14T14:00:24,true,2,,3,,,LE PUITS D'ORBAS,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,2011-03-22,F,,,,,73.11Z,NAFRev2,N,5.052531,47.426972,0.82,housenumber,3 Au Puits d'Orbas 21380 Savigny-le-Sec,21591_b024_00003,G,3 AU PUITS D ORBAS,
408020857,00046,40802085700046,O,2008-06-01,,,,2019-11-14T14:00:24,true,2,,5,,RUE,D'AMONT,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.19B,NAFRev2,N,5.052631,47.429,0.94,housenumber,5 Rue d'Amont 21380 Savigny-le-Sec,21591_0020_00005,G,5 RUE D AMONT,
408020857,00053,40802085700053,O,2009-04-17,,,,2019-11-14T14:00:24,false,2,,5,,RUE,D AMONT,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,77.40Z,NAFRev2,N,5.052631,47.429,0.94,housenumber,5 Rue d'Amont 21380 Savigny-le-Sec,21591_0020_00005,G,5 RUE D AMONT,
409433760,00025,40943376000025,O,2011-10-10,,,,2019-11-14T14:00:24,true,2,,5,,,CLOS DE LA MARE,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,2012-09-26,F,,,,,68.31Z,NAFRev2,N,5.049762,47.431245,0.94,housenumber,5 Clos de la Mare 21380 Savigny-le-Sec,21591_t3jcu8_00005,G,5 CLOS DE LA MARE,
410362511,00025,41036251100025,O,2007-01-01,NN,,,2019-11-14T14:00:24,true,4,,8,,RTE,DE NORGES,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,49.32Z,NAFRev2,O,5.055802,47.428397,0.82,housenumber,8 Route de Norges 21380 Savigny-le-Sec,21591_0155_00008,G,8 ROUTE DE NORGES,
410451819,00016,41045181900016,O,1985-10-01,,,,2019-11-14T14:00:24,false,3,,,,,LE PUITS D ORBAS,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1T,NAF1993,N,5.053074,47.426766,0.86,street,Au Puits d'Orbas 21380 Savigny-le-Sec,21591_b024,G,AU PUITS D ORBAS,
411813454,00013,41181345400013,O,1992-01-15,NN,,,2019-11-14T14:00:24,true,3,,7,,RUE,DE LA MARE,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,5.051944,47.431086,0.94,housenumber,7 Rue de la Mare 21380 Savigny-le-Sec,21591_0133_00007,G,7 RUE DE LA MARE,
411993793,00057,41199379300057,O,2005-07-01,,,,2021-02-23T11:34:19,true,2,,25,,RTE,DE DIJON,21380,SAVIGNY-LE-SEC,,,21591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,5.053381,47.427108,0.82,housenumber,25 Route de Dijon 21380 Savigny-le-Sec,21591_0045_00025,G,25 ROUTE DE DIJON,