siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212701411,00010,21270141100010,O,1983-03-01,02,2020,,2022-08-29T09:06:33,true,3,,,,,,27190,CHAMP-DOLENT,,,27141,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262705213,00011,26270521300011,O,1995-12-25,,,,2019-11-14T14:00:28,true,2,,,,,,27190,CHAMP-DOLENT,,,27141,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
313662447,00017,31366244700017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27190,CHAMP-DOLENT,,,27141,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
333678381,00018,33367838100018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27190,CHAMP-DOLENT,,,27141,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.07,NAP,N,,,0,,,,,,
341630937,00017,34163093700017,O,,,,,2019-11-14T14:00:28,true,1,,,,PL,DE LA MAIRIE,27190,CHAMP-DOLENT,,,27141,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,52.6D,NAF1993,N,1.013489,48.961037,0.81,street,Place de la Mairie 27190 Champ-Dolent,27141_0047,G,PLACE DE LA MAIRIE,
378985667,00013,37898566700013,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,LD,LE RAVIN,27190,CHAMP-DOLENT,,,27141,,,,,,,,,,,,,,,,,,,1992-06-10,F,,,,,50.2Z,NAF1993,N,1.013966,48.958356,0.6,street,Rue du Ravin 27190 Champ-Dolent,27141_0064,G,RUE DU RAVIN,
380604645,00016,38060464500016,O,1991-01-15,NN,,,2019-11-14T14:00:28,true,4,,193,,RUE,DE L EGLISE,27190,CHAMP-DOLENT,,,27141,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,1.010937,48.960338,0.93,housenumber,193 Rue de l’Eglise 27190 Champ-Dolent,27141_0030_00193,G,193 RUE DE L EGLISE,
381128131,00061,38112813100061,O,2012-10-18,,,,2020-03-05T04:02:22,false,2,,263,,RUE,DES SILEX,27190,CHAMP-DOLENT,,,27141,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,75.00Z,NAFRev2,N,1.014569,48.958942,0.93,housenumber,263 Rue des Silex 27190 Champ-Dolent,27141_0074_00263,G,263 RUE DES SILEX,
381479898,00011,38147989800011,O,1991-01-15,NN,,,2019-11-14T14:00:28,true,3,,,,,,27190,CHAMP-DOLENT,,,27141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401708912,00019,40170891200019,O,1993-01-08,NN,,,2019-11-14T14:00:28,true,7,LE CHATEAU,200,,RUE,DES TILLEULS,27190,CHAMP-DOLENT,,,27141,,,,,,,,,,,,,,,,,,,2015-09-23,A,,,,,02.10Z,NAFRev2,N,1.012605,48.962977,0.93,housenumber,200 Rue des Tilleuls 27190 Champ-Dolent,27141_0084_00200,G,200 RUE DES TILLEULS,
424624104,00016,42462410400016,O,1999-10-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27190,CHAMP-DOLENT,,,27141,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
488041575,00017,48804157500017,O,2006-01-15,NN,,,2019-11-14T14:00:28,true,3,,15,,RUE,DES SILEX,27190,CHAMP-DOLENT,,,27141,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,1.01439,48.959915,0.93,housenumber,15 Rue des Silex 27190 Champ-Dolent,27141_0074_00015,G,15 RUE DES SILEX,
491772448,00016,49177244800016,O,2006-09-08,,,,2019-11-14T14:00:28,false,2,,30,,RUE,DE L'EGLISE,27190,CHAMP-DOLENT,,,27141,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4J,NAFRev1,N,1.013268,48.961364,0.93,housenumber,30 Rue de l’Eglise 27190 Champ-Dolent,27141_0030_00030,G,30 RUE DE L EGLISE,
508037579,00028,50803757900028,O,2014-04-23,,,,2021-02-23T14:20:29,true,1,,112,,RUE,DES SILEX,27190,CHAMP-DOLENT,,,27141,,,,,,,,,,,,,,,,,,,2014-04-23,A,,,,,85.51Z,NAFRev2,N,1.014235,48.960186,0.93,housenumber,112 Rue des Silex 27190 Champ-Dolent,27141_0074_00112,G,112 RUE DES SILEX,
511065468,00023,51106546800023,O,2012-09-07,,,,2019-11-14T14:00:28,true,2,,258,,ALL,DES MARNIERES,27190,CHAMP-DOLENT,,,27141,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,66.22Z,NAFRev2,N,1.011786,48.959134,0.72,housenumber,258 Rue des Marnieres 27190 Champ-Dolent,27141_0052_00258,G,258 RUE DES MARNIERES,
520246554,00015,52024655400015,O,2010-03-01,,,,2019-11-14T14:00:28,true,2,,60,,RUE,DES TILLEULS,27190,CHAMP-DOLENT,,,27141,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,62.02A,NAFRev2,N,1.013284,48.961831,0.93,housenumber,60 Rue des Tilleuls 27190 Champ-Dolent,27141_0084_00060,G,60 RUE DES TILLEULS,
531023554,00029,53102355400029,O,2016-06-08,NN,,4332BB,2021-10-27T08:38:31,true,1,,172,,RUE,DES MARNIERES,27190,CHAMP-DOLENT,,,27141,,,,,,,,,,,,,,,,,,,2016-06-08,A,SMP27,,,,43.32B,NAFRev2,N,1.012498,48.959707,0.93,housenumber,172 Rue des Marnieres 27190 Champ-Dolent,27141_0052_00172,G,172 RUE DES MARNIERES,
814990404,00018,81499040400018,O,2015-11-28,,,,2019-11-14T14:00:28,true,1,,30,,RUE,DE L'EGLISE,27190,CHAMP-DOLENT,,,27141,,,,,,,,,,,,,,,,,,,2015-11-28,A,,,,,47.99A,NAFRev2,N,1.013268,48.961364,0.93,housenumber,30 Rue de l’Eglise 27190 Champ-Dolent,27141_0030_00030,G,30 RUE DE L EGLISE,
817588932,00019,81758893200019,O,2015-12-29,,,,2019-11-14T14:00:28,true,1,,172,,RUE,DES MARNIERES,27190,CHAMP-DOLENT,,,27141,,,,,,,,,,,,,,,,,,,2015-12-29,A,,,,,68.20B,NAFRev2,N,1.012498,48.959707,0.93,housenumber,172 Rue des Marnieres 27190 Champ-Dolent,27141_0052_00172,G,172 RUE DES MARNIERES,
922397740,00015,92239774000015,O,2022-11-24,,,,2022-12-21T12:05:06,true,1,,41,,RUE,DE L'EGLISE,27190,CHAMP-DOLENT,,,27141,,,,,,,,,,,,,,,,,,,2022-11-24,A,,,,,35.11Z,NAFRev2,N,1.012948,48.960981,0.93,housenumber,41 Rue de l’Eglise 27190 Champ-Dolent,27141_0030_00041,G,41 RUE DE L EGLISE,
