siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200090769,00015,20009076900015,O,2020-09-01,,,,2020-08-18T10:44:26,true,1,ROUTE DE SAUBION,84,,RUE,DU COLLEGE,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,85.31Z,NAFRev2,N,0.3541669,46.641071,0.9,poi,Rue du Collège (Pont) Chasseneuil-du-Poitou,https://osm.org/way/86279443,G,,
214000044,00013,21400004400013,O,1983-03-01,11,2018,,2020-08-25T10:17:10,true,4,,183,,AV,DE LA MAIRIE,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.371243,43.658583,0.85,housenumber,183 Avenue de la Mairie 40150 Angresse,40004_0255_00183,G,183 AVENUE DE LA MAIRIE,
214000044,00021,21400004400021,O,1983-12-21,11,2018,,2020-08-25T10:17:10,false,3,,,,,,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214000044,00039,21400004400039,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,2001-10-01,F,LOTISSEMENT DU HAOU,,,,70.1C,NAF1993,N,-1.373032,43.658724,0.91,street,Avenue de la Mairie 40150 Angresse,40004_0255,D,AVENUE DE LA MAIRIE,
214000044,00047,21400004400047,O,1997-12-25,NN,,,2015-03-04T15:56:46,false,3,MAIRIE,183,,AV,DE LA MAIRIE,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.371243,43.658583,0.85,housenumber,183 Avenue de la Mairie 40150 Angresse,40004_0255_00183,G,183 AVENUE DE LA MAIRIE,
214000044,00054,21400004400054,O,1997-12-25,NN,,,2015-03-04T15:59:21,false,3,MAIRIE,183,,AV,DE LA MAIRIE,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-1.371243,43.658583,0.85,housenumber,183 Avenue de la Mairie 40150 Angresse,40004_0255_00183,G,183 AVENUE DE LA MAIRIE,
254003072,00017,25400307200017,O,1998-09-25,NN,,,2015-05-14T03:46:55,true,4,,,,,MAIRIE,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,N,-1.373032,43.658724,0.91,street,Avenue de la Mairie 40150 Angresse,40004_0255,G,AVENUE DE LA MAIRIE,
264000043,00010,26400004300010,O,1983-03-01,NN,,,2010-06-26T03:09:27,true,3,MAIRIE,183,,AV,DE LA MAIRIE,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.371243,43.658583,0.85,housenumber,183 Avenue de la Mairie 40150 Angresse,40004_0255_00183,G,183 AVENUE DE LA MAIRIE,
294001979,00011,29400197900011,O,1995-12-25,NN,,,2008-01-04T19:06:41,true,2,MAIRIE,183,,AV,DE LA MAIRIE,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.371243,43.658583,0.85,housenumber,183 Avenue de la Mairie 40150 Angresse,40004_0255_00183,G,183 AVENUE DE LA MAIRIE,
294002084,00019,29400208400019,O,1995-12-25,NN,,,2006-11-25T09:10:41,true,2,,,,,MAIRIE,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.1C,NAFRev1,N,-1.373032,43.658724,0.91,street,Avenue de la Mairie 40150 Angresse,40004_0255,G,AVENUE DE LA MAIRIE,
300883444,00014,30088344400014,O,1963-01-01,11,2018,,2020-08-25T10:21:49,true,4,,,,RTE,DE CAPBRETON,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,O,-1.37319,43.658541,0.84,street,Route de Capbreton 40150 Angresse,40004_0145,G,ROUTE DE CAPBRETON,
301257606,00048,30125760600048,O,2013-02-18,,,,2013-08-20T14:30:05,true,1,,,,RTE,DE SAUBION 163,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,2013-02-18,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
301951869,00017,30195186900017,O,,NN,,,,true,1,,,,,,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
303692818,00014,30369281800014,O,,,,,,true,1,,,,,,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
304596133,00013,30459613300013,O,,NN,,,,true,1,,,,RTE,DE ST VINCENT DE TYROSSE,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.2Z,NAF1993,N,-1.3063937,43.6575996,0.77,poi.station,Saint-Vincent-de-Tyrosse (Gare ferroviaire) Saint-Vincent-de-Tyrosse,https://osm.org/node/253822930,G,,
305493868,00015,30549386800015,O,,NN,,,,true,1,,,,,,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
306039470,00050,30603947000050,O,1998-11-01,NN,,,,false,4,PARKING DES SERRES,,,RTE,DE ST VINCENT,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1A,NAF1993,O,-0.1997101,43.1415705,0.71,poi,Route de Saint-Vincent (Pont) Montaut,https://osm.org/way/59424725,G,,
306173980,00013,30617398000013,O,,,,,,true,1,,,,RTE,DE ST VINCENT DE TYROSSE,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,1987-07-13,F,,,,,60.07,NAP,N,-1.3063937,43.6575996,0.77,poi.station,Saint-Vincent-de-Tyrosse (Gare ferroviaire) Saint-Vincent-de-Tyrosse,https://osm.org/node/253822930,G,,
306174376,00021,30617437600021,O,1991-01-01,NN,,,2014-07-08T00:13:19,true,4,,5,,,ZONE ARTISANALE DU TUQUET,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,25.50A,NAFRev2,N,,,0,,,,,,
306192485,00010,30619248500010,O,,,,,,true,1,,,,RTE,DE BENESSE MAREMNE,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,-1.3607729,43.633936,0.79,poi.place_of_worship,(Lieu de culte) Bénesse-Maremne,https://osm.org/node/1855001995,G,,
306352592,00043,30635259200043,O,2002-04-02,NN,,,,false,3,,566,,CHE,DE SARREBRUCK,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,2002-12-25,F,H2 EAU - CONFORT 2000,,,,52.4N,NAF1993,N,-1.364625,43.660816,0.86,housenumber,566 Chemin de Sarrebruck 40150 Angresse,40004_0040_00566,G,566 CHEMIN DE SARREBRUCK,
306528951,00016,30652895100016,O,,NN,,,,true,1,,,,,,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.02,NAP,N,,,0,,,,,,
306529231,00038,30652923100038,O,1998-03-03,NN,,,,true,3,AUBERGE DES PLATANES,,,RTE,DE TYROSSE,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,-1.368244,43.658908,0.82,street,Route de Tyrosse 40150 Angresse,40004_0390,G,ROUTE DE TYROSSE,
306547571,00043,30654757100043,O,2008-08-01,,,,2014-07-08T00:13:29,false,2,,383,,RTE,DE SEIGNOSSE,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,43.34Z,NAFRev2,N,-1.372104,43.662077,0.86,housenumber,383 Route de Seignosse 40150 Angresse,40004_0345_00383,G,383 ROUTE DE SEIGNOSSE,
306547571,00050,30654757100050,O,2009-08-01,,,,2010-01-15T05:08:32,true,2,LOTISSEMENT LOUSTAOU,310,,RUE,DE L AMANIOU,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,N,-1.370243,43.656557,0.74,housenumber,310 Rue d'Amaniou 40150 Angresse,40004_0115_00310,G,310 RUE D AMANIOU,
307727719,00014,30772771900014,O,,NN,,,,true,1,,,,,LA CLOSERIE,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,-1.374772,43.656798,0.92,street,Impasse de la Closerie 40150 Angresse,40004_0165,G,IMPASSE DE LA CLOSERIE,
308530625,00018,30853062500018,O,,,,,,true,1,,,,RTE,ST VINCENT DE TYROSSE,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,15.08,NAP,N,-1.3063937,43.6575996,0.8,poi.station,Saint-Vincent-de-Tyrosse (Gare ferroviaire) Saint-Vincent-de-Tyrosse,https://osm.org/node/253822930,G,,
308532381,00024,30853238100024,O,2002-01-01,NN,,,2016-01-12T00:10:50,true,3,,,,,PORT DE HAUT,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.9146632,50.2504022,0.82,poi.marina,(Port de plaisance) Hautmont,https://osm.org/way/474479098,G,,
308903582,00028,30890358200028,O,1980-07-12,NN,,,2008-11-07T00:23:38,true,3,,11,,RUE,DE LOUSTAOU,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,-1.372565,43.656884,0.94,housenumber,11 Rue de Loustaou 40150 Angresse,40004_0245_00011,G,11 RUE DE LOUSTAOU,
308948173,00015,30894817300015,O,1900-01-01,,,,2011-04-28T00:12:47,false,4,,,,,HOUN DE L'OR,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
308948173,00023,30894817300023,O,2003-01-01,,,,2007-08-30T12:42:27,true,2,,440,,RTE,DE SAUBION,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,70.2A,NAFRev1,N,-1.356987,43.661164,0.85,housenumber,440 Route de Saubion 40150 Angresse,40004_0340_00440,G,440 ROUTE DE SAUBION,
308992916,00020,30899291600020,O,,,,,,true,1,,,,LOT,NO 5 BARRE,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
309121986,00025,30912198600025,O,,,,,,true,1,,,,,QRT LAUGA,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,60.09,NAP,N,,,0,,,,,,
309979995,00045,30997999500045,O,2003-03-31,NN,,,,false,3,,,,,LA ROSELIERE,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,2.8515018,50.2945089,0.9,poi.water,La Roselière (Eau) Feuchy,https://osm.org/way/148348651,G,,
310970801,00026,31097080100026,O,,NN,,,,true,1,,,,,LOT ARTISANAL LE TUQUET,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,1991-12-14,F,,,,,81.21,NAP,N,-1.339738,43.655991,0.74,street,Lotissement Artisanal Tuquet 2 40150 Angresse,40004_a070,G,LOTISSEMENT ARTISANAL TUQUET 2,
311540686,00012,31154068600012,O,1978-01-01,NN,,,2014-07-08T00:15:45,true,4,VILLA ACI QU EM,670,,RTE,DE TYROSSE,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22A,NAFRev2,N,-1.360165,43.658036,0.85,housenumber,670 Route de Tyrosse 40150 Angresse,40004_0390_00670,G,670 ROUTE DE TYROSSE,
312683873,00078,31268387300078,O,1996-12-31,NN,,1812ZA,2016-03-18T03:20:57,true,6,,30,,RTE,D ARRIBAU,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,2016-03-14,F,,,,,74.20Z,NAFRev2,N,-1.377422,43.65604,0.84,housenumber,30 Route d'Arribau 40150 Angresse,40004_0120_00030,G,30 ROUTE D ARRIBAU,
313230393,00016,31323039300016,O,,,,,,true,1,,,,,,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
315616904,00027,31561690400027,O,1993-06-02,NN,,,2017-06-07T05:14:04,true,4,MAISON LAHAURIE,,,RTE,DE CAPBRETON,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,47.22Z,NAFRev2,N,-1.37319,43.658541,0.84,street,Route de Capbreton 40150 Angresse,40004_0145,G,ROUTE DE CAPBRETON,
316781053,00012,31678105300012,O,,NN,,,,true,1,,,,RTE,D HOSSEGOR,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,1995-10-18,F,,,,,45.4D,NAF1993,O,,,0,,,,,,
316881887,00020,31688188700020,O,,,,,,true,1,,,,LOT,BARRE,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.73,NAP,N,,,0,,,,,,
317109932,00010,31710993200010,O,,NN,,,,true,1,,,,,VILLA L ENCLOS,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,1993-06-13,F,,,,,45.3A,NAF1993,O,0.7786142,47.3962742,0.76,poi.platform,Ninon de l'Enclos (Plateforme) La Ville-aux-Dames,https://osm.org/way/285014299,G,,
317233781,00028,31723378100028,O,,,,,,true,1,,,,LD,L EGLISE RTE D ANGRESSE,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,,,0,,,,,,
317302206,00014,31730220600014,O,,NN,,,2007-01-18T09:14:36,true,1,,,,,MAISON L EGLISE,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1C,NAF1993,N,-0.2620574,47.0434064,0.88,poi.community_centre,Salle des Fêtes Argenton-l'Église,https://osm.org/way/75093416,G,,
318187242,00017,31818724200017,O,,NN,,,,true,1,,,,,MAISON BOUSQUET,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3F,NAF1993,N,2.255964,42.9961035,0.9,poi.3,Maison Bousquet (Patrimoine national) Alet-les-Bains,https://osm.org/way/281925968,G,,
319082087,00036,31908208700036,O,2017-10-01,,,,2017-10-11T13:51:46,true,1,,56,,CHE,DE SARREBRUCK,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,47.99A,NAFRev2,N,-1.370495,43.659947,0.85,housenumber,56 Chemin de Sarrebruck 40150 Angresse,40004_0040_00056,G,56 CHEMIN DE SARREBRUCK,
319790697,00027,31979069700027,O,2006-12-01,,,4321AB,2020-01-08T14:42:49,true,3,,143,,IMP,DE L ALIOS,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.21A,NAFRev2,N,-1.36696,43.662161,0.84,housenumber,143 Impasse de l'Alios 40150 Angresse,40004_0105_00143,G,143 IMPASSE DE L ALIOS,
319846069,00064,31984606900064,O,2010-09-01,,,,2012-04-19T12:16:07,false,2,,96,,RUE,DU COUT,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,2012-04-16,F,,,,,46.12B,NAFRev2,N,-1.375874,43.658886,0.94,housenumber,96 Rue du Cout 40150 Angresse,40004_0170_00096,G,96 RUE DU COUT,
320409576,00016,32040957600016,O,,,,,,true,1,,,,RTE,DE SEIGNOSSE,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-1.373157,43.658974,0.84,street,Route de Seignosse 40150 Angresse,40004_0345,G,ROUTE DE SEIGNOSSE,
320788557,00041,32078855700041,O,2019-06-28,,,,2019-07-20T03:44:42,true,1,,319,,IMP,LAUGA,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,2019-06-28,A,,,,,41.10D,NAFRev2,N,-1.376134,43.651313,0.81,housenumber,319 Impasse Lauga 40150 Angresse,40004_0234_00319,G,319 IMPASSE LAUGA,
321169492,00030,32116949200030,O,1995-08-14,,,,,true,1,,,,RTE,DE SAUBION,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.7C,NAF1993,N,-1.36028,43.65817,0.82,street,Route de Saubion 40150 Angresse,40004_0340,G,ROUTE DE SAUBION,
321169781,00028,32116978100028,O,1981-10-01,NN,,,2008-11-07T00:37:20,true,4,LE CANET,,,RTE,ST VINCENT,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
321354474,00025,32135447400025,O,,,,,,true,1,,,,,CTRE CIAL LA PEPINIERE,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.05,NAP,N,1.0971105,49.3291085,0.71,poi.mall,(Galerie marchande) Tourville-la-Rivière,https://osm.org/way/100937812,G,,
321736217,00019,32173621700019,O,1981-04-01,NN,,,2020-02-27T03:59:21,true,4,,,,RTE,DE CAPBRETON,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,2010-06-06,A,,,,,68.20B,NAFRev2,O,-1.37319,43.658541,0.84,street,Route de Capbreton 40150 Angresse,40004_0145,G,ROUTE DE CAPBRETON,
321845224,00013,32184522400013,O,1981-04-01,NN,,,2014-02-07T13:29:23,false,5,,45,,RUE,DE LA  PEPINIERE,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,2013-12-08,F,,,,,86.21Z,NAFRev2,O,-1.3716,43.658118,0.94,housenumber,45 Rue de la Pépinière 40150 Angresse,40004_0300_00045,G,45 RUE DE LA PEPINIERE,
321845224,00021,32184522400021,O,2013-12-04,NN,,,2016-04-26T02:34:30,true,2,MAISON MEDICALE,,,AV,DE LA MAIRIE,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,86.21Z,NAFRev2,O,-1.373032,43.658724,0.82,street,Avenue de la Mairie 40150 Angresse,40004_0255,G,AVENUE DE LA MAIRIE,
321960999,00019,32196099900019,O,,,,,,true,1,,,,,LA PEPINIERE CTRE CIAL,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
322101429,00015,32210142900015,O,,,,,,true,1,,15,,,LA PEPINIERE DOUCELANDE,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,1989-06-02,F,,,,,58.12,NAP,N,,,0,,,,,,
323351361,00023,32335136100023,O,1986-07-01,NN,,,2006-12-15T00:21:51,false,4,,,,RTE,D HOSSEGOR,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,85.1E,NAF1993,N,,,0,,,,,,
323521948,00022,32352194800022,O,2013-01-15,,,,2013-01-16T08:28:33,true,1,,115,,CHE,LABAT,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,,01.19Z,NAFRev2,N,-1.350075,43.656797,0.87,housenumber,115 Chemin de Labat 40150 Angresse,40004_0220_00115,G,115 CHEMIN DE LABAT,
323941740,00066,32394174000066,O,2007-07-01,,,4321AA,2020-07-17T03:42:46,true,3,,46,,RUE,DE LA PEPINIERE,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,43.29B,NAFRev2,N,-1.371709,43.658132,0.94,housenumber,46 Rue de la Pépinière 40150 Angresse,40004_0300_00046,G,46 RUE DE LA PEPINIERE,
323976027,00017,32397602700017,O,1982-03-08,NN,,,2014-07-08T00:28:33,true,4,,,,,MAISON NAOUIREBAT,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
324001155,00047,32400115500047,O,2010-11-11,,,,2017-09-07T08:40:03,false,6,,764,,RTE,ROUTE DE CAPBRETON,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.04Z,NAFRev2,N,-1.379539,43.654049,0.85,housenumber,764 Route de Capbreton 40150 Angresse,40004_0145_00764,G,764 ROUTE DE CAPBRETON,
324076736,00010,32407673600010,O,,NN,,,,true,1,,,,,L'OREE DU BOIS,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,60.2M,NAF1993,O,-1.34225,43.655615,0.92,street,Chemin de l'Oree du Bois 40150 Angresse,40004_0135,G,CHEMIN DE L OREE DU BOIS,
324437276,00029,32443727600029,O,1983-09-01,NN,,4520AB,2018-09-29T12:21:18,true,5,,,,,ZONE ARTISANALE LOT TUQUET,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,2016-01-04,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
324448935,00027,32444893500027,O,1988-06-03,NN,,,2008-01-04T18:56:52,true,3,,6,,,TUQUET,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-1.340582,43.656291,0.94,street,Tuquet 40150 Angresse,40004_yfyu9x,G,TUQUET,
324635770,00013,32463577000013,O,,,,,,true,1,,,,,SERRES D'ANGRESSE,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
324942465,00018,32494246500018,O,1976-05-01,,,,,true,3,,5,,LOT,DU SOUS BOIS,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
324942697,00032,32494269700032,O,1995-04-01,NN,,,2015-07-09T09:42:42,false,4,,,,,LA SABLEYRE,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,46.14Z,NAFRev2,N,4.193142,44.6898124,0.89,poi.information,La sableyre (Informations) Thueyts,https://osm.org/node/3379372777,G,,
324942697,00057,32494269700057,O,2020-01-16,,,2562BZ,2020-01-17T10:09:15,true,1,,360,,RTE,DE MINJACQ,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,2020-01-16,A,AUTOTEC,,,,25.62B,NAFRev2,N,-1.369533,43.655939,0.85,housenumber,360 Route de Minjacq 40150 Angresse,40004_0265_00360,G,360 ROUTE DE MINJACQ,
325170074,00034,32517007400034,O,,NN,,,,true,1,,,,,AU BOURG,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
325936060,00020,32593606000020,O,,NN,,,,true,1,,,,RTE,DE CAPBRETON,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-1.37319,43.658541,0.84,street,Route de Capbreton 40150 Angresse,40004_0145,G,ROUTE DE CAPBRETON,
326039260,00053,32603926000053,O,2010-11-25,,,,2015-04-08T11:37:42,true,4,,140,,CHE,DE LAGROUNE,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,71.11Z,NAFRev2,N,-1.37399,43.660277,0.85,housenumber,140 Chemin de Lagroune 40150 Angresse,40004_0030_00140,G,140 CHEMIN DE LAGROUNE,
326721404,00035,32672140400035,O,1997-08-05,NN,,,2008-11-07T00:44:07,false,3,LOT NO 1,,,LOT,DU HAOU,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
327042297,00017,32704229700017,O,,NN,,,,true,1,,,,,QU LAUGA,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
327157715,00019,32715771500019,O,1900-01-01,,,,2011-04-28T00:23:10,false,3,,,,,CENTRE COMMERCIAL PEPINIER,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
327608709,00041,32760870900041,O,2010-03-01,,,,2018-03-30T09:36:05,false,2,,,,,ZA2 DU TUQUET,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
327618518,00028,32761851800028,O,,NN,,,,true,1,,,,,VILLA BAGATELLE,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,77.05,NAP,N,7.304261,43.7049333,0.72,poi.residential,Résidence Bagatelle (Zone résidentielle) Villefranche-sur-Mer,https://osm.org/way/396904895,G,,
327870432,00025,32787043200025,O,2012-08-06,NN,,,2016-04-26T02:54:32,true,2,,,,RTE,D HOSSEGOR,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,2014-09-24,F,AUBERGE DES PLATANES,,,,56.10A,NAFRev2,N,,,0,,,,,,
328867122,00017,32886712200017,O,,NN,,,,true,1,,,,,AUX QUATRE VENTS,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,N,0.4252149,49.3991331,0.9,poi.bar,Aux Quatre Vents (Bar) Foulbec,https://osm.org/node/3280645769,G,,
328917653,00011,32891765300011,O,1983-12-01,12,2018,,2020-08-25T10:33:30,true,4,,,,,SERRES D ANGRESSE,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,O,,,0,,,,,,
329394951,00019,32939495100019,O,,NN,,,,true,1,,,,,LOT LA PEPINIERE,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,1987-06-05,F,,,,,55.73,NAP,N,-1.3716,43.658118,0.72,street,Rue de la Pépinière 40150 Angresse,40004_0300,G,RUE DE LA PEPINIERE,
329443618,00015,32944361800015,O,1984-03-26,NN,,,,true,1,,,,LOT,COMMUNAL DU TUQUET,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,2000-12-23,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
329495246,00012,32949524600012,O,,NN,,,,true,1,,,,RTE,DE LA TUILERIE,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,93.0N,NAF1993,N,-1.372794,43.661874,0.85,street,Route de la Tuilerie 40150 Angresse,40004_0375,G,ROUTE DE LA TUILERIE,
329495253,00034,32949525300034,O,2003-01-01,,,,2017-09-04T17:10:57,false,3,,,,,ZA TUQUET,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329825806,00048,32982580600048,O,2008-05-22,,,,2014-03-20T14:38:26,false,4,,201,,RTE,DE TYROSSE,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,2012-04-10,F,,,,,47.89Z,NAFRev2,N,-1.36597,43.658729,0.85,housenumber,201 Route de Tyrosse 40150 Angresse,40004_0390_00201,G,201 ROUTE DE TYROSSE,
330585613,00020,33058561300020,O,2018-11-02,,,,2018-11-21T20:04:35,true,1,,25,,CHE,DE LA FONTAINE,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,2018-11-02,A,,,,,86.21Z,NAFRev2,N,-1.373761,43.659084,0.86,housenumber,25 Chemin de la Fontaine 40150 Angresse,40004_0180_00025,G,25 CHEMIN DE LA FONTAINE,
331396762,00030,33139676200030,O,1995-07-31,21,2018,,2020-08-25T10:34:58,true,7,,,,,ZONE ARTISANALE LE TUQUET,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,25.11Z,NAFRev2,O,,,0,,,,,,
331514851,00020,33151485100020,O,2004-08-01,NN,,,2008-01-04T20:13:01,true,3,,112,,CHE,DE LABAT,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-1.350206,43.65687,0.83,housenumber,112 Chemin de Labat 40150 Angresse,40004_0220_00112,G,112 CHEMIN DE LABAT,
331652453,00027,33165245300027,O,2009-07-01,,,,2020-07-16T10:19:41,false,2,,763,,RTE,DE PORTETS,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,68.20A,NAFRev2,N,-1.387579,43.650951,0.89,housenumber,763 Route de Portets 40150 Angresse,40004_0320_00763,G,763 ROUTE DE PORTETS,
331652453,00035,33165245300035,O,2016-01-01,,,4399CZ,2020-07-16T10:19:41,true,2,,763,,RTE,DE PORTET,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,43.99C,NAFRev2,N,-1.387579,43.650951,0.83,housenumber,763 Route de Portets 40150 Angresse,40004_0320_00763,G,763 ROUTE DE PORTETS,
331711150,00010,33171115000010,O,1985-01-01,NN,,,,true,1,,,,,LA LANDE,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,-0.5060199,44.7464063,0.9,poi.island,Île de la Lande Quinsac,https://osm.org/way/4544508,G,,
331867028,00010,33186702800010,O,1985-01-01,NN,,,2018-03-06T14:50:03,false,4,,,,,MAISON ST ROCH,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,-1.5314825,48.1223155,0.72,poi.doctors,Maison Médicale Saint-Roch (Docteurs) Noyal-sur-Vilaine,https://osm.org/way/120152013,G,,
331867028,00028,33186702800028,O,2018-03-02,,,,2018-03-19T10:34:33,true,1,,1080,,RTE,TYROSSE,40150,ANGRESSE,,,40004,,,,,,,,,,,,,,,,,,,2018-03-02,A,,,,,86.90F,NAFRev2,N,-1.355082,43.65788,0.83,housenumber,1080 Route de Tyrosse 40150 Angresse,40004_0390_01080,G,1080 ROUTE DE TYROSSE,