id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-535502,2023-05-10,000001,Vente,125000,,,LE REVENU DE CHALONGE,B070,39120,39139,Chêne-Bernard,39,,,39139000ZA0130,,,,,,,,,,,,,0,,,,,T,terres,,,3814,5.438014,46.9011
2023-535502,2023-05-10,000001,Vente,125000,,,LE REVENU DE CHALONGE,B070,39120,39139,Chêne-Bernard,39,,,39139000ZA0130,,,,,,,,,,,,,0,,,,,S,sols,,,1000,5.438014,46.9011
2023-535502,2023-05-10,000001,Vente,125000,1,,RTE DES ESSARDS,0030,39120,39139,Chêne-Bernard,39,,,39139000ZA0131,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,903,5.438114,46.901466
2023-535502,2023-05-10,000001,Vente,125000,1,,RTE DES ESSARDS,0030,39120,39139,Chêne-Bernard,39,,,39139000ZA0131,,,,,,,,,,,,,0,1,Maison,72,3,T,terres,,,4790,5.438114,46.901466
2023-535502,2023-05-10,000001,Vente,125000,1,,RTE DES ESSARDS,0030,39120,39139,Chêne-Bernard,39,,,39139000ZA0131,,,,,,,,,,,,,0,1,Maison,72,3,T,terres,,,4790,5.438114,46.901466
2023-535502,2023-05-10,000001,Vente,125000,,,LE REVENU DE CHALONGE,B070,39120,39139,Chêne-Bernard,39,,,39139000ZA0132,,,,,,,,,,,,,0,,,,,T,terres,,,2421,5.436871,46.901627
2023-535502,2023-05-10,000001,Vente,125000,,,LE REVENU DE CHALONGE,B070,39120,39139,Chêne-Bernard,39,,,39139000ZA0132,,,,,,,,,,,,,0,,,,,T,terres,,,2422,5.436871,46.901627
2023-536269,2023-06-13,000002,Vente,100,10,,RTE DES ESSARDS,0030,39120,39139,Chêne-Bernard,39,,,39139000ZA0162,,,,,,,,,,,,,0,1,Maison,60,2,,,,,,5.433262,46.906884
2023-537233,2023-08-02,000001,Vente,400,,,LE GRAND MEIX,B050,39120,39139,Chêne-Bernard,39,,,39139000ZC0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2932,5.480758,46.917892
2023-539431,2023-12-28,000001,Vente,500,,,LES GRANDS PRES,B054,39120,39139,Chêne-Bernard,39,,,39139000ZA0064,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2687,5.447247,46.898363
