siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213201718,00011,21320171800011,O,1983-03-01,03,2020,,2022-08-29T09:06:47,true,3,,,,,,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263202988,00014,26320298800014,O,1984-10-15,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300385044,00015,30038504400015,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
301986790,00014,30198679000014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LE CHATEAU,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,40.12,NAP,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
309609634,00014,30960963400014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,AU CHATEAU,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,77.07,NAP,N,-0.113453,49.0893667,0.87,poi.castle,(Château) Cesny-aux-Vignes,https://osm.org/node/1375809448,G,,
322690959,00018,32269095900018,O,1981-09-01,NN,,,2019-11-14T14:00:31,true,1,,,,,LE CAILLOUX,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2001-01-03,F,,,,,01.2A,NAF1993,N,-0.9517164,46.9937806,0.88,poi.museum,Le Musée du Mange Cailloux - L'école des Minéraux Mortagne-sur-Sèvre,https://osm.org/way/76897522,G,,
327050647,00020,32705064700020,O,1993-01-04,NN,,,2019-11-14T14:00:31,false,3,LE CAILLOU,,,,,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,51.2E,NAF1993,,,,0,,,,,,
328472675,00045,32847267500045,O,1996-10-02,NN,,,2019-11-14T14:00:31,false,3,,,,,AU VILLAGE,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,74.2A,NAFRev1,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
332763507,00024,33276350700024,O,2011-02-07,,,,2019-11-14T14:00:31,true,2,AU VILLAGE,,,RTE,NATIONALE,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,AL FAOURE,56.10C,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
349723726,00015,34972372600015,O,1989-02-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LA COLONIE,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.9950602,42.4973081,0.89,poi.track,Rue de la Colonie (Chemin) Targassonne,https://osm.org/way/412413930,G,,
383120383,00039,38312038300039,O,2015-07-01,,,5610CQ,2022-09-29T04:30:27,true,2,A RAINAL,,,CHE,D'ENRIO,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2022-06-21,F,,,,AU CUISS' TOT,56.10C,NAFRev2,N,0.966562,43.517154,0.31,locality,En Daurio 32130 Labastide-Savès,32171_B012,G,EN DAURIO,
390571826,00010,39057182600010,O,1993-01-04,NN,,,2019-11-14T14:00:31,false,5,,,,LD,LE CAILLOU,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,46.23Z,NAFRev2,O,-0.6345321,44.8606391,0.89,poi.parking,Le Caillou (Parking) Bordeaux,https://osm.org/way/28281376,G,,
390853455,00017,39085345500017,O,1993-01-04,NN,,,2019-11-14T14:00:31,true,4,LE CAILLOU,,,,,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
398668830,00019,39866883000019,O,1994-10-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398668830,00043,39866883000043,O,2010-06-01,,,,2019-11-14T14:00:31,false,1,,,,,AUX BEJOUETS,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
403936479,00019,40393647900019,O,1996-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411376825,00013,41137682500013,O,1982-12-01,NN,,,2022-11-22T14:24:29,true,4,,,,,,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411550932,00015,41155093200015,O,1973-10-01,NN,,,2019-11-14T14:00:31,true,1,,,,,EN DORIS,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,0.966562,43.517154,0.4,locality,En Daurio 32130 Labastide-Savès,32171_B012,G,EN DAURIO,
417835352,00010,41783535200010,O,1974-01-01,,,,2019-11-14T14:00:31,false,3,,,,,,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
417835352,00028,41783535200028,O,1999-04-16,NN,,,2019-11-14T14:00:31,true,3,,,,,AU VILLAGE,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
417839206,00014,41783920600014,O,1976-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417852522,00016,41785252200016,O,1985-01-01,,,,2019-11-14T14:00:31,true,3,,,,,AU VILLAGE,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
417871951,00014,41787195100014,O,1995-12-08,NN,,,2019-11-14T14:00:31,true,4,,,,,,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417871951,00022,41787195100022,O,2000-10-02,NN,,,2019-11-14T14:00:31,false,3,,,,,EN VINDEE,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,52.5Z,NAFRev1,,0.987882,43.516914,0.75,locality,En Vinde 32130 Labastide-Savès,32171_B011,G,EN VINDE,
417872165,00010,41787216500010,O,1995-10-20,NN,,,2019-11-14T14:00:31,true,3,,,,,,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417872173,00014,41787217300014,O,1995-10-20,NN,,,2019-11-14T14:00:31,true,4,,,,,,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417975760,00022,41797576000022,O,2006-01-01,,,,2019-11-14T14:00:31,true,3,AUX NOUTETS,,,,,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419737648,00016,41973764800016,O,1998-08-01,NN,,,2019-11-14T14:00:31,true,2,,,,,AU VILLAGE,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,,,,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
420806549,00051,42080654900051,O,2012-09-01,,,8129AZ,2021-02-23T11:41:58,false,3,,,,LD,AUX CAILLOUX,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2016-03-04,A,,,,,81.29A,NAFRev2,N,6.0986169,47.8634298,0.9,poi.track,Chemin aux Cailloux Anchenoncourt-et-Chazel,https://osm.org/way/253811791,G,,
422766766,00014,42276676600014,O,1999-04-01,NN,,,2019-11-14T14:00:31,true,5,AU VILLAGE,,,,AU VILLAGE,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
428766315,00017,42876631500017,O,2000-01-04,NN,,,2019-11-14T14:00:31,true,5,,,,LD,EN NAUDON,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
433049251,00021,43304925100021,O,2000-06-01,NN,,,2019-11-14T14:00:31,false,3,MME WIEGERINCK D39,,,,LA COLONIE,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1C,NAFRev1,O,1.9950602,42.4973081,0.89,poi.track,Rue de la Colonie (Chemin) Targassonne,https://osm.org/way/412413930,G,,
437495989,00018,43749598900018,O,2001-04-08,NN,,,2019-11-14T14:00:31,true,3,,,,,AU VILLAGE,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2J,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
439073529,00026,43907352900026,O,2014-11-24,,,9602AB,2021-02-23T13:19:42,true,1,,,,,LIEU DIT RAINAL,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2014-11-24,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
439772740,00015,43977274000015,O,2000-06-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LA COLONIE,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.9950602,42.4973081,0.89,poi.track,Rue de la Colonie (Chemin) Targassonne,https://osm.org/way/412413930,G,,
441592326,00017,44159232600017,O,2002-04-08,NN,,,2019-11-14T14:00:31,true,3,,,,,,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
444719561,00029,44471956100029,O,2007-10-20,,,,2021-02-23T13:27:36,true,2,LE MOULIN,,,,,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2008-01-01,A,JARDINATH,,,,81.30Z,NAFRev2,N,,,0,,,,,,
444797583,00010,44479758300010,O,2003-01-09,01,2020,3312ZA,2022-08-29T09:20:56,true,3,,,,LD,EN VINDEE,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,0.987882,43.516914,0.75,locality,En Vinde 32130 Labastide-Savès,32171_B011,G,EN VINDE,
448297291,00016,44829729100016,O,2003-04-22,NN,,,2022-05-20T03:43:51,true,4,EN NAUDON,,,,,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
450373899,00019,45037389900019,O,2003-10-06,NN,,,2019-11-14T14:00:31,false,3,,,,,AU VILLAGE,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,50.1Z,NAFRev1,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
451453914,00017,45145391400017,O,2004-01-01,NN,,,2019-11-14T14:00:31,true,3,OUARNERE,,,,,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
452720998,00015,45272099800015,O,2004-03-22,NN,,,2019-11-14T14:00:31,false,3,,,,LD,A OUARNERE,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2005-01-17,F,TP DE LA SAVE,,,,45.1A,NAFRev1,N,,,0,,,,,,
490667037,00025,49066703700025,O,2019-01-01,,,8219ZP,2021-02-23T13:56:31,true,1,,,,RUE,LE MOULIN,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,96.09Z,NAFRev2,N,5.5982105,46.6540013,0.89,poi.track,Rue Derrière le Moulin (Chemin) Conliège,https://osm.org/way/510240228,G,,
492419528,00020,49241952800020,O,2012-11-01,,,,2019-11-14T14:00:31,true,2,,,,,AUX CAILLOUX,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,70.22Z,NAFRev2,N,6.0986169,47.8634298,0.9,poi.track,Chemin aux Cailloux Anchenoncourt-et-Chazel,https://osm.org/way/253811791,G,,
503867483,00029,50386748300029,O,2021-11-30,,,4334ZC,2022-08-16T11:01:22,true,1,,,,LD,AU MOULIN,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2021-11-30,A,,,,ENT DE LA SAVE,43.34Z,NAFRev2,N,2.445592,51.017393,0.9,poi.cafe,Au Moulin (Café) Téteghem-Coudekerque-Village,https://osm.org/way/290142326,G,,
510713829,00016,51071382900016,O,2009-03-01,,,,2019-11-14T14:00:31,true,1,,,,,LIEU DIT LA ROCHELLE,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,93.29Z,NAFRev2,N,2.3684082,48.8681161,0.9,poi.bar,La Rochelle (Bar) Paris,https://osm.org/node/4890477521,G,,
513427898,00012,51342789800012,O,2009-07-01,,,,2019-11-14T14:00:31,true,2,ROUTE DE CAZAUX,,,,A RAINAL,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2010-11-08,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
529868374,00016,52986837400016,O,2011-01-10,NN,,,2019-11-14T14:00:31,true,3,,,,,EN NAUDON,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,95.29Z,NAFRev2,O,,,0,,,,,,
538496720,00011,53849672000011,O,2012-01-01,,,,2019-11-14T14:00:31,true,1,,,,,GRANDE BORDE,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,0.971141,43.524731,0.78,locality,Grand Borde 32130 Labastide-Savès,32171_B017,G,GRAND BORDE,
572025526,02108,57202552602108,O,2000-12-25,NN,,,2019-11-14T14:00:31,false,2,LE BOURG,,,,,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
752449363,00031,75244936300031,O,2022-12-19,,,,2022-12-27T03:48:52,true,1,CHEZ M. IMPELLETIERI -,,,LD,LES HAUTS DE L'EGLISE,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2022-12-19,A,,,,,68.20B,NAFRev2,N,4.1499527,47.7282649,0.83,poi.track,Ruelle de l'Église (Chemin) Villiers-les-Hauts,https://osm.org/way/551261392,G,,
777008616,00016,77700861600016,O,1900-01-01,,,,2019-11-14T14:00:31,true,2,ELEVAGE DE BETAIL,,,,,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
777008640,00016,77700864000016,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
782790323,00029,78279032300029,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
788158475,01457,78815847501457,O,1967-04-11,01,,,2019-11-14T14:00:31,false,3,,,,,,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
789036548,00012,78903654800012,O,2012-10-01,NN,,,2019-11-14T14:00:31,true,2,,,,,EN NAUDON,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2014-12-11,F,,,,DELAUNAY WILLIAM,81.30Z,NAFRev2,N,,,0,,,,,,
790965081,00017,79096508100017,O,2013-01-25,,,,2019-11-14T14:00:31,false,2,,,,LD,AU CAILLOU,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,68.20B,NAFRev2,N,4.3804173,45.4399139,0.88,poi.playground,Place au caillou (Aire de jeux) Saint-Étienne,https://osm.org/way/263954185,G,,
792137788,00016,79213778800016,O,2013-04-01,,,,2019-11-14T14:00:31,true,2,,,,,LIEU-DIT AUX NOUTETS,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2013-06-06,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
792333973,00024,79233397300024,O,2019-04-29,01,2020,,2022-08-29T09:50:02,true,1,,,,LD,EN VINDEE,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2019-04-29,A,,,,,85.59A,NAFRev2,O,0.987882,43.516914,0.75,locality,En Vinde 32130 Labastide-Savès,32171_B011,G,EN VINDE,
792595357,00015,79259535700015,O,2013-05-10,,,,2019-11-14T14:00:31,true,1,,,,,AU VLLAGE,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2013-05-10,A,,,,,47.76Z,NAFRev2,N,,,0,,,,,,
799526579,00013,79952657900013,O,2014-01-08,,,,2019-11-14T14:00:31,true,1,,,,,A RAINAL,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2014-01-08,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
802292680,00013,80229268000013,O,2014-06-01,,,,2019-11-14T14:00:31,true,1,,,,,LES CAILLOUX,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,68.20B,NAFRev2,N,3.0800177,46.1084014,0.9,poi.track,Les Cailloux (Chemin) Saint-Quintin-sur-Sioule,https://osm.org/way/292869629,G,,
805382330,00019,80538233000019,O,2014-10-23,,,,2021-10-25T20:00:29,true,1,,,,,AU CAILLOU,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2014-10-23,A,,,,,90.03A,NAFRev2,N,4.3804173,45.4399139,0.88,poi.playground,Place au caillou (Aire de jeux) Saint-Étienne,https://osm.org/way/263954185,G,,
811894617,00026,81189461700026,O,2022-12-19,,,,2022-12-22T03:39:21,true,1,CHEZ M. IMPELLETIERI -,,,,LES HAUTS DE L'EGLISE,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2022-12-19,A,,,,,68.20A,NAFRev2,N,4.1499527,47.7282649,0.83,poi.track,Ruelle de l'Église (Chemin) Villiers-les-Hauts,https://osm.org/way/551261392,G,,
818159006,00027,81815900600027,O,2017-09-08,,,9602BB,2019-11-14T14:00:31,true,2,,,,,AU VILLAGE,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,LES SENS DE PAULINE,96.02B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
819419094,00019,81941909400019,O,2016-03-16,,,8219ZP,2019-11-14T14:00:31,true,2,,,,LD,EN VINDE,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,82.19Z,NAFRev2,N,0.987882,43.516914,0.93,locality,En Vinde 32130 Labastide-Savès,32171_B011,G,EN VINDE,
830265153,00015,83026515300015,O,2017-07-01,,,,2019-11-14T14:00:31,true,1,,,,,VILLAGE,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.11Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
853446987,00010,85344698700010,O,2019-09-01,,,,2019-11-14T14:00:31,true,1,,,,,AUX BEJOUETS,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
853535995,00015,85353599500015,O,2019-08-30,,,,2019-11-14T14:00:31,true,1,,,,,EN VINDE,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2019-08-30,A,,,,,68.20B,NAFRev2,N,0.987882,43.516914,0.93,locality,En Vinde 32130 Labastide-Savès,32171_B011,G,EN VINDE,
880276209,00017,88027620900017,O,2020-01-02,,,,2021-05-06T04:25:10,false,2,,,,LD,AUX CAILLOUX,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2021-04-16,F,,,,,68.20B,NAFRev2,N,6.0986169,47.8634298,0.9,poi.track,Chemin aux Cailloux Anchenoncourt-et-Chazel,https://osm.org/way/253811791,G,,
882730443,00026,88273044300026,O,2022-10-01,,,,2022-10-27T08:51:16,true,1,,,,,LIEU DIT AUX NOUTETS,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
882848641,00024,88284864100024,O,2021-12-01,,,,2021-11-03T03:36:08,false,1,,,,,AU VILLAGE,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,35.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
884758319,00013,88475831900013,O,2019-02-27,,,,2021-01-04T16:00:23,true,1,AUX CAILLOUX,,,CHE,DES VIGNES,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2019-02-27,A,,,,,93.19Z,NAFRev2,N,5.4272787,46.1356205,0.82,poi.track,Chemin des Vignes Hautecourt-Romanèche,https://osm.org/way/264790964,G,,
885267880,00015,88526788000015,O,2020-05-06,,,,2020-07-20T11:07:04,true,1,,,,,EN TROUETTE,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2020-05-06,A,,,,,94.99Z,NAFRev2,N,0.979372,43.516919,0.93,locality,En Trouette 32130 Labastide-Savès,32171_B009,G,EN TROUETTE,
889034799,00011,88903479900011,O,2020-06-27,,,,2021-06-02T09:40:36,true,2,,,,PL,DU 19 MARS 1962,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2020-09-17,A,,,,,85.59A,NAFRev2,N,4.8609546,45.5404078,0.81,poi.park,Place du 19 mars 1962 (Parc) Vienne,https://osm.org/way/188355705,G,,
894558105,00017,89455810500017,O,2021-02-22,,,,2021-03-01T09:59:21,true,1,,,,,A RAINAL ,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2021-02-22,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
897675245,00020,89767524500020,O,2022-12-19,,,,2023-01-05T13:42:11,true,1,,,,,LES HAUTS DE L'EGLISE CHEZ MR. I,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2022-12-19,A,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
910491562,00013,91049156200013,O,2022-02-16,,,,2022-02-19T03:47:42,true,1,,,,,EN VINDEE ,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2022-02-16,A,,,,,68.20B,NAFRev2,N,0.987882,43.516914,0.75,locality,En Vinde 32130 Labastide-Savès,32171_B011,G,EN VINDE,
913631081,00019,91363108100019,O,2022-05-11,,,,2022-05-19T13:41:07,true,1,,,,LD,EN VINDE ,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2022-05-11,A,,,,,68.10Z,NAFRev2,N,0.987882,43.516914,0.93,locality,En Vinde 32130 Labastide-Savès,32171_B011,G,EN VINDE,
915102677,00019,91510267700019,O,2022-06-28,,,,2022-07-02T03:39:01,true,1,,,,,EN VINDE ,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2022-06-28,A,,,,,68.32A,NAFRev2,N,0.987882,43.516914,0.93,locality,En Vinde 32130 Labastide-Savès,32171_B011,G,EN VINDE,
917560237,00013,91756023700013,O,2022-07-04,,,,2022-07-19T03:55:09,true,1,,647,,CHE,DU MOULIN,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2022-07-04,A,,,,,86.90D,NAFRev2,N,3.1284422,45.6979608,0.83,poi.track,Chemin du Moulin La Roche-Blanche,https://osm.org/way/169489275,G,,
920551629,00016,92055162900016,O,2022-10-18,,,,2022-10-20T09:06:29,true,1,,,,LD,EN TROUETTE,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2022-10-18,A,,,,,68.20B,NAFRev2,N,0.979372,43.516919,0.93,locality,En Trouette 32130 Labastide-Savès,32171_B009,G,EN TROUETTE,
921391504,00013,92139150400013,O,2022-10-24,,,,2022-11-16T11:15:39,true,1,,,,LD,EN VINDEE,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2022-10-24,A,,,,,49.41B,NAFRev2,N,0.987882,43.516914,0.75,locality,En Vinde 32130 Labastide-Savès,32171_B011,G,EN VINDE,
922332754,00014,92233275400014,O,2022-12-20,,,4321AB,2022-12-20T04:10:20,true,1,,,,,OURTANES,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2022-12-20,A,,,,3JB,43.21A,NAFRev2,N,,,0,,,,,,
947652905,00011,94765290500011,O,2022-12-05,,,,2022-12-07T19:05:53,true,1,LABASTIDE-SAVES,,,,AU VILLAGE,32130,LABASTIDE-SAVES,,,32171,,,,,,,,,,,,,,,,,,,2022-12-05,A,,,,AFFUTAGE SARTOR,33.12Z,NAFRev2,N,0.987882,43.516914,0.64,locality,En Vinde 32130 Labastide-Savès,32171_B011,D,EN VINDE,
