siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211500574,00010,21150057400010,O,1983-03-01,02,2018,,2020-08-25T10:15:56,true,4,HOTEL DE VILLE,,,,,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211500574,00028,21150057400028,O,1983-12-21,00,2018,,2020-08-25T10:15:56,false,4,,,,,LE BOURG,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2009-01-20,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.156901,45.051992,0.31,street,Le Puy Jouvenesque 15150 Cros-de-Montvert,15057_B108,G,LE PUY JOUVENESQUE,
211500574,00036,21150057400036,O,1995-12-25,NN,,,2019-11-14T14:00:20,false,2,MAIRIE,,,,,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L'EAU,,,,36.00Z,NAFRev2,N,2.172497,45.052829,0.37,locality,La Maison Rouge 15150 Cros-de-Montvert,15057_B073,D,LA MAISON ROUGE,
261500698,00012,26150069800012,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261503239,00012,26150323900012,O,1983-03-01,NN,,,2021-09-24T15:34:56,true,4,MAIRIE,,,,,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.172497,45.052829,0.37,locality,La Maison Rouge 15150 Cros-de-Montvert,15057_B073,D,LA MAISON ROUGE,
304917222,00016,30491722200016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,1985-10-01,F,,,,,48.01,NAP,N,,,0,,,,,,
306663600,00014,30666360000014,O,1965-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
312540958,00021,31254095800021,O,1981-06-25,12,2018,,2021-09-23T09:15:06,true,4,,,,,CRESTE,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,O,2.179003,45.059671,0.9,locality,Les Bruyeres de Creste 15150 Cros-de-Montvert,15057_B018,G,LES BRUYERES DE CRESTE,
320869928,00020,32086992800020,O,1981-01-10,,,,2021-08-01T21:39:40,true,4,,,,,LA GARDE,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,02.20Z,NAFRev2,N,2.152457,45.052857,0.91,street,Lieu Dit la Garde 15150 Cros-de-Montvert,15057_pxspa2,G,LIEU DIT LA GARDE,
320955206,00018,32095520600018,O,1981-01-16,NN,,,2019-11-14T14:00:20,false,3,,,,,,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
323070904,00012,32307090400012,O,1981-10-05,NN,,,2019-11-14T14:00:20,false,4,,,,,LE CAYROU,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2J,NAF1993,N,2.156901,45.051992,0.37,street,Le Puy Jouvenesque 15150 Cros-de-Montvert,15057_B108,G,LE PUY JOUVENESQUE,
323070904,00020,32307090400020,O,1989-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,LE CAYROU,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.156901,45.051992,0.37,street,Le Puy Jouvenesque 15150 Cros-de-Montvert,15057_B108,G,LE PUY JOUVENESQUE,
325421519,00019,32542151900019,O,1982-08-26,NN,,,2019-11-14T14:00:20,true,3,,,,,,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
325878882,00019,32587888200019,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
328527403,00013,32852740300013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
343990362,00018,34399036200018,O,1987-12-24,NN,,,2020-08-22T03:35:29,true,3,,,,,MEZERGUES,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.129785,45.058439,0.45,locality,La Croix de Fargues 15150 Cros-de-Montvert,15057_B041,G,LA CROIX DE FARGUES,
344730767,00011,34473076700011,O,1987-12-04,NN,,,2020-08-22T03:35:29,true,3,,,,,MEZERGUES,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.129785,45.058439,0.45,locality,La Croix de Fargues 15150 Cros-de-Montvert,15057_B041,G,LA CROIX DE FARGUES,
344746888,00017,34474688800017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,BOURBOUZE,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.50,NAP,N,3.050795,50.63185,0.88,poi.veterinary,Clinique vétérinaire Bourbouze-Beloeil (Chirurgie vétérinaire) Lille,https://osm.org/node/5434105085,G,,
344979448,00018,34497944800018,O,1988-03-25,NN,,,2019-11-14T14:00:20,true,3,,,,,TREMOUILLE,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.6632491,45.4008801,0.9,poi.beach,(Plage) Trémouille,https://osm.org/way/176783591,G,,
356000836,02660,35600083602660,O,1991-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LE BOURG,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2004-09-01,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,O,2.156901,45.051992,0.31,street,Le Puy Jouvenesque 15150 Cros-de-Montvert,15057_B108,G,LE PUY JOUVENESQUE,
379889918,00015,37988991800015,O,1984-11-01,NN,,,2019-11-14T14:00:20,true,4,,,,,FARGUER,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
379889918,00023,37988991800023,O,2016-01-01,,,,2021-02-23T11:08:26,false,1,,,,,FARGUES,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,2.129785,45.058439,0.9,locality,La Croix de Fargues 15150 Cros-de-Montvert,15057_B041,G,LA CROIX DE FARGUES,
380841627,00017,38084162700017,O,,,,,2019-11-14T14:00:20,true,1,,,,,GRANCAMP,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-1.0527108,49.3881978,0.78,poi.camp_site,Le Joncal (Camping) Grandcamp-Maisy,https://osm.org/way/173267352,G,,
381798743,00021,38179874300021,O,2005-01-03,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BUYSSOUNOT,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
383837358,00019,38383735800019,O,1991-12-01,NN,,,2019-11-14T14:00:20,true,4,,,,,FURGUES,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.42Z,NAFRev2,N,2.129785,45.058439,0.56,locality,La Croix de Fargues 15150 Cros-de-Montvert,15057_B041,G,LA CROIX DE FARGUES,
390115103,00017,39011510300017,O,1992-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE MONTEIL,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.156901,45.051992,0.58,street,Le Puy Jouvenesque 15150 Cros-de-Montvert,15057_B108,G,LE PUY JOUVENESQUE,
390143311,00012,39014331100012,O,1992-09-01,NN,,,2019-11-14T14:00:20,true,3,,,,,TREMOUILLE,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.6632491,45.4008801,0.9,poi.beach,(Plage) Trémouille,https://osm.org/way/176783591,G,,
390718112,00019,39071811200019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LESTRADE,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.2A,NAF1993,N,2.179003,45.059671,0.5,locality,Les Bruyeres de Creste 15150 Cros-de-Montvert,15057_B018,G,LES BRUYERES DE CRESTE,
390754778,00012,39075477800012,O,1992-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
392556122,00019,39255612200019,O,1987-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,ECOLE PUBLIQUE,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
392612347,00030,39261234700030,O,2008-12-01,,,,2019-12-12T04:02:16,false,2,LE BOURG,,,,,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,73.11Z,NAFRev2,N,2.156901,45.051992,0.31,street,Le Puy Jouvenesque 15150 Cros-de-Montvert,15057_B108,D,LE PUY JOUVENESQUE,
392652129,00017,39265212900017,O,1993-09-01,NN,,,2019-11-14T14:00:20,true,4,,,,,MALMAISON,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.42Z,NAFRev2,N,2.172497,45.052829,0.63,locality,La Maison Rouge 15150 Cros-de-Montvert,15057_B073,G,LA MAISON ROUGE,
392842126,00014,39284212600014,O,1993-10-01,NN,,,2019-11-14T14:00:20,true,1,,,,,BOUISSONOT,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393916812,00018,39391681200018,O,1993-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE MONTEIL,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.156901,45.051992,0.58,street,Le Puy Jouvenesque 15150 Cros-de-Montvert,15057_B108,G,LE PUY JOUVENESQUE,
394875827,00013,39487582700013,O,1994-04-18,NN,,,2019-11-14T14:00:20,true,1,,,,,,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398993394,00012,39899339400012,O,1994-10-21,NN,,,2019-11-14T14:00:20,true,1,,,,,MOUIX,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,1998-10-28,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
399084367,00016,39908436700016,O,1994-10-21,NN,,,2019-11-14T14:00:20,true,4,,,,,MOUIX,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400960589,00010,40096058900010,O,1968-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,1996-07-11,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
402397483,00015,40239748300015,O,1995-10-01,NN,,,2019-11-14T14:00:20,true,1,,,,,MALMAISON,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4B,NAF1993,N,2.172497,45.052829,0.63,locality,La Maison Rouge 15150 Cros-de-Montvert,15057_B073,G,LA MAISON ROUGE,
402771075,00015,40277107500015,O,1995-11-03,NN,,,2019-11-14T14:00:20,false,4,,,,,LE BOURG,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2001-09-24,F,,,,,55.3A,NAF1993,O,2.156901,45.051992,0.31,street,Le Puy Jouvenesque 15150 Cros-de-Montvert,15057_B108,G,LE PUY JOUVENESQUE,
403287055,00012,40328705500012,O,1995-12-14,NN,,,2019-11-14T14:00:20,true,3,,,,,LACAMP,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.6780081,42.9960876,0.89,poi.shelter,Lacamp (Abri) Talairan,https://osm.org/node/3247461162,G,,
406016410,00010,40601641000010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
406410613,00011,40641061300011,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
406512434,00019,40651243400019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
406610386,00020,40661038600020,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
406710475,00012,40671047500012,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
408879021,00017,40887902100017,O,1996-04-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,2.156901,45.051992,0.31,street,Le Puy Jouvenesque 15150 Cros-de-Montvert,15057_B108,G,LE PUY JOUVENESQUE,
409315777,00014,40931577700014,O,1982-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,CASSAN,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2000-11-09,F,,,,,01.1A,NAF1993,N,4.9052662,44.0986462,0.89,poi.track,Chemin de Cassan Courthézon,https://osm.org/way/75723040,G,,
409315785,00017,40931578500017,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,CINQUALBRE,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409338183,00018,40933818300018,O,1985-12-31,NN,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.156901,45.051992,0.31,street,Le Puy Jouvenesque 15150 Cros-de-Montvert,15057_B108,G,LE PUY JOUVENESQUE,
410974299,00019,41097429900019,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LE MONTEIL,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1A,NAF1993,N,2.156901,45.051992,0.58,street,Le Puy Jouvenesque 15150 Cros-de-Montvert,15057_B108,G,LE PUY JOUVENESQUE,
410974307,00010,41097430700010,O,1986-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,LE CAYROU,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.156901,45.051992,0.37,street,Le Puy Jouvenesque 15150 Cros-de-Montvert,15057_B108,G,LE PUY JOUVENESQUE,
411376296,00017,41137629600017,O,1997-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LE CASSAN,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,2.156901,45.051992,0.37,street,Le Puy Jouvenesque 15150 Cros-de-Montvert,15057_B108,G,LE PUY JOUVENESQUE,
411376296,00025,41137629600025,O,2006-01-01,,,,2021-02-23T11:33:37,true,2,,,,,LE CASSAN,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.156901,45.051992,0.37,street,Le Puy Jouvenesque 15150 Cros-de-Montvert,15057_B108,G,LE PUY JOUVENESQUE,
411402316,00011,41140231600011,O,1996-12-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LESTRADE,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.179003,45.059671,0.5,locality,Les Bruyeres de Creste 15150 Cros-de-Montvert,15057_B018,G,LES BRUYERES DE CRESTE,
413136235,00012,41313623500012,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,LE CAYROU,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.156901,45.051992,0.37,street,Le Puy Jouvenesque 15150 Cros-de-Montvert,15057_B108,G,LE PUY JOUVENESQUE,
418064259,00017,41806425900017,O,1994-03-01,,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2000-09-11,F,,,,,01.2C,NAF1993,N,2.156901,45.051992,0.31,street,Le Puy Jouvenesque 15150 Cros-de-Montvert,15057_B108,G,LE PUY JOUVENESQUE,
430896308,00011,43089630800011,O,1968-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,,LES MOUNIARDES,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2003-07-04,F,,,,,01.2A,NAFRev1,N,2.179003,45.059671,0.34,locality,Les Bruyeres de Creste 15150 Cros-de-Montvert,15057_B018,G,LES BRUYERES DE CRESTE,
431470285,00013,43147028500013,O,2000-06-01,NN,,,2019-11-14T14:00:20,true,4,,,,,MALMAISON,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2003-04-07,F,,,,,01.4B,NAFRev1,N,2.172497,45.052829,0.63,locality,La Maison Rouge 15150 Cros-de-Montvert,15057_B073,G,LA MAISON ROUGE,
438965428,00016,43896542800016,O,2001-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,MOUIX,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
439020389,00011,43902038900011,O,2001-11-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.156901,45.051992,0.31,street,Le Puy Jouvenesque 15150 Cros-de-Montvert,15057_B108,G,LE PUY JOUVENESQUE,
439970815,00015,43997081500015,O,1972-09-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,TREMOUILLE,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.6632491,45.4008801,0.9,poi.beach,(Plage) Trémouille,https://osm.org/way/176783591,G,,
440085587,00010,44008558700010,O,2001-12-05,NN,,,2019-11-14T14:00:20,true,8,,,,,LE BOURG,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,56.10A,NAFRev2,N,2.156901,45.051992,0.31,street,Le Puy Jouvenesque 15150 Cros-de-Montvert,15057_B108,G,LE PUY JOUVENESQUE,
440875094,00011,44087509400011,O,2002-02-01,NN,,,2019-11-14T14:00:20,true,4,,,,,CINQUALBRE,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
444944359,00017,44494435900017,O,2002-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,BOURBOUZE,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.050795,50.63185,0.88,poi.veterinary,Clinique vétérinaire Bourbouze-Beloeil (Chirurgie vétérinaire) Lille,https://osm.org/node/5434105085,G,,
451286595,00017,45128659500017,O,2003-06-01,NN,,,2019-11-14T14:00:20,true,4,LE MONTEIL,,,,,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,2.156901,45.051992,0.58,street,Le Puy Jouvenesque 15150 Cros-de-Montvert,15057_B108,D,LE PUY JOUVENESQUE,
452089030,00012,45208903000012,O,2003-12-12,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,LE BOURG,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.156901,45.051992,0.31,street,Le Puy Jouvenesque 15150 Cros-de-Montvert,15057_B108,G,LE PUY JOUVENESQUE,
481291375,00022,48129137500022,O,2011-06-01,NN,,,2019-11-14T14:00:20,true,2,,,,,LE BOUISSONOT,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
485396501,00010,48539650100010,O,2006-01-01,,,,2019-11-14T14:00:20,true,2,,,,,LE CASSAN,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.156901,45.051992,0.37,street,Le Puy Jouvenesque 15150 Cros-de-Montvert,15057_B108,G,LE PUY JOUVENESQUE,
488791088,00013,48879108800013,O,2006-02-23,,,,2019-11-14T14:00:20,true,2,,,,,FARGUES,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2006-08-28,F,,,,,67.2Z,NAFRev1,N,2.129785,45.058439,0.9,locality,La Croix de Fargues 15150 Cros-de-Montvert,15057_B041,G,LA CROIX DE FARGUES,
494773906,00016,49477390600016,O,2007-01-01,,,,2019-11-14T14:00:20,true,2,,,,,LE CASSAN,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.156901,45.051992,0.37,street,Le Puy Jouvenesque 15150 Cros-de-Montvert,15057_B108,G,LE PUY JOUVENESQUE,
501305023,00019,50130502300019,O,2008-01-01,,,,2019-11-14T14:00:20,true,2,,,,,FARGUES,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,2.129785,45.058439,0.9,locality,La Croix de Fargues 15150 Cros-de-Montvert,15057_B041,G,LA CROIX DE FARGUES,
502118102,00024,50211810200024,O,2011-03-25,,,,2019-11-14T14:00:20,true,2,,,,,LE MONTEIL,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.42Z,NAFRev2,N,2.156901,45.051992,0.58,street,Le Puy Jouvenesque 15150 Cros-de-Montvert,15057_B108,G,LE PUY JOUVENESQUE,
503583015,00097,50358301500097,O,2020-04-01,,,,2021-02-23T14:15:34,true,1,,,,LD,MALMAISON,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,HILEAD,73.11Z,NAFRev2,N,2.172497,45.052829,0.63,locality,La Maison Rouge 15150 Cros-de-Montvert,15057_B073,G,LA MAISON ROUGE,
504795683,00011,50479568300011,O,2008-07-01,,,4391BZ,2019-11-14T14:00:20,false,2,,,,,PENIERES,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,43.91B,NAFRev2,N,2.179003,45.059671,0.4,locality,Les Bruyeres de Creste 15150 Cros-de-Montvert,15057_B018,G,LES BRUYERES DE CRESTE,
510774029,00019,51077402900019,O,2009-03-01,,,,2019-11-14T14:00:20,true,2,,,,,LE BOURG,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,47.89Z,NAFRev2,N,2.156901,45.051992,0.31,street,Le Puy Jouvenesque 15150 Cros-de-Montvert,15057_B108,G,LE PUY JOUVENESQUE,
514152479,00010,51415247900010,O,2009-08-01,,,,2019-11-14T14:00:20,true,4,,,,,LA MAISON ROUGE - LA COLONIE,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2013-09-01,F,CROS SHOP-CROS LAND,,,,93.29Z,NAFRev2,N,2.172497,45.052829,0.64,locality,La Maison Rouge 15150 Cros-de-Montvert,15057_B073,G,LA MAISON ROUGE,
517915922,00010,51791592200010,O,2009-10-22,,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2009-10-22,A,,,,,47.78B,NAFRev2,N,2.156901,45.051992,0.31,street,Le Puy Jouvenesque 15150 Cros-de-Montvert,15057_B108,G,LE PUY JOUVENESQUE,
524107067,00018,52410706700018,O,1985-04-01,,,,2019-11-14T14:00:20,true,1,,,,,LA GARDE,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,1985-04-01,A,,,,,01.49Z,NAFRev2,N,2.152457,45.052857,0.91,street,Lieu Dit la Garde 15150 Cros-de-Montvert,15057_pxspa2,G,LIEU DIT LA GARDE,
527872691,00011,52787269100011,O,2010-01-01,,,,2019-11-14T14:00:20,true,1,,,,,FARGUES,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,2.129785,45.058439,0.9,locality,La Croix de Fargues 15150 Cros-de-Montvert,15057_B041,G,LA CROIX DE FARGUES,
529103723,00043,52910372300043,O,2020-02-01,,,,2021-02-23T15:46:24,true,1,,,,,LIEU-DIT MALMAISON,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,70.22Z,NAFRev2,N,2.172497,45.052829,0.63,locality,La Maison Rouge 15150 Cros-de-Montvert,15057_B073,G,LA MAISON ROUGE,
529455107,00019,52945510700019,O,2010-12-04,,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2010-12-04,A,,,,,85.59A,NAFRev2,N,2.156901,45.051992,0.31,street,Le Puy Jouvenesque 15150 Cros-de-Montvert,15057_B108,G,LE PUY JOUVENESQUE,
530007426,00014,53000742600014,O,2011-02-02,02,2018,4332BB,2021-01-08T08:53:56,true,6,,,,,LE PUY JOUVENESQUE,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2020-06-26,F,,,,,43.32B,NAFRev2,N,2.156901,45.051992,0.94,street,Le Puy Jouvenesque 15150 Cros-de-Montvert,15057_B108,G,LE PUY JOUVENESQUE,
533999942,00014,53399994200014,O,2009-02-19,,,,2019-11-14T14:00:20,true,1,,,,,LA COLONIE,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2009-02-19,A,,,,,93.12Z,NAFRev2,N,2.129785,45.058439,0.34,locality,La Croix de Fargues 15150 Cros-de-Montvert,15057_B041,G,LA CROIX DE FARGUES,
538422247,00014,53842224700014,O,2012-01-01,,,,2019-11-14T14:00:20,true,2,,,,,MOUIX,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
539915728,00015,53991572800015,O,2011-01-01,,,,2019-11-14T14:00:20,true,1,,,,,,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
750779605,00013,75077960500013,O,2012-01-01,,,,2019-11-14T14:00:20,true,1,,,,,LES BESSADES,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,2.179003,45.059671,0.4,locality,Les Bruyeres de Creste 15150 Cros-de-Montvert,15057_B018,G,LES BRUYERES DE CRESTE,
779176171,00022,77917617100022,O,1997-10-07,NN,,,2019-11-14T14:00:20,true,3,,,,,,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.2J,NAFRev1,N,,,0,,,,,,
790326458,00029,79032645800029,O,2015-09-16,,,1419ZE,2019-11-14T14:00:20,false,2,,,,,MALMAISON,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2019-03-11,F,,,,AROME 15 - MADEMOISELLE EDWIGE,47.19B,NAFRev2,N,2.172497,45.052829,0.63,locality,La Maison Rouge 15150 Cros-de-Montvert,15057_B073,G,LA MAISON ROUGE,
790422679,00023,79042267900023,O,2013-02-04,,,4332AA,2019-11-14T14:00:20,false,1,,,,,GRANDCAMP,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2013-02-04,A,,,,,43.32A,NAFRev2,N,-1.0406766,49.3878218,0.89,poi.townhall,(Hôtel de ville) Grandcamp-Maisy,https://osm.org/node/2393839126,G,,