id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-223335,2019-01-21,000001,Echange,,,,LES DOUETS,B119,17100,17073,Bussac-sur-Charente,17,,,17073000AK0052,,,,,,,,,,,,,0,,,,,T,terres,,,1715,-0.625543,45.792866
2019-223335,2019-01-21,000001,Echange,,,,LES DOUETS,B119,17100,17073,Bussac-sur-Charente,17,,,17073000AK0054,,,,,,,,,,,,,0,,,,,T,terres,,,1971,-0.625113,45.792764
2019-223336,2019-01-21,000002,Echange,5000,,,LES PIECES DE CHARMENEUIL,B199,17100,17073,Bussac-sur-Charente,17,,,17073000AI0177,,,,,,,,,,,,,0,,,,,T,terres,,,5004,-0.618847,45.797153
2019-223336,2019-01-21,000002,Echange,5000,,,LES PETITS BRULIS,B192,17100,17073,Bussac-sur-Charente,17,,,17073000AI0191,,,,,,,,,,,,,0,,,,,T,terres,,,686,-0.616513,45.797064
2019-223336,2019-01-21,000002,Echange,5000,,,LES PETITS BRULIS,B192,17100,17073,Bussac-sur-Charente,17,,,17073000AI0202,,,,,,,,,,,,,0,,,,,T,terres,,,2015,-0.614602,45.796993
2019-223336,2019-01-21,000002,Echange,5000,,,LA COMBE A GUILLAUD,B092,17100,17073,Bussac-sur-Charente,17,,,17073000AI0324,,,,,,,,,,,,,0,,,,,T,terres,,,440,-0.616588,45.795271
2019-223336,2019-01-21,000002,Echange,5000,,,LA COMBE A GUILLAUD,B092,17100,17073,Bussac-sur-Charente,17,,,17073000AI0324,,,,,,,,,,,,,0,,,,,T,terres,,,440,-0.616588,45.795271
2019-223336,2019-01-21,000002,Echange,5000,,,LA COMBE A GUILLAUD,B092,17100,17073,Bussac-sur-Charente,17,,,17073000AI0328,,,,,,,,,,,,,0,,,,,T,terres,,,229,-0.617876,45.795449
2019-223336,2019-01-21,000002,Echange,5000,,,LA COMBE A GUILLAUD,B092,17100,17073,Bussac-sur-Charente,17,,,17073000AI0328,,,,,,,,,,,,,0,,,,,T,terres,,,230,-0.617876,45.795449
2019-223336,2019-01-21,000002,Echange,5000,,,LES CARTIAUX,B056,17100,17073,Bussac-sur-Charente,17,,,17073000AI0423,,,,,,,,,,,,,0,,,,,T,terres,,,1623,-0.620425,45.794336
2019-223336,2019-01-21,000002,Echange,5000,,,LES CARTIAUX,B056,17100,17073,Bussac-sur-Charente,17,,,17073000AI0444,,,,,,,,,,,,,0,,,,,T,terres,,,1191,-0.620756,45.795236
2019-223336,2019-01-21,000002,Echange,5000,,,LES CARTIAUX,B056,17100,17073,Bussac-sur-Charente,17,,,17073000AI0447,,,,,,,,,,,,,0,,,,,T,terres,,,2053,-0.621242,45.795023
2019-223336,2019-01-21,000002,Echange,5000,,,LA GRANDE BORNE,B143,17100,17073,Bussac-sur-Charente,17,,,17073000AL0142,,,,,,,,,,,,,0,,,,,T,terres,,,4503,-0.606036,45.792969
2019-223336,2019-01-21,000002,Echange,5000,,,LES PESSINATS,B184,17100,17073,Bussac-sur-Charente,17,,,17073000AL0174,,,,,,,,,,,,,0,,,,,T,terres,,,1440,-0.610853,45.790093
2019-223336,2019-01-21,000002,Echange,5000,,,LES CARTIERS,B057,17100,17073,Bussac-sur-Charente,17,,,17073000AL0246,,,,,,,,,,,,,0,,,,,T,terres,,,4148,-0.610232,45.788041
2019-223337,2019-01-21,000003,Echange,,,,BOIS DES SABLES,B039,17100,17073,Bussac-sur-Charente,17,,,17073000AI0211,,,,,,,,,,,,,0,,,,,T,terres,,,512,-0.613755,45.79639
2019-223337,2019-01-21,000003,Echange,,,,BOIS DES SABLES,B039,17100,17073,Bussac-sur-Charente,17,,,17073000AI0212,,,,,,,,,,,,,0,,,,,T,terres,,,7065,-0.614425,45.796386
2019-223337,2019-01-21,000003,Echange,,,,BOIS DES SABLES,B039,17100,17073,Bussac-sur-Charente,17,,,17073000AI0228,,,,,,,,,,,,,0,,,,,T,terres,,,2791,-0.614079,45.795876
2019-223337,2019-01-21,000003,Echange,,,,LA COMBE A GUILLAUD,B092,17100,17073,Bussac-sur-Charente,17,,,17073000AI0326,,,,,,,,,,,,,0,,,,,T,terres,,,2215,-0.617534,45.795527
2019-223337,2019-01-21,000003,Echange,,,,LA COMBE A GUILLAUD,B092,17100,17073,Bussac-sur-Charente,17,,,17073000AI0326,,,,,,,,,,,,,0,,,,,T,terres,,,2214,-0.617534,45.795527
2019-223337,2019-01-21,000003,Echange,,,,LA COMBE A GUILLAUD,B092,17100,17073,Bussac-sur-Charente,17,,,17073000AI0327,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,799,-0.617367,45.795045
2019-223337,2019-01-21,000003,Echange,,,,LES DOUETS,B119,17100,17073,Bussac-sur-Charente,17,,,17073000AK0053,,,,,,,,,,,,,0,,,,,T,terres,,,2283,-0.625339,45.79291
2019-223337,2019-01-21,000003,Echange,,,,LES DOUETS,B119,17100,17073,Bussac-sur-Charente,17,,,17073000AK0055,,,,,,,,,,,,,0,,,,,T,terres,,,1049,-0.624911,45.792785
2019-223375,2019-01-18,000001,Vente,127100,,,L ENCLOUSE,B121,17100,17073,Bussac-sur-Charente,17,,,17073000AL0777,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,407,,
2019-223375,2019-01-18,000001,Vente,127100,135,,CHE DES DAUX,2031,17100,17073,Bussac-sur-Charente,17,,,17073000AL0809,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,,,1664,,
2019-223375,2019-01-18,000001,Vente,127100,135,,CHE DES DAUX,2031,17100,17073,Bussac-sur-Charente,17,,,17073000AL0809,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1000,,
2019-223850,2019-02-14,000001,Vente,50000,92,,RTE DES JARRY,2057,17100,17073,Bussac-sur-Charente,17,,,17073000AN0262,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,844,-0.616288,45.779128
2019-223850,2019-02-14,000001,Vente,50000,,,LE BAS DE JARRY,B010,17100,17073,Bussac-sur-Charente,17,,,17073000AN0513,,,,,,,,,,,,,0,,,,,T,terres,,,2499,-0.616243,45.779584
2019-223850,2019-02-14,000001,Vente,50000,,,JARRY,B159,17100,17073,Bussac-sur-Charente,17,,,17073000AN0599,,,,,,,,,,,,,0,,,,,S,sols,,,47,-0.616163,45.77896
2019-224225,2019-03-29,000001,Vente,107000,,,LA FAVAUDIERE,B129,17100,17073,Bussac-sur-Charente,17,,,17073000AC0268,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.637555,45.792646
2019-224225,2019-03-29,000001,Vente,107000,,,LA FAVAUDIERE,B129,17100,17073,Bussac-sur-Charente,17,,,17073000AC0269,,,,,,,,,,,,,0,,,,,S,sols,,,38,-0.637632,45.79265
2019-224225,2019-03-29,000001,Vente,107000,,,LA FAVAUDIERE,B129,17100,17073,Bussac-sur-Charente,17,,,17073000AC0270,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.637646,45.792663
2019-224225,2019-03-29,000001,Vente,107000,177,,RTE DU VAL DE CHARENTE,2099,17100,17073,Bussac-sur-Charente,17,,,17073000AC0271,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,302,-0.637563,45.792825
2019-224238,2019-04-01,000001,Vente,551000,4,,IMP DE LA PETITE FOSSE,2074,17100,17073,Bussac-sur-Charente,17,,,17073000AM0639,,,,,,,,,,,,,0,,,,,S,sols,,,140,-0.606701,45.782398
2019-224238,2019-04-01,000001,Vente,551000,,,LA PLANCHE,B208,17100,17073,Bussac-sur-Charente,17,,,17073000AM0647,,,,,,,,,,,,,0,,,,,T,terres,,,240,-0.607853,45.781999
2019-224238,2019-04-01,000001,Vente,551000,6,,IMP DE LA PETITE FOSSE,2074,17100,17073,Bussac-sur-Charente,17,,,17073000AM0720,,,,,,,,,,,,,0,1,Maison,260,5,T,terres,,,1462,-0.607912,45.781757
2019-224238,2019-04-01,000001,Vente,551000,6,,IMP DE LA PETITE FOSSE,2074,17100,17073,Bussac-sur-Charente,17,,,17073000AM0720,,,,,,,,,,,,,0,1,Maison,260,5,AB,terrains a bâtir,,,1287,-0.607912,45.781757
2019-224238,2019-04-01,000001,Vente,551000,6,,IMP DE LA PETITE FOSSE,2074,17100,17073,Bussac-sur-Charente,17,,,17073000AM0720,,,,,,,,,,,,,0,1,Maison,260,5,S,sols,,,500,-0.607912,45.781757
2019-224238,2019-04-01,000001,Vente,551000,6,,IMP DE LA PETITE FOSSE,2074,17100,17073,Bussac-sur-Charente,17,,,17073000AM0720,,,,,,,,,,,,,0,1,Maison,260,5,BT,taillis simples,,,1581,-0.607912,45.781757
2019-224238,2019-04-01,000001,Vente,551000,,,LA PLANCHE,B208,17100,17073,Bussac-sur-Charente,17,,,17073000AM0721,,,,,,,,,,,,,0,,,,,S,sols,,,259,-0.607038,45.782209
2019-224238,2019-04-01,000001,Vente,551000,,,LA PLANCHE,B208,17100,17073,Bussac-sur-Charente,17,,,17073000AM0722,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1187,-0.607467,45.781739
2019-224248,2019-04-05,000001,Echange,100,,,LA GARENNE DE JARRY,B137,17100,17073,Bussac-sur-Charente,17,,,17073000AN0622,,,,,,,,,,,,,0,,,,,S,sols,,,109,-0.614492,45.779175
2019-224248,2019-04-05,000002,Echange,100,,,LA GARENNE DE JARRY,B137,17100,17073,Bussac-sur-Charente,17,,,17073000AN0618,,,,,,,,,,,,,0,,,,,S,sols,,,114,-0.614564,45.779181
2019-224272,2019-04-05,000001,Vente,148000,104,A,RTE DES JARRY,2057,17100,17073,Bussac-sur-Charente,17,,,17073000AN0616,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,805,-0.614652,45.779228
2019-224272,2019-04-05,000001,Vente,148000,104,A,RTE DES JARRY,2057,17100,17073,Bussac-sur-Charente,17,,,17073000AN0616,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,805,-0.614652,45.779228
2019-224272,2019-04-05,000001,Vente,148000,,,LA GARENNE DE JARRY,B137,17100,17073,Bussac-sur-Charente,17,,,17073000AN0618,,,,,,,,,,,,,0,,,,,S,sols,,,114,-0.614564,45.779181
2019-224272,2019-04-05,000001,Vente,148000,,,LA GARENNE DE JARRY,B137,17100,17073,Bussac-sur-Charente,17,,,17073000AN0619,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.614841,45.779306
2019-224272,2019-04-05,000001,Vente,148000,,,LA GARENNE DE JARRY,B137,17100,17073,Bussac-sur-Charente,17,,,17073000AN0622,,,,,,,,,,,,,0,,,,,S,sols,,,109,-0.614492,45.779175
2019-224439,2019-04-15,000001,Vente,65173,,,LES MAILLEAUX,B160,17100,17073,Bussac-sur-Charente,17,,,17073000AD0275,,,,,,,,,,,,,0,,,,,J,jardins,,,230,-0.638522,45.800127
2019-224439,2019-04-15,000001,Vente,65173,11,,CHE DES MAILLEAUX,2061,17100,17073,Bussac-sur-Charente,17,,,17073000AD0282,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,178,-0.638552,45.799973
2019-224545,2019-04-16,000001,Vente,32000,,,LES BACHELIERS,B004,17100,17073,Bussac-sur-Charente,17,,,17073000AC0690,,,,,,,,,,,,,0,,,,,T,terres,,,800,-0.637437,45.790601
2019-224748,2019-05-28,000001,Vente,197000,13,,CHE DES GRANDS CHAMPS,2050,17100,17073,Bussac-sur-Charente,17,,,17073000AK0861,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,877,-0.633449,45.789223
2019-224748,2019-05-28,000001,Vente,197000,,,LES GRANDS CHPS DU POIRIER,B149,17100,17073,Bussac-sur-Charente,17,,,17073000AK0938,,,,,,,,,,,,,0,,,,,S,sols,,,74,-0.633208,45.789278
2019-224888,2019-05-15,000001,Vente,400,,,JARRY,B159,17100,17073,Bussac-sur-Charente,17,,,17073000AN0598,,,,,,,,,,,,,0,,,,,S,sols,,,290,-0.616083,45.778952
2019-224891,2019-05-15,000001,Vente,20500,,,JARRY,B159,17100,17073,Bussac-sur-Charente,17,,,17073000AN0597,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,-0.615978,45.778902
2019-225010,2019-05-29,000001,Vente,210000,15,,CHE DES GRANDS CHAMPS,2050,17100,17073,Bussac-sur-Charente,17,,,17073000AK0881,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1020,-0.633171,45.789039
2019-225303,2019-06-06,000001,Vente,600,,,LES CHAUMES,B080,17100,17073,Bussac-sur-Charente,17,,,17073000AC0367,,,,,,,,,,,,,0,,,,,T,terres,,,19,-0.634881,45.792032
2019-225303,2019-06-06,000001,Vente,600,,,LES CHAUMES,B080,17100,17073,Bussac-sur-Charente,17,,,17073000AC0368,,,,,,,,,,,,,0,,,,,T,terres,,,30,-0.634934,45.791963
2019-225303,2019-06-06,000001,Vente,600,,,LES CHAUMES,B080,17100,17073,Bussac-sur-Charente,17,,,17073000AC0369,,,,,,,,,,,,,0,,,,,T,terres,,,13,-0.634994,45.791915
2019-225416,2019-07-01,000001,Vente,25000,,,CHE DES DAUX,2031,17100,17073,Bussac-sur-Charente,17,,,17073000AL0831,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1485,-0.609129,45.784585
2019-225562,2019-07-02,000001,Vente,37000,,,BOIS DU TRANSFORMATEUR,B041,17100,17073,Bussac-sur-Charente,17,,,17073000AM0712,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,-0.607077,45.783945
2019-225562,2019-07-02,000001,Vente,37000,,,CHE DU BOIS MORINEAU,2009,17100,17073,Bussac-sur-Charente,17,,,17073000AM0714,,,,,,,,,,,,,0,,,,,T,terres,,,462,-0.606986,45.783867
2019-225562,2019-07-02,000001,Vente,37000,,,BOIS DU TRANSFORMATEUR,B041,17100,17073,Bussac-sur-Charente,17,,,17073000AM0716,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,55,-0.606737,45.783995
2019-225562,2019-07-02,000001,Vente,37000,,,BOIS DU TRANSFORMATEUR,B041,17100,17073,Bussac-sur-Charente,17,,,17073000AM0718,,,,,,,,,,,,,0,,,,,T,terres,,,79,-0.606799,45.784061
2019-225664,2019-07-22,000001,Vente,230,,,LES GRANDS CHAMPS,B148,17100,17073,Bussac-sur-Charente,17,,,17073000AC0688,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.634785,45.789381
2019-225669,2019-07-17,000001,Vente,67500,,,CHE DU VIEUX BOURG,2095,17100,17073,Bussac-sur-Charente,17,,,17073000AB0160,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,42,-0.635482,45.783093
2019-225669,2019-07-17,000001,Vente,67500,,,LE BOURG,B049,17100,17073,Bussac-sur-Charente,17,,,17073000AB0162,,,,,,,,,,,,,0,,,,,S,sols,,,72,-0.63555,45.783212
2019-225669,2019-07-17,000001,Vente,67500,,,LE BOURG,B049,17100,17073,Bussac-sur-Charente,17,,,17073000AB0163,,,,,,,,,,,,,0,,,,,T,terres,,,1274,-0.635774,45.783365
2019-225669,2019-07-17,000001,Vente,67500,,,LE BOURG,B049,17100,17073,Bussac-sur-Charente,17,,,17073000AB0165,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,322,-0.635448,45.783179
2019-225669,2019-07-17,000001,Vente,67500,30,,CHE DU VIEUX BOURG,2095,17100,17073,Bussac-sur-Charente,17,,,17073000AB0166,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,265,-0.6353,45.783114
2019-225669,2019-07-17,000001,Vente,67500,,,CHE DU VIEUX BOURG,2095,17100,17073,Bussac-sur-Charente,17,,,17073000AB0478,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.635249,45.783257
2019-225669,2019-07-17,000001,Vente,67500,,,CHE DU VIEUX BOURG,2095,17100,17073,Bussac-sur-Charente,17,,,17073000AB0480,,,,,,,,,,,,,0,,,,,VI,vignes,,,1286,-0.635429,45.783456
2019-225820,2019-07-17,000001,Vente,27000,,,LE BOURG,B049,17100,17073,Bussac-sur-Charente,17,,,17073000AB0128,,,,,,,,,,,,,0,,,,,J,jardins,,,975,-0.635111,45.782723
2019-225820,2019-07-17,000001,Vente,27000,29,,CHE DU VIEUX BOURG,2095,17100,17073,Bussac-sur-Charente,17,,,17073000AB0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,-0.635217,45.782947
2019-225820,2019-07-17,000001,Vente,27000,,,CHE DE LA GRAVE,2051,17100,17073,Bussac-sur-Charente,17,,,17073000AB0132,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.635318,45.782735
2019-225820,2019-07-17,000001,Vente,27000,,,IMP DU VIEUX BOURG,2097,17100,17073,Bussac-sur-Charente,17,,,17073000AB0138,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.635495,45.782703
2019-225916,2019-08-02,000001,Vente,35000,,,CHE DE L ESPERANCE,2037,17100,17073,Bussac-sur-Charente,17,,,17073000AK0978,,,,,,,,,,,,,0,,,,,J,jardins,,,862,-0.628698,45.783656
2019-225982,2019-08-22,000001,Vente,27500,5,,CHE DES MOULINS,2071,17100,17073,Bussac-sur-Charente,17,,,17073000AE0468,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,-0.631088,45.809031
2019-225982,2019-08-22,000001,Vente,27500,,,ROCHEFOLLET,B224,17100,17073,Bussac-sur-Charente,17,,,17073000AE0469,,,,,,,,,,,,,0,,,,,J,jardins,,,936,-0.630885,45.809159
2019-226045,2019-08-12,000001,Vente,190000,9,,CHE DES PINS,2079,17100,17073,Bussac-sur-Charente,17,,,17073000AD0534,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,1143,-0.637291,45.795182
2019-226045,2019-08-12,000001,Vente,190000,9,,CHE DES PINS,2079,17100,17073,Bussac-sur-Charente,17,,,17073000AD0534,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,-0.637291,45.795182
2019-226062,2019-08-08,000001,Vente,147650,60,,CHE DES PINS,2079,17100,17073,Bussac-sur-Charente,17,,,17073000AE0545,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1035,-0.631929,45.797631
2019-226062,2019-08-08,000001,Vente,147650,60,,CHE DES PINS,2079,17100,17073,Bussac-sur-Charente,17,,,17073000AE0545,,,,,,,,,,,,,0,1,Maison,89,4,BT,taillis simples,,,784,-0.631929,45.797631
2019-226201,2019-09-17,000001,Vente,88500,19,,CHE DES BARRATS,2003,17100,17073,Bussac-sur-Charente,17,,,17073000AD0090,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,451,-0.636456,45.796568
2019-226257,2019-09-09,000001,Vente,283000,124,,RTE DE CHEZ TESSIER,2093,17100,17073,Bussac-sur-Charente,17,,,17073000AM0705,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,535,-0.606105,45.778686
2019-226257,2019-09-09,000001,Vente,283000,124,,RTE DE CHEZ TESSIER,2093,17100,17073,Bussac-sur-Charente,17,,,17073000AM0705,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,500,-0.606105,45.778686
2019-226395,2019-09-23,000001,Vente,48000,,,LA GARENNE DE JARRY,B137,17100,17073,Bussac-sur-Charente,17,,,17073000AN0606,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1095,-0.615674,45.778826
2019-226395,2019-09-23,000001,Vente,48000,,,LA GARENNE DE JARRY,B137,17100,17073,Bussac-sur-Charente,17,,,17073000AN0610,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.615398,45.779285
2019-226395,2019-09-23,000001,Vente,48000,,,LA GARENNE DE JARRY,B137,17100,17073,Bussac-sur-Charente,17,,,17073000AN0613,,,,,,,,,,,,,0,,,,,S,sols,,,199,-0.615405,45.779128
2019-226551,2019-09-30,000001,Vente,307080,7,,LA TOURNERIE,A010,17100,17073,Bussac-sur-Charente,17,,,17073000AH0548,,,,,,,,,,,,,0,1,Maison,194,6,T,terres,,,1603,-0.611751,45.806138
2019-226551,2019-09-30,000001,Vente,307080,7,,LA TOURNERIE,A010,17100,17073,Bussac-sur-Charente,17,,,17073000AH0548,,,,,,,,,,,,,0,1,Maison,194,6,S,sols,,,800,-0.611751,45.806138
2019-226608,2019-09-23,000001,Vente,3000,,,LA FAUSSE CHICANE,B127,17100,17073,Bussac-sur-Charente,17,,,17073000AE0096,,,,,,,,,,,,,0,,,,,T,terres,,,2720,-0.633934,45.803604
2019-226625,2019-09-26,000001,Vente,80,,,LES BARRATS,B008,17100,17073,Bussac-sur-Charente,17,,,17073000AD0246,,,,,,,,,,,,,0,,,,,L,landes,,,143,-0.637494,45.796563
2019-226680,2019-10-03,000001,Vente,3731,,,LA TETE DE L HOMME,B232,17100,17073,Bussac-sur-Charente,17,,,17073000AE0124,,,,,,,,,,,,,0,,,,,T,terres,,,2086,-0.630973,45.800395
2019-226680,2019-10-03,000001,Vente,3731,,,LA TETE DE L HOMME,B232,17100,17073,Bussac-sur-Charente,17,,,17073000AE0129,,,,,,,,,,,,,0,,,,,T,terres,,,658,-0.630658,45.800939
2019-226680,2019-10-03,000001,Vente,3731,,,LA TETE DE L HOMME,B232,17100,17073,Bussac-sur-Charente,17,,,17073000AE0130,,,,,,,,,,,,,0,,,,,T,terres,,,3472,-0.630683,45.801076
2019-226680,2019-10-03,000001,Vente,3731,,,LES PETITS CHAMPS,B193,17100,17073,Bussac-sur-Charente,17,,,17073000AI0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,353,-0.618551,45.798653
2019-226747,2019-10-14,000001,Vente,146400,34,,CHE DES PINS,2079,17100,17073,Bussac-sur-Charente,17,,,17073000AK0816,,,,,,,,,,,,,0,1,Maison,98,4,T,terres,,,694,-0.633677,45.7952
2019-226747,2019-10-14,000001,Vente,146400,34,,CHE DES PINS,2079,17100,17073,Bussac-sur-Charente,17,,,17073000AK0816,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,737,-0.633677,45.7952
2019-226747,2019-10-14,000001,Vente,146400,,,LE CHAMP DU PLANTI,B062,17100,17073,Bussac-sur-Charente,17,,,17073000AK0819,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,35,-0.633763,45.79558
2019-226889,2019-10-31,000001,Vente,75000,4,,CHE DES QUARTIERS,2086,17100,17073,Bussac-sur-Charente,17,,,17073000AM0687,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,677,-0.606802,45.783328
2019-227108,2019-11-15,000001,Vente,177500,,,LE BOURG,B049,17100,17073,Bussac-sur-Charente,17,,,17073000AB0145,,,,,,,,,,,,,0,,,,,J,jardins,,,64,-0.636059,45.782712
2019-227108,2019-11-15,000001,Vente,177500,,,LE BOURG,B049,17100,17073,Bussac-sur-Charente,17,,,17073000AB0147,,,,,,,,,,,,,0,,,,,T,terres,,,248,-0.636372,45.782842
2019-227108,2019-11-15,000001,Vente,177500,38,,CHE DU VIEUX BOURG,2095,17100,17073,Bussac-sur-Charente,17,,,17073000AB0148,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,457,-0.636212,45.782917
2019-227108,2019-11-15,000001,Vente,177500,,,LE BOURG,B049,17100,17073,Bussac-sur-Charente,17,,,17073000AB0149,,,,,,,,,,,,,0,,,,,P,prés,,,4257,-0.637044,45.783531
2019-227110,2019-11-14,000001,Vente,652,,,LES CHAUMES,B080,17100,17073,Bussac-sur-Charente,17,,,17073000AC0499,,,,,,,,,,,,,0,,,,,T,terres,,,77,,
2019-227110,2019-11-14,000001,Vente,652,,,LES CHAUMES,B080,17100,17073,Bussac-sur-Charente,17,,,17073000AC0502,,,,,,,,,,,,,0,,,,,T,terres,,,249,-0.635912,45.792604
2019-227113,2019-11-14,000001,Vente,51948,,,LES CHAUMES,B080,17100,17073,Bussac-sur-Charente,17,,,17073000AC0498,,,,,,,,,,,,,0,,,,,T,terres,,,56,,
2019-227113,2019-11-14,000001,Vente,51948,,,LES CHAUMES,B080,17100,17073,Bussac-sur-Charente,17,,,17073000AC0500,,,,,,,,,,,,,0,,,,,T,terres,,,1035,,
2019-227113,2019-11-14,000001,Vente,51948,,,LES CHAUMES,B080,17100,17073,Bussac-sur-Charente,17,,,17073000AC0501,,,,,,,,,,,,,0,,,,,T,terres,,,826,,
2019-227113,2019-11-14,000001,Vente,51948,,,LES CHAUMES,B080,17100,17073,Bussac-sur-Charente,17,,,17073000AC0503,,,,,,,,,,,,,0,,,,,T,terres,,,3855,,
2019-227286,2019-11-28,000001,Vente,45000,130,,RTE DE CHEZ TESSIER,2093,17100,17073,Bussac-sur-Charente,17,,,17073000AM0723,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,423,-0.606393,45.778088
2019-227438,2019-12-03,000001,Vente,31000,,,ALL DES PRES MAILLEAUX,2085,17100,17073,Bussac-sur-Charente,17,,,17073000AD0492,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1033,-0.637579,45.799316
2019-227468,2019-12-12,000001,Vente,2000,5383,,CHE DE GRAND VILLAGE,2047,17100,17073,Bussac-sur-Charente,17,,,17073000AC0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,-0.638677,45.78932
2019-227559,2019-12-10,000001,Vente,1300,,,LES PETITS PRES,B195,17100,17073,Bussac-sur-Charente,17,,,17073000AD0195,,,,,,,,,,,,,0,,,,,P,prés,,,6288,-0.640849,45.794961
2019-227559,2019-12-10,000001,Vente,1300,,,LES PETITS PRES,B195,17100,17073,Bussac-sur-Charente,17,,,17073000AD0196,,,,,,,,,,,,,0,,,,,P,prés,,,867,-0.640812,45.795233
2019-227585,2019-12-18,000001,Vente,68000,,,LES MAILLEAUX,B160,17100,17073,Bussac-sur-Charente,17,,,17073000AD0272,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,47,-0.637785,45.799939
2019-227585,2019-12-18,000001,Vente,68000,,,LES MAILLEAUX,B160,17100,17073,Bussac-sur-Charente,17,,,17073000AD0273,,,,,,,,,,,,,0,,,,,S,sols,,,152,-0.638019,45.800017
2019-227585,2019-12-18,000001,Vente,68000,,,LES MAILLEAUX,B160,17100,17073,Bussac-sur-Charente,17,,,17073000AD0284,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.638158,45.799788
2019-227585,2019-12-18,000001,Vente,68000,3,,PAS DES MAILLEAUX,2063,17100,17073,Bussac-sur-Charente,17,,,17073000AD0286,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,682,-0.637899,45.799693
2019-227585,2019-12-18,000001,Vente,68000,,,LES MAILLEAUX,B160,17100,17073,Bussac-sur-Charente,17,,,17073000AD0289,,,,,,,,,,,,,0,,,,,VE,vergers,,,282,-0.637632,45.799451
2019-227791,2019-12-30,000001,Vente,13951.48,,,LES BACHELIERS,B004,17100,17073,Bussac-sur-Charente,17,,,17073000AC0122,,,,,,,,,,,,,0,,,,,J,jardins,,,305,,
2019-227791,2019-12-30,000001,Vente,13951.48,,,LES BACHELIERS,B004,17100,17073,Bussac-sur-Charente,17,,,17073000AC0123,,,,,,,,,,,,,0,,,,,J,jardins,,,256,,
2019-227808,2019-12-18,000001,Vente,174250,7,,ALL DES PRES MAILLEAUX,2085,17100,17073,Bussac-sur-Charente,17,,,17073000AD0499,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,871,-0.63832,45.798446
2019-227917,2019-12-26,000001,Vente,140000,104,B,RTE DES JARRY,2057,17100,17073,Bussac-sur-Charente,17,,,17073000AN0617,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,769,-0.614705,45.778997
2019-227917,2019-12-26,000001,Vente,140000,,,LA GARENNE DE JARRY,B137,17100,17073,Bussac-sur-Charente,17,,,17073000AN0618,,,,,,,,,,,,,0,,,,,S,sols,,,114,-0.614564,45.779181
2019-227917,2019-12-26,000001,Vente,140000,,,LA GARENNE DE JARRY,B137,17100,17073,Bussac-sur-Charente,17,,,17073000AN0622,,,,,,,,,,,,,0,,,,,S,sols,,,109,-0.614492,45.779175
