siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216601518,00014,21660151800014,O,1983-03-01,01,2017,,2019-11-14T14:00:52,true,3,HOTEL DE VILLE,,,,,66730,PRATS-DE-SOURNIA,,,66151,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.460684,42.743741,0.48,street,Le Village 66730 Prats-de-Sournia,66151_j41wu1,D,LE VILLAGE,
216601518,00022,21660151800022,O,1995-12-25,NN,,,2019-11-14T14:00:52,false,2,LE VILLAGE,,,,,66730,PRATS-DE-SOURNIA,,,66151,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.460684,42.743741,0.93,street,Le Village 66730 Prats-de-Sournia,66151_j41wu1,D,LE VILLAGE,
266602598,00010,26660259800010,O,1998-03-18,,,,2019-11-14T14:00:52,true,4,,,,,HOTEL DE VILLE,66730,PRATS-DE-SOURNIA,,,66151,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.460684,42.743741,0.48,street,Le Village 66730 Prats-de-Sournia,66151_j41wu1,G,LE VILLAGE,
276600988,00014,27660098800014,O,,,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,66730,PRATS-DE-SOURNIA,,,66151,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.461145,42.744289,0.9,street,Rue de la Mairie 66730 Prats-de-Sournia,66151_0270,G,RUE DE LA MAIRIE,
296602527,00016,29660252700016,O,1983-09-14,NN,,,2019-11-14T14:00:52,true,3,,,,,HOTEL DE VILLE,66730,PRATS-DE-SOURNIA,,,66151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.460684,42.743741,0.48,street,Le Village 66730 Prats-de-Sournia,66151_j41wu1,G,LE VILLAGE,
296602535,00019,29660253500019,O,1983-09-14,NN,,,2019-11-14T14:00:52,true,5,,,,,HOTEL DE VILLE,66730,PRATS-DE-SOURNIA,,,66151,,,,,,,,,,,,,,,,,,,2014-01-16,F,,,,,42.99Z,NAFRev2,O,2.460684,42.743741,0.48,street,Le Village 66730 Prats-de-Sournia,66151_j41wu1,G,LE VILLAGE,
307349621,00010,30734962100010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,66730,PRATS-DE-SOURNIA,,,66151,,,,,,,,,,,,,,,,,,,1993-05-13,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
316159284,00017,31615928400017,O,1979-01-01,NN,,,2019-11-14T14:00:52,true,4,M. BENEZIS,,,,,66730,PRATS-DE-SOURNIA,,,66151,,,,,,,,,,,,,,,,,,,2016-09-07,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331414714,00013,33141471400013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,66730,PRATS-DE-SOURNIA,,,66151,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,,,0,,,,,,
332954650,00013,33295465000013,O,1985-05-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,66730,PRATS-DE-SOURNIA,,,66151,,,,,,,,,,,,,,,,,,,2014-06-20,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334775657,00037,33477565700037,O,2002-11-01,NN,,,2019-11-14T14:00:52,false,4,,4,,RUE,DE LA GAOUNA,66730,PRATS-DE-SOURNIA,,,66151,,,,,,,,,,,,,,,,,,,2003-12-25,F,AJOUDA.COM,,,,72.2A,NAFRev1,N,2.459661,42.743775,0.93,housenumber,4 Rue de la Gaouna 66730 Prats-de-Sournia,66151_0200_00004,G,4 RUE DE LA GAOUNA,
334775657,00045,33477565700045,O,2003-11-01,NN,,,2020-01-28T04:00:33,true,6,,1,,RUE,DES GLYCINES,66730,PRATS-DE-SOURNIA,,,66151,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,2.460075,42.743789,0.93,housenumber,1 Rue des Glycines 66730 Prats-de-Sournia,66151_0210_00001,G,1 RUE DES GLYCINES,
340347996,00019,34034799600019,O,1986-12-22,NN,,,2019-11-14T14:00:52,true,4,,,,LD,LE CHATEAU,66730,PRATS-DE-SOURNIA,,,66151,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.42Z,NAFRev2,N,2.459926,42.744262,0.67,street,Rue du Chateau 66730 Prats-de-Sournia,66151_0095,G,RUE DU CHATEAU,
340954155,00016,34095415500016,O,1987-04-01,NN,,,2019-11-14T14:00:52,true,5,,,,,,66730,PRATS-DE-SOURNIA,,,66151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
344030606,00018,34403060600018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,66730,PRATS-DE-SOURNIA,,,66151,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.70,NAP,N,,,0,,,,,,
344213103,00015,34421310300015,O,1988-01-26,01,2017,,2019-11-14T14:00:52,true,6,,,,,,66730,PRATS-DE-SOURNIA,,,66151,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
349078972,00024,34907897200024,O,2005-06-29,,,,2019-11-14T14:00:52,true,2,,2,,RUE,DE LA TRAMONTANE,66730,PRATS-DE-SOURNIA,,,66151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.460125,42.744234,0.93,housenumber,2 Rue de la Tramontane 66730 Prats-de-Sournia,66151_0820_00002,G,2 RUE DE LA TRAMONTANE,
349964841,00028,34996484100028,O,1991-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,DOMAINE DE LA COSTE,66730,PRATS-DE-SOURNIA,,,66151,,,,,,,,,,,,,,,,,,,1998-12-22,F,,,,,51.3J,NAF1993,O,3.0344667,43.1819979,0.9,poi.farmyard,Domaine de La Coste (Corps de ferme) Narbonne,https://osm.org/way/380119297,G,,
383360708,00036,38336070800036,O,2013-11-01,,,,2019-11-14T14:00:52,false,1,,8,,RUE,DES ALBERES,66730,PRATS-DE-SOURNIA,,,66151,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.29Z,NAFRev2,N,2.460755,42.744019,0.93,housenumber,8 Rue des Albères 66730 Prats-de-Sournia,66151_0020_00008,G,8 RUE DES ALBERES,
384578019,00018,38457801900018,O,1992-02-01,NN,,,2019-11-14T14:00:52,false,4,,1,,RUE,DU BOULODROME,66730,PRATS-DE-SOURNIA,,,66151,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,77.31Z,NAFRev2,N,2.460942,42.743738,0.48,housenumber,1 Rue du Balcon du Fenouilledes 66730 Prats-de-Sournia,66151_0040_00001,G,1 RUE DU BALCON DU FENOUILLEDES,
384578019,00026,38457801900026,O,2011-12-12,,,,2019-11-14T14:00:52,true,1,CHEZ MARC DEULOFEU,1,,RUE,DU CHATEAU,66730,PRATS-DE-SOURNIA,,,66151,,,,,,,,,,,,,,,,,,,2011-12-12,A,,,,,77.31Z,NAFRev2,N,2.459926,42.744262,0.93,housenumber,1 Rue du Chateau 66730 Prats-de-Sournia,66151_0095_00001,G,1 RUE DU CHATEAU,
387797780,00013,38779778000013,O,1992-07-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,66730,PRATS-DE-SOURNIA,,,66151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
389347949,00023,38934794900023,O,2010-09-20,,,,2019-11-14T14:00:52,false,3,,4,,RUE,DES ALBERES,66730,PRATS-DE-SOURNIA,,,66151,,,,,,,,,,,,,,,,,,,2011-07-08,F,,,,,47.81Z,NAFRev2,N,2.460892,42.744018,0.93,housenumber,4 Rue des Albères 66730 Prats-de-Sournia,66151_0020_00004,G,4 RUE DES ALBERES,
389347949,00031,38934794900031,O,2010-11-01,,,,2019-11-14T14:00:52,true,1,,2,,RUE,DU CANIGOU,66730,PRATS-DE-SOURNIA,,,66151,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,47.81Z,NAFRev2,N,2.460151,42.743534,0.93,housenumber,2 Rue du Canigou 66730 Prats-de-Sournia,66151_0069_00002,G,2 RUE DU CANIGOU,
391119153,00016,39111915300016,O,1993-02-10,NN,,,2019-11-14T14:00:52,true,4,,11,,RUE,DU CHATEAU,66730,PRATS-DE-SOURNIA,,,66151,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,2.459812,42.743792,0.93,housenumber,11 Rue du Chateau 66730 Prats-de-Sournia,66151_0095_00011,G,11 RUE DU CHATEAU,
394599617,00013,39459961700013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,66730,PRATS-DE-SOURNIA,,,66151,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
394720478,00012,39472047800012,O,1979-01-01,NN,,,2019-11-14T14:00:52,true,4,,2,,RUE,DU CANIGOU,66730,PRATS-DE-SOURNIA,,,66151,,,,,,,,,,,,,,,,,,,2008-12-10,F,,,,,01.49Z,NAFRev2,N,2.460151,42.743534,0.93,housenumber,2 Rue du Canigou 66730 Prats-de-Sournia,66151_0069_00002,G,2 RUE DU CANIGOU,
399915925,00016,39991592500016,O,1995-01-01,NN,,,2019-11-14T14:00:52,true,3,,27,,,BALCON DU FENOUILLEDE,66730,PRATS-DE-SOURNIA,,,66151,,,,,,,,,,,,,,,,,,,2005-01-06,F,,,,,01.1G,NAFRev1,N,2.460942,42.743738,0.87,housenumber,27 Rue du Balcon du Fenouilledes 66730 Prats-de-Sournia,66151_0040_00027,G,27 RUE DU BALCON DU FENOUILLEDES,
400948089,00018,40094808900018,O,,NN,,,2019-11-14T14:00:52,true,1,,11,,RUE,DU CHATEAU,66730,PRATS-DE-SOURNIA,,,66151,,,,,,,,,,,,,,,,,,,1996-03-19,F,,,,,74.1G,NAF1993,N,2.459812,42.743792,0.93,housenumber,11 Rue du Chateau 66730 Prats-de-Sournia,66151_0095_00011,G,11 RUE DU CHATEAU,
418156097,00036,41815609700036,O,2000-09-18,,,,2019-11-14T14:00:52,false,2,,2,,RUE,SOURNIA,66730,PRATS-DE-SOURNIA,,,66151,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,93.0N,NAF1993,N,2.461235,42.744449,0.9,housenumber,2 Rue de l'Eglise 66730 Prats-de-Sournia,66151_0120_00002,G,2 RUE DE L EGLISE,
421493446,00015,42149344600015,O,1998-11-23,NN,,,2019-11-14T14:00:52,true,4,,1,,RUE,DU CHATEAU,66730,PRATS-DE-SOURNIA,,,66151,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.42Z,NAFRev2,N,2.459926,42.744262,0.93,housenumber,1 Rue du Chateau 66730 Prats-de-Sournia,66151_0095_00001,G,1 RUE DU CHATEAU,
421537176,00016,42153717600016,O,1999-01-01,NN,,,2019-11-14T14:00:52,true,3,DUFOLEU MARC,,,,,66730,PRATS-DE-SOURNIA,,,66151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432964344,00019,43296434400019,O,2000-08-01,NN,,,2019-11-14T14:00:52,true,3,MR DEULOFEU,,,,MAIRIE,66730,PRATS-DE-SOURNIA,,,66151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.461145,42.744289,0.9,street,Rue de la Mairie 66730 Prats-de-Sournia,66151_0270,G,RUE DE LA MAIRIE,
433180502,00026,43318050200026,O,2005-06-01,,,9602AB,2019-11-14T14:00:52,true,2,,1,,IMP,DE LA BARSO,66730,PRATS-DE-SOURNIA,,,66151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.46032,42.743238,0.67,housenumber,1 Rue de la Barso 66730 Prats-de-Sournia,66151_9l8jzg_00001,G,1 RUE DE LA BARSO,
438074072,00010,43807407200010,O,2001-04-19,NN,,,2019-11-14T14:00:52,true,3,CHEZ M. DEULOFEU MARC,1,,RUE,DU CHATEAU,66730,PRATS-DE-SOURNIA,,,66151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,2.459926,42.744262,0.93,housenumber,1 Rue du Chateau 66730 Prats-de-Sournia,66151_0095_00001,G,1 RUE DU CHATEAU,
440956704,00017,44095670400017,O,1968-01-01,NN,,,2019-11-14T14:00:52,true,4,,3,,,PETITE LA PLACETTE,66730,PRATS-DE-SOURNIA,,,66151,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.460298,42.743878,0.61,housenumber,3 Lieu Dit la Placette 66730 Prats-de-Sournia,66151_yb75gz_00003,G,3 LIEU DIT LA PLACETTE,
440956720,00013,44095672000013,O,1968-01-01,NN,,,2019-11-14T14:00:52,true,3,,9,,RUE,DES ALBERES,66730,PRATS-DE-SOURNIA,,,66151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.460233,42.743593,0.93,housenumber,9 Rue des Albères 66730 Prats-de-Sournia,66151_0020_00009,G,9 RUE DES ALBERES,
442820510,00018,44282051000018,O,2001-01-01,NN,,,2019-11-14T14:00:52,false,3,,1,,CHE,DE MILLES,66730,PRATS-DE-SOURNIA,,,66151,,,,,,,,,,,,,,,,,,,2004-05-04,F,,,,,01.2C,NAFRev1,N,2.461142,42.74401,0.74,housenumber,1 Chemin des Milles 66730 Prats-de-Sournia,66151_0300_00001,G,1 CHEMIN DES MILLES,
450569546,00010,45056954600010,O,2003-10-13,NN,,,2019-11-14T14:00:52,false,3,,4,,RUE,DE LA GAOUNA,66730,PRATS-DE-SOURNIA,,,66151,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3A,NAFRev1,O,2.459661,42.743775,0.93,housenumber,4 Rue de la Gaouna 66730 Prats-de-Sournia,66151_0200_00004,G,4 RUE DE LA GAOUNA,
450569546,00028,45056954600028,O,2007-09-30,NN,,4321AB,2019-11-14T14:00:52,true,6,,,,,MAS DU COL DE GUZA,66730,PRATS-DE-SOURNIA,,,66151,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
483016143,00016,48301614300016,O,1999-01-01,NN,,,2019-11-14T14:00:52,true,3,,1,,RUE,DU CHATEAU,66730,PRATS-DE-SOURNIA,,,66151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.459926,42.744262,0.93,housenumber,1 Rue du Chateau 66730 Prats-de-Sournia,66151_0095_00001,G,1 RUE DU CHATEAU,
488252396,00012,48825239600012,O,2006-01-20,,,1813ZB,2019-11-14T14:00:52,true,2,,2,,,LA PLACETTE,66730,PRATS-DE-SOURNIA,,,66151,,,,,,,,,,,,,,,,,,,2008-01-01,A,PETITE FABRIQUE DE CARTES POSTALES,,,,58.19Z,NAFRev2,N,2.460216,42.74396,0.91,housenumber,2 Lieu Dit la Placette 66730 Prats-de-Sournia,66151_yb75gz_00002,G,2 LIEU DIT LA PLACETTE,
489167726,00020,48916772600020,O,2012-05-22,00,2017,4399CZ,2019-11-14T14:00:52,false,2,,8,,CHE,DE TANCOURAT,66730,PRATS-DE-SOURNIA,,,66151,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,43.99C,NAFRev2,O,2.461913,42.744734,0.83,housenumber,8 Chemin de Tancourat 66730 Prats-de-Sournia,66151_0800_00008,G,8 CHEMIN DE TANCOURAT,
504772161,00015,50477216100015,O,2008-07-01,,,4334ZC,2019-11-14T14:00:52,true,4,,13,,RUE,DES ALBERES,66730,PRATS-DE-SOURNIA,,,66151,,,,,,,,,,,,,,,,,,,2013-12-31,F,PROXI SERVICES,,,,43.34Z,NAFRev2,N,2.46015,42.743535,0.93,housenumber,13 Rue des Albères 66730 Prats-de-Sournia,66151_0020_00013,G,13 RUE DES ALBERES,
513847533,00025,51384753300025,O,2009-07-01,,,,2019-11-14T14:00:52,true,1,,1,,RUE,DE LA GAUNA,66730,PRATS-DE-SOURNIA,,,66151,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,82.99Z,NAFRev2,N,2.459662,42.743776,0.83,housenumber,1 Rue de la Gaouna 66730 Prats-de-Sournia,66151_0200_00001,G,1 RUE DE LA GAOUNA,
522180967,00013,52218096700013,O,2009-04-10,,,,2019-11-14T14:00:52,true,1,MAIRIE,,,,,66730,PRATS-DE-SOURNIA,,,66151,,,,,,,,,,,,,,,,,,,2009-04-10,A,,,,,94.99Z,NAFRev2,N,2.461145,42.744289,0.9,street,Rue de la Mairie 66730 Prats-de-Sournia,66151_0270,D,RUE DE LA MAIRIE,
522444827,00011,52244482700011,O,2010-04-15,,,,2019-11-14T14:00:52,true,1,,13,,RUE,DES ALBERES,66730,PRATS-DE-SOURNIA,,,66151,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,68.20B,NAFRev2,N,2.46015,42.743535,0.93,housenumber,13 Rue des Albères 66730 Prats-de-Sournia,66151_0020_00013,G,13 RUE DES ALBERES,
524126224,00012,52412622400012,O,2010-08-14,,,,2019-11-14T14:00:52,false,3,,7,,LD,LA PLACETTE,66730,PRATS-DE-SOURNIA,,,66151,,,,,,,,,,,,,,,,,,,2011-12-15,F,PEDRA D'AMORE,,,,47.89Z,NAFRev2,N,2.460131,42.743848,0.91,housenumber,7 Lieu Dit la Placette 66730 Prats-de-Sournia,66151_yb75gz_00007,G,7 LIEU DIT LA PLACETTE,
531259901,00019,53125990100019,O,2011-04-01,,,,2019-11-14T14:00:52,true,5,,2,,RUE,DU CANIGOU,66730,PRATS-DE-SOURNIA,,,66151,,,,,,,,,,,,,,,,,,,2017-09-19,A,,,,,47.89Z,NAFRev2,N,2.460151,42.743534,0.93,housenumber,2 Rue du Canigou 66730 Prats-de-Sournia,66151_0069_00002,G,2 RUE DU CANIGOU,
539699389,00026,53969938900026,O,2012-12-01,,,3220ZC,2019-11-14T14:00:52,true,1,,3,,RUE,LUDOVIC MASSE,66730,PRATS-DE-SOURNIA,,,66151,,,,,,,,,,,,,,,,,,,2012-12-01,A,JUSTA LA FUSTA,,,,96.09Z,NAFRev2,N,2.459935,42.743298,0.93,housenumber,3 Rue Ludovic Masse 66730 Prats-de-Sournia,66151_oyhqwm_00003,G,3 RUE LUDOVIC MASSE,
604101261,00013,60410126100013,O,,,,,2019-11-14T14:00:52,true,1,,,,,,66730,PRATS-DE-SOURNIA,,,66151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
751810490,00019,75181049000019,O,2012-06-01,,,,2020-01-28T04:00:33,true,1,,1,,RUE,DES GLYCINES,66730,PRATS-DE-SOURNIA,,,66151,,,,,,,,,,,,,,,,,,,2012-06-01,A,AJOUDA.COM,,,,62.01Z,NAFRev2,N,2.460075,42.743789,0.93,housenumber,1 Rue des Glycines 66730 Prats-de-Sournia,66151_0210_00001,G,1 RUE DES GLYCINES,
776197931,00012,77619793100012,O,,,,,2019-11-14T14:00:52,true,1,,,,,,66730,PRATS-DE-SOURNIA,,,66151,,,,,,,,,,,,,,,,,,,1993-08-23,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
776197949,00014,77619794900014,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,66730,PRATS-DE-SOURNIA,,,66151,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.9G,NAFRev1,N,,,0,,,,,,
776197956,00019,77619795600019,O,,,,,2019-11-14T14:00:52,true,1,,,,,,66730,PRATS-DE-SOURNIA,,,66151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
802091686,00013,80209168600013,O,2014-05-01,,,,2019-11-14T14:00:52,true,1,,1,,RUE,DU CHATEAU,66730,PRATS-DE-SOURNIA,,,66151,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.42Z,NAFRev2,N,2.459926,42.744262,0.93,housenumber,1 Rue du Chateau 66730 Prats-de-Sournia,66151_0095_00001,G,1 RUE DU CHATEAU,
802290080,00026,80229008000026,O,2019-02-01,,,,2019-11-14T14:00:52,true,1,,2,,RUE,DU CANIGOU,66730,PRATS-DE-SOURNIA,,,66151,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.49Z,NAFRev2,N,2.460151,42.743534,0.93,housenumber,2 Rue du Canigou 66730 Prats-de-Sournia,66151_0069_00002,G,2 RUE DU CANIGOU,
820438935,00018,82043893500018,O,2015-11-19,,,,2019-11-14T14:00:52,true,1,,8,,CHE,DE TANCOURAT,66730,PRATS-DE-SOURNIA,,,66151,,,,,,,,,,,,,,,,,,,2015-11-19,A,,,,,93.12Z,NAFRev2,N,2.461913,42.744734,0.83,housenumber,8 Chemin de Tancourat 66730 Prats-de-Sournia,66151_0800_00008,G,8 CHEMIN DE TANCOURAT,
828126631,00013,82812663100013,O,2017-03-01,,,4399CZ,2019-11-14T14:00:52,true,2,,7,,RUE,BALCON DES FENOUILLEDES,66730,PRATS-DE-SOURNIA,,,66151,,,,,,,,,,,,,,,,,,,2017-12-18,A,,,,,43.99C,NAFRev2,O,2.460942,42.743738,0.78,street,Rue du Balcon du Fenouilledes 66730 Prats-de-Sournia,66151_0040,G,RUE DU BALCON DU FENOUILLEDES,
829931864,00013,82993186400013,O,2016-12-07,,,,2019-11-14T14:00:52,true,1,,3,,RUE,LUDOVIC MASSE,66730,PRATS-DE-SOURNIA,,,66151,,,,,,,,,,,,,,,,,,,2016-12-07,A,,,,,94.99Z,NAFRev2,N,2.459935,42.743298,0.93,housenumber,3 Rue Ludovic Masse 66730 Prats-de-Sournia,66151_oyhqwm_00003,G,3 RUE LUDOVIC MASSE,
883105959,00018,88310595900018,O,2020-05-01,,,,2020-04-30T03:39:57,true,1,,2,,RUE,DU CANIGOU,66730,PRATS-DE-SOURNIA,,,66151,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,FENOUILLEDES ESPACES VERTS,81.30Z,NAFRev2,N,2.460151,42.743534,0.93,housenumber,2 Rue du Canigou 66730 Prats-de-Sournia,66151_0069_00002,G,2 RUE DU CANIGOU,
