siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045611183,00018,04561118300018,O,,NN,,,,true,1,,,,QUAI,PONT DE CELLI,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,1984-10-30,F,,,,,81.21,NAP,N,9.067613,42.084615,0.72,locality,Pont de Celli 20136 Bocognano,2A040_B284,G,PONT DE CELLI,
045710456,00018,04571045600018,O,1957-01-01,NN,,,2006-11-25T09:05:19,true,4,,,,,,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.4A,NAFRev1,O,,,0,,,,,,
045813367,00013,04581336700013,O,,,,,,true,1,,,,,,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
045813599,00011,04581359900011,O,,,,,,true,1,,,,,,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
045911880,00016,04591188000016,O,,,,,,true,1,,,,,,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
046010252,00016,04601025200016,O,,NN,,,,true,1,,,,,,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
046410486,00016,04641048600016,O,,,,,,true,1,,,,,,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046611372,00015,04661137200015,O,,,,,,true,1,,,,,,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046620225,00014,04662022500014,O,,,,,,true,1,,,,,,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,59.08,NAP,N,,,0,,,,,,
046712154,00015,04671215400015,O,,,,,,true,1,,,,,,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046813226,00019,04681322600019,O,,,,,,true,1,,,,,,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
047010376,00011,04701037600011,O,,,,,,true,1,,,,,,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
212000400,00011,21200040000011,O,1983-03-01,03,2019,,2021-10-27T08:07:10,true,4,HOTEL DE VILLE,,,,,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,9.062969,42.081383,0.32,street,Piedi Alle Vigne 20136 Bocognano,2A040_B276,D,PIEDI ALLE VIGNE,
212000400,00029,21200040000029,O,1983-12-21,01,2019,,2021-10-27T08:07:10,false,3,,,,,,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212000400,00037,21200040000037,O,1997-01-01,NN,,,2008-01-04T18:27:40,false,3,MAIRIE,,,,,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
242000503,00027,24200050300027,O,2015-11-16,,,,2017-03-08T16:39:26,false,2,,,,,CORSACCI,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2017-02-27,F,OFFICE DE TOURISME LA HAUTE VALLEE DE LA GRAVONA,,,,79.90Z,NAFRev2,N,9.0528748,42.0799762,0.88,poi.station,Bocognano (Gare ferroviaire) Bocognano,https://osm.org/node/403512567,G,,
242000503,00035,24200050300035,O,2017-02-27,,,,2017-03-08T16:39:26,false,1,U PALAZZU QUARTIER MORASCHI,,,,,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2017-02-27,A,OFFICE DE TOURISME CELAVU-PRUNELLI,,,,79.90Z,NAFRev2,N,,,0,,,,,,
300708542,00018,30070854200018,O,,NN,,,,true,1,,,,,,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,1987-05-10,F,,,,,59.13,NAP,N,,,0,,,,,,
301131322,00010,30113132200010,O,1900-01-01,,,,,true,4,,,,,,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
302319959,00011,30231995900011,O,,,,,,true,1,,,,,,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
314839770,00018,31483977000018,O,,NN,,,,true,1,,,,,QUARTIER COLETTA,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.70,NAP,N,9.060514,42.078981,0.51,street,Quartier Quarcioli 20136 Bocognano,2A040_ajnbkj,G,QUARTIER QUARCIOLI,
315717975,00074,31571797500074,O,2020-12-10,,,,2020-12-22T08:34:50,true,1,,,,,,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2020-12-10,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
315980607,00057,31598060700057,O,1999-01-01,NN,,,2007-06-22T08:15:41,false,4,,,,QUA,CORSACCI,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
318853488,00019,31885348800019,O,,NN,,,,true,1,,,,LD,CATARELLO,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
320561228,00018,32056122800018,O,1980-11-20,NN,,4321AB,2015-03-17T00:15:36,true,3,,,,,COLETTA,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
321117368,00027,32111736800027,O,2001-04-01,NN,,,2009-06-27T04:21:05,false,4,,,,,,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2008-01-01,A,BOULANGERIE AU FOUR A BOIS,DE BOCOGNANO,,,68.20B,NAFRev2,N,,,0,,,,,,
321181497,00017,32118149700017,O,,NN,,,,true,1,,,,,QU MORASCHI,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,9.062008,42.082199,0.69,locality,Penta Moraschi 20136 Bocognano,2A040_B246,G,PENTA MORASCHI,
321440646,00040,32144064600040,O,2012-05-10,,,5610CR,2021-02-23T10:45:14,true,1,,,,,HAMEAU DE PONTE I CELLI,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2012-05-10,A,PIZZA PAPY ET MAMY,,,PIZZA PAPY ET MAMY,56.10C,NAFRev2,N,9.067127,42.084635,0.6,locality,Ponte I Celli 20136 Bocognano,2A040_B285,G,PONTE I CELLI,
322709734,00014,32270973400014,O,1981-07-10,NN,,,2008-11-07T00:39:09,true,4,,,,,,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,1999-07-08,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
324298199,00013,32429819900013,O,1975-05-15,NN,,,2015-07-29T09:24:44,true,4,,,,,,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2015-07-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324298207,00014,32429820700014,O,1982-01-01,NN,,,2021-04-03T11:04:25,true,4,,,,,,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
325104313,00011,32510431300011,O,,,,,,true,1,,,,,COL DE VIZZAVANA,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
325150597,00012,32515059700012,O,,NN,,,2015-07-29T03:20:17,true,1,,,,,,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
327203519,00027,32720351900027,O,1986-03-12,NN,,,2020-09-23T04:09:45,false,5,,,,LD,NICCICIOLO,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2018-05-11,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
330525338,00019,33052533800019,O,1984-08-23,NN,,,2021-08-23T14:15:50,true,4,,,,,,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2021-07-26,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
332931088,00014,33293108800014,O,1985-04-01,NN,,,,true,4,,,,,COLETTA,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
338973845,00021,33897384500021,O,1993-02-10,NN,,,2008-01-04T21:26:12,true,3,,,,,,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339180721,00021,33918072100021,O,1996-01-01,NN,,,2006-10-27T02:55:11,true,3,,,,,,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2E,NAFRev1,N,,,0,,,,,,
341556553,00012,34155655300012,O,1987-06-15,NN,,4722ZB,2015-03-17T00:25:30,true,4,,,,,,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
341813038,00013,34181303800013,O,,NN,,,,true,1,,,,,IMM U PALAZZU,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,1988-09-02,F,,,,,67.01,NAP,N,,,0,,,,,,
342134202,00015,34213420200015,O,,NN,,,,true,1,,,,,HAMEAU DE ERBAJOLO,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,1989-11-16,F,,,,,67.01,NAP,N,9.063923,42.088312,0.37,street,Erbajo 20136 Bocognano,2A040_qhikx4,G,ERBAJO,
342699725,00012,34269972500012,O,1987-10-09,NN,,,2011-04-23T06:16:41,true,5,,,,,,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
342923570,00010,34292357000010,O,1987-12-01,NN,,,2013-08-21T08:40:47,false,5,,,,,,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
345156756,00024,34515675600024,O,1989-11-01,NN,,,,true,1,,,,,,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2001-07-22,F,,,,,36.2C,NAF1993,N,,,0,,,,,,
347711830,00013,34771183000013,O,,NN,,,,true,1,,,,,PONT DE CELLI,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,9.067613,42.084615,0.93,locality,Pont de Celli 20136 Bocognano,2A040_B284,G,PONT DE CELLI,
348948282,00010,34894828200010,O,,,,,,true,1,,,,,LD BEAUSEJOUR,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,1989-06-19,F,,,,,92.3H,NAF1993,N,2.0658611,48.6983044,0.9,poi.water,Lac Beauséjour Saint-Rémy-lès-Chevreuse,https://osm.org/way/21640433,G,,
349756379,00013,34975637900013,O,1900-01-01,NN,,,2011-04-28T00:39:57,false,3,,,,QUAI,CORSACCI,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
349756379,00021,34975637900021,O,2010-12-01,,,,2012-11-20T00:10:18,true,2,,,,,HAMEAU DU BUSSO,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2012-10-29,F,,,,,47.78C,NAFRev2,N,,,0,,,,,,
351534078,00016,35153407800016,O,,NN,,,,true,1,,,,,BERGERIE DU COL DE VIZZAVO,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,1989-09-10,F,,,,,62.46,NAP,N,,,0,,,,,,
352306377,00073,35230637700073,O,2015-10-08,,,,2015-10-22T10:38:55,false,1,,,,LD,NICCICCIOLO,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2015-10-08,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
353515943,00010,35351594300010,O,1988-01-26,NN,,,2012-12-19T15:34:49,true,4,,,,,,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353891021,00035,35389102100035,O,2014-07-13,,,,2022-03-17T03:46:40,true,2,VALLE PAPACCI,,,HAM,DU BUSSO,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2015-12-31,A,CORS'AVENTURE,,,,93.19Z,NAFRev2,N,9.064539,42.091701,0.62,locality,Valle Papacci 20136 Bocognano,2A040_B400,D,VALLE PAPACCI,
356000000,06145,35600000006145,O,2012-01-01,,,,2014-01-19T05:50:33,false,2,,5081,,,CARRUGGIO,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,,,0,,,,,,
356000943,01179,35600094301179,O,1991-01-01,NN,,,2009-10-17T12:56:40,false,4,,,,,QUARTIER CARRUGGIO,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,9.056879,42.081239,0.47,street,Quartier Valle 20136 Bocognano,2A040_vfudqu,G,QUARTIER VALLE,
378083174,00011,37808317400011,O,1989-07-15,NN,,5610CQ,2015-03-17T00:32:19,true,3,IMM U PALAZZU,,,,,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,1997-08-05,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
381657311,00019,38165731100019,O,1990-01-01,,,,2006-10-28T00:44:24,false,5,,,,,ARIA LIANA,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.2C,NAFRev1,N,9.068207,42.089753,0.68,locality,Aria Piana 20136 Bocognano,2A040_B022,G,ARIA PIANA,
381657311,00027,38165731100027,O,2004-07-01,NN,,,2006-11-25T11:34:51,true,3,,,,,L'ARIA PIANA,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.3W,NAFRev1,N,9.068207,42.089753,0.81,locality,Aria Piana 20136 Bocognano,2A040_B022,G,ARIA PIANA,
382799013,00018,38279901300018,O,1991-07-01,NN,,,2015-02-05T09:19:37,true,5,VILLA FRANCOISE,,,QUAI,COLLETTA,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2015-01-19,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
383292604,00014,38329260400014,O,1991-10-15,NN,,,2008-01-05T19:54:32,true,3,,,,,,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384829628,00013,38482962800013,O,1992-03-01,NN,,,,true,1,,,,,GARE SNCF,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,1998-09-20,F,,,,,55.3A,NAF1993,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
388034514,00017,38803451400017,O,,NN,,,,true,1,,,,,COL DE VIZZAVONA,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,9.112096,42.1118951,0.9,poi,Col de Vizzavona (Col de montagne) Bocognano,https://osm.org/node/21103257,G,,
388118044,00014,38811804400014,O,1992-07-13,NN,,,2006-12-15T00:47:11,false,3,,,,,COLLETTA,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
388150666,00013,38815066600013,O,1992-05-06,NN,,,2020-10-15T10:29:14,false,9,,,,,,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2013-12-31,F,L'USTERIA,,,,56.10A,NAFRev2,N,,,0,,,,,,
388150666,00021,38815066600021,O,2009-10-27,,,,2014-01-22T00:10:47,false,2,,,,,LIEU DIT ALZOR,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.78C,NAFRev2,N,,,0,,,,,,
389550112,00012,38955011200012,O,1985-07-01,NN,,,2011-07-06T14:52:00,true,4,,,,,STADE,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.4665549,45.1669628,0.92,poi.stadium,Stade Valmeinier,https://osm.org/way/244594225,G,,
391505039,00019,39150503900019,O,,NN,,,,true,1,,,,,COLLETTA,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
391505146,00012,39150514600012,O,,NN,,,,true,1,,,,QUAI,COLETTA,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
391584307,00014,39158430700014,O,1900-01-01,NN,,,2012-11-09T00:53:23,true,4,,,,,COLLETTA,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
391765476,00026,39176547600026,O,1993-07-01,,,,2008-01-04T23:56:37,false,3,,,,,,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,,,0,,,,,,
394668008,00011,39466800800011,O,1994-01-01,NN,,,2012-01-24T09:49:54,false,4,,,,HAM,DE POGGIOLI,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.46Z,NAFRev2,N,9.066313,42.079592,0.57,street,Poggiola 20136 Bocognano,2A040_scu29w,G,POGGIOLA,
394668008,00037,39466800800037,O,2012-01-20,,,,2013-07-07T04:18:23,true,2,A CUDDETTA,,,HAM,DE QUERCIOLA,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,U STAZZU,47.91B,NAFRev2,N,,,0,,,,,,
397707597,00019,39770759700019,O,1994-07-04,NN,,,2009-03-19T20:17:36,true,9,VIZZAVONA,,,,LA CASCADE DES ANGLAIS,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2008-01-01,F,CASCADE DES ANGLAIS,,,,47.29Z,NAFRev2,N,9.110052,42.1171761,0.77,poi.attraction,Cascade des Anglais (Attraction) Vivario,https://osm.org/node/1251812841,G,,
401252689,00013,40125268900013,O,1995-01-01,NN,,,2016-04-26T03:29:38,true,3,,,,,,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
403459837,00015,40345983700015,O,1996-01-01,NN,,,2014-07-08T01:35:34,true,4,,,,,,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
403540131,00014,40354013100014,O,1996-01-01,NN,,4333ZZ,2015-03-17T00:46:20,true,7,,,,LD,MORASCHI,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,81.21Z,NAFRev2,N,9.062008,42.082199,0.92,locality,Penta Moraschi 20136 Bocognano,2A040_B246,G,PENTA MORASCHI,
410012041,00019,41001204100019,O,1985-12-31,NN,,,2008-01-04T21:35:46,true,3,,,,,BUSCO,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,8.9628112,42.6184186,0.87,poi.fountain,Busco alle Canne (Fontaine) Monticello,https://osm.org/node/2619265432,G,,
410012058,00013,41001205800013,O,1984-12-31,NN,,,2007-02-08T11:52:28,true,3,,,C,,ABA A,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411373897,00056,41137389700056,O,2016-06-13,,,4120BA,2018-01-31T04:37:41,true,2,,,,HAM,HAMEAU QUERCIOLI,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,41.20B,NAFRev2,N,9.060514,42.078981,0.4,street,Quartier Quarcioli 20136 Bocognano,2A040_ajnbkj,G,QUARTIER QUARCIOLI,
411427495,00014,41142749500014,O,1996-11-01,NN,,,2016-03-23T09:38:09,true,5,,,,LD,COLLETA,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
411566250,00014,41156625000014,O,1997-01-01,NN,,,2010-04-18T07:29:47,true,4,CORSACCI,,,,FOYER RURAL,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,70.22Z,NAFRev2,O,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
412374076,00021,41237407600021,O,1998-04-02,02,2019,,2021-10-27T08:35:51,true,4,,,,QUAI,QUARCCIOLI,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,O,9.060514,42.078981,0.61,street,Quartier Quarcioli 20136 Bocognano,2A040_ajnbkj,G,QUARTIER QUARCIOLI,
414046557,00016,41404655700016,O,1997-07-01,NN,,,2006-11-25T15:44:55,false,3,ROUTE DU BUSSO,,,,MAISON MUFFRAGGI,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2003-03-31,F,LYDIE RICHARD,,,,92.3A,NAFRev1,N,,,0,,,,,,
414661579,00014,41466157900014,O,1984-07-09,NN,,,,true,1,,,,,,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414661587,00017,41466158700017,O,1978-01-01,NN,,,2006-10-28T04:20:12,true,4,,,,,,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2E,NAFRev1,N,,,0,,,,,,
414661595,00010,41466159500010,O,1982-01-01,NN,,,2017-11-12T03:46:49,true,4,,,,,,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
414661603,00012,41466160300012,O,1985-12-31,00,2019,1071CA,2021-10-27T08:38:02,true,6,,,,RTE,DE LA GARE,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2011-10-09,A,BOULANGERIE MOBILE,,,,10.71C,NAFRev2,O,-1.4548548,43.4007841,0.78,poi,Route de la Gare (Pont) Ustaritz,https://osm.org/way/30913427,G,,
414661611,00015,41466161100015,O,1983-01-01,NN,,,2008-01-04T22:52:02,true,3,,,,,,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417744943,00016,41774494300016,O,1981-01-01,NN,,,2008-01-04T23:10:08,true,4,,,,QUA,MORASCHI,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,9.062008,42.082199,0.71,locality,Penta Moraschi 20136 Bocognano,2A040_B246,G,PENTA MORASCHI,
419057229,00017,41905722900017,O,1995-01-01,01,2019,,2021-10-27T08:40:27,true,4,,,,,CORSACCI,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2009-03-09,A,,,,,94.99Z,NAFRev2,O,9.0528748,42.0799762,0.88,poi.station,Bocognano (Gare ferroviaire) Bocognano,https://osm.org/node/403512567,G,,
419597869,00017,41959786900017,O,1989-06-19,NN,,,2021-02-23T11:40:29,true,6,,,,LD,BEAUSEJOUR,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2012-06-04,A,,,,,68.20B,NAFRev2,N,2.0658611,48.6983044,0.9,poi.water,Lac Beauséjour Saint-Rémy-lès-Chevreuse,https://osm.org/way/21640433,G,,
421246570,00012,42124657000012,O,1995-09-01,NN,,,2008-01-05T00:04:18,true,4,,,,,FOYER RURAL U CASTAGNU,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
423414879,00019,42341487900019,O,1999-06-01,NN,,,2013-12-03T03:46:21,true,4,,,,RTE,DE LA GARE,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2013-11-20,F,,,,,70.10Z,NAFRev2,N,-1.4548548,43.4007841,0.78,poi,Route de la Gare (Pont) Ustaritz,https://osm.org/way/30913427,G,,
423543982,00015,42354398200015,O,1999-07-02,NN,,,,true,3,LD CAPANOSO,,,RTE,DE LA SCALELLA,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
423965847,00019,42396584700019,O,1999-07-08,02,2019,1071CB,2021-10-27T08:05:46,true,5,QUARTIER COLETTA,,,LD,COLETTA,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2010-12-01,A,AU FOUR A BOIS,,,,10.71C,NAFRev2,O,,,0,,,,,,
424861920,00017,42486192000017,O,1989-01-01,NN,,,2016-01-12T00:21:21,true,3,MONTEE DE LA GARE,,,,,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
424866093,00018,42486609300018,O,1990-01-01,NN,,,2019-10-03T11:09:18,true,4,,,,,POGGIOLA,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2019-07-17,F,,,,,01.46Z,NAFRev2,N,9.066313,42.079592,0.94,street,Poggiola 20136 Bocognano,2A040_scu29w,G,POGGIOLA,
424866093,00026,42486609300026,O,2013-04-22,,,,2019-08-30T03:42:42,false,2,HAMEAU DE POGGIOLO,,,,,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2019-07-17,F,,,,,55.20Z,NAFRev2,N,9.066313,42.079592,0.4,street,Poggiola 20136 Bocognano,2A040_scu29w,D,POGGIOLA,
432340651,00012,43234065100012,O,2000-07-07,,,,,true,1,,,,LD,RIVENTOSA,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2001-01-23,F,,,,,55.3A,NAF1993,N,9.1840933,42.2479711,0.9,poi,(Pont) Riventosa,https://osm.org/way/445534439,G,,
432346849,00016,43234684900016,O,2000-04-27,03,2019,4334ZC,2021-10-27T08:11:42,true,6,,,,,QR MORASCHI,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,9.062008,42.082199,0.69,locality,Penta Moraschi 20136 Bocognano,2A040_B246,G,PENTA MORASCHI,
437829229,00024,43782922900024,O,2003-08-25,NN,,,2008-11-08T02:04:19,false,3,,,,LD,CORSACCIA,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,45.3A,NAFRev1,N,9.0528748,42.0799762,0.71,poi.station,Bocognano (Gare ferroviaire) Bocognano,https://osm.org/node/403512567,G,,
441711595,00013,44171159500013,O,2002-02-01,02,2019,,2021-10-27T08:22:00,true,3,CHEZ ACHILLE MARTINETTI,,,RTE,GARE,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
442392536,00029,44239253600029,O,2011-07-01,NN,,,2021-02-23T13:24:18,true,1,,,,RTE,DE LA GARE,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,94.99Z,NAFRev2,O,-1.4548548,43.4007841,0.78,poi,Route de la Gare (Pont) Ustaritz,https://osm.org/way/30913427,G,,
442599437,00039,44259943700039,O,2015-06-01,,,,2015-06-17T09:25:51,true,2,,,,HAM,CELLI,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2015-06-16,A,,,,,43.91A,NAFRev2,N,9.067127,42.084635,0.91,locality,Ponte I Celli 20136 Bocognano,2A040_B285,G,PONTE I CELLI,
443254875,00034,44325487500034,O,2010-12-01,,,,2015-06-19T10:28:34,false,2,VILLA SUBRINI,,,,ROUTE DE LA GARE,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2012-12-31,F,ENTREPRISE BABATANE,,,,59.20Z,NAFRev2,N,-1.4548548,43.4007841,0.9,poi,Route de la Gare (Pont) Ustaritz,https://osm.org/way/30913427,G,,
443254875,00042,44325487500042,O,2015-06-18,,,1413ZA,2015-06-19T10:28:34,true,1,VILLA SUBRINI,,,LD,CORSACCIA,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2015-06-18,A,,,,GENY CYNDIA BABATANE,74.10Z,NAFRev2,N,9.0528748,42.0799762,0.71,poi.station,Bocognano (Gare ferroviaire) Bocognano,https://osm.org/node/403512567,G,,
444708952,00023,44470895200023,O,2003-08-27,NN,,,2008-11-08T02:21:07,true,3,,,,,CORSACCI,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2007-10-29,F,,,,,45.4J,NAFRev1,N,9.0528748,42.0799762,0.88,poi.station,Bocognano (Gare ferroviaire) Bocognano,https://osm.org/node/403512567,G,,
445311459,00017,44531145900017,O,2003-03-01,02,2019,,2021-10-27T08:01:04,true,5,,,,QUAI,MORASCHI,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2019-10-25,A,,,,,93.19Z,NAFRev2,O,9.062008,42.082199,0.59,locality,Penta Moraschi 20136 Bocognano,2A040_B246,G,PENTA MORASCHI,
447627993,00010,44762799300010,O,2003-03-10,NN,,4334ZC,2016-03-09T03:39:30,true,4,,,,QUAI,MORASCHI,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.34Z,NAFRev2,N,9.062008,42.082199,0.59,locality,Penta Moraschi 20136 Bocognano,2A040_B246,G,PENTA MORASCHI,
448897660,00016,44889766000016,O,2003-01-01,NN,,,2014-08-06T03:31:46,true,5,,,,QUA,COLLETTA,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2014-07-29,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
449025048,00017,44902504800017,O,2003-06-12,NN,,,2010-01-19T10:17:13,false,5,,,,,STRASCINELLA,20136,BOCOGNANO,,,2A040,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4D,NAFRev1,N,,,0,,,,,,