id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-523301,2021-01-08,000001,Vente,76000,,,LES BERGANS,B014,33210,33343,Pujols-sur-Ciron,33,,,333430000B1875,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,-0.360961,44.561578
2021-523444,2021-01-29,000001,Vente,1,,,LES BERGANS,B014,33210,33343,Pujols-sur-Ciron,33,,,333430000B1873,,,,,,,,,,,,,0,,,,,L,landes,,,106,-0.361154,44.561516
2021-523460,2021-01-15,000001,Vente,53000,,,MAREUIL-EST,B073,33210,33343,Pujols-sur-Ciron,33,,,333430000A0507,,,,,,,,,,,,,0,,,,,S,sols,,,105,-0.35408,44.57545
2021-523460,2021-01-15,000001,Vente,53000,,,MAREUIL-EST,B073,33210,33343,Pujols-sur-Ciron,33,,,333430000A1411,,,,,,,,,,,,,0,,,,,S,sols,,,75,-0.354156,44.575456
2021-523604,2021-02-04,000001,Vente,196800,,,LE BOURG,B018,33210,33343,Pujols-sur-Ciron,33,,,333430000B1823,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,423,-0.357016,44.561349
2021-523786,2021-01-29,000001,Vente,286000,,,MAREUIL-EST,B073,33210,33343,Pujols-sur-Ciron,33,,,333430000A1412,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.35431,44.575496
2021-523786,2021-01-29,000001,Vente,286000,41,,MAREUIL-SUD,B076,33210,33343,Pujols-sur-Ciron,33,,,333430000B1495,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,44,-0.354479,44.574918
2021-523786,2021-01-29,000001,Vente,286000,,,MAREUIL-SUD,B076,33210,33343,Pujols-sur-Ciron,33,,,333430000B1523,,,,,,,,,,,,,0,,,,,S,sols,,,605,-0.354108,44.574837
2021-526772,2021-04-29,000001,Vente,2000,,,PINS DES BARRAQUES-NORD,B096,33210,33343,Pujols-sur-Ciron,33,,,333430000B0384,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3284,-0.363491,44.577281
2021-526772,2021-04-29,000001,Vente,2000,,,PINS DES BARRAQUES-NORD,B096,33210,33343,Pujols-sur-Ciron,33,,,333430000B0385,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,272,-0.361491,44.576687
2021-526772,2021-04-29,000001,Vente,2000,,,PINS DES BARRAQUES-NORD,B096,33210,33343,Pujols-sur-Ciron,33,,,333430000B0390,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,545,-0.362738,44.577309
2021-526772,2021-04-29,000001,Vente,2000,,,PINS DES BARRAQUES-NORD,B096,33210,33343,Pujols-sur-Ciron,33,,,333430000B0392,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,770,-0.361542,44.576964
2021-526772,2021-04-29,000001,Vente,2000,,,PINS DES BARRAQUES-NORD,B096,33210,33343,Pujols-sur-Ciron,33,,,333430000B0395,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3830,-0.362185,44.577505
2021-528728,2021-04-08,000001,Vente,86000,,,LUCAT,B069,33210,33343,Pujols-sur-Ciron,33,,,333430000C0637,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,839,-0.362001,44.56048
2021-530185,2021-05-18,000001,Vente,11223,,,JEAN DE BACQUEY,B061,33210,33343,Pujols-sur-Ciron,33,,,333430000A1190,,,,,,,,,,,,,0,,,,,VI,vignes,,,4325,-0.331306,44.578073
2021-530185,2021-05-18,000001,Vente,11223,,,JEAN DE BACQUEY,B061,33210,33343,Pujols-sur-Ciron,33,,,333430000A1200,,,,,,,,,,,,,0,,,,,T,terres,,,2227,-0.331543,44.577911
2021-530576,2021-05-26,000001,Vente,376200,18,,RTE DE LANDIRAS,0048,33210,33343,Pujols-sur-Ciron,33,,,333430000B1874,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1000,-0.361468,44.561417
2021-530576,2021-05-26,000001,Vente,376200,18,,RTE DE LANDIRAS,0048,33210,33343,Pujols-sur-Ciron,33,,,333430000B1874,,,,,,,,,,,,,0,1,Maison,259,7,S,sols,,,1000,-0.361468,44.561417
2021-530576,2021-05-26,000001,Vente,376200,18,,RTE DE LANDIRAS,0048,33210,33343,Pujols-sur-Ciron,33,,,333430000B1874,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.361468,44.561417
2021-530576,2021-05-26,000001,Vente,376200,18,,RTE DE LANDIRAS,0048,33210,33343,Pujols-sur-Ciron,33,,,333430000B1874,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.361468,44.561417
2021-530576,2021-05-26,000001,Vente,376200,18,,RTE DE LANDIRAS,0048,33210,33343,Pujols-sur-Ciron,33,,,333430000B1874,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,1360,-0.361468,44.561417
2021-530576,2021-05-26,000001,Vente,376200,18,,RTE DE LANDIRAS,0048,33210,33343,Pujols-sur-Ciron,33,,,333430000B1874,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.361468,44.561417
2021-530576,2021-05-26,000001,Vente,376200,18,,RTE DE LANDIRAS,0048,33210,33343,Pujols-sur-Ciron,33,,,333430000B1874,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1360,-0.361468,44.561417
2021-530576,2021-05-26,000001,Vente,376200,18,,RTE DE LANDIRAS,0048,33210,33343,Pujols-sur-Ciron,33,,,333430000B1874,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1360,-0.361468,44.561417
2021-530576,2021-05-26,000001,Vente,376200,18,,RTE DE LANDIRAS,0048,33210,33343,Pujols-sur-Ciron,33,,,333430000B1874,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1360,-0.361468,44.561417
2021-530576,2021-05-26,000001,Vente,376200,18,,RTE DE LANDIRAS,0048,33210,33343,Pujols-sur-Ciron,33,,,333430000B1874,,,,,,,,,,,,,0,1,Maison,259,7,AG,terrains d'agrément,,,1360,-0.361468,44.561417
2021-530656,2021-05-27,000001,Vente,5000,,,PINS DES BARRAQUES-NORD,B096,33210,33343,Pujols-sur-Ciron,33,,,333430000B0419,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4223,-0.362873,44.579531
2021-531241,2021-06-04,000001,Vente,1200,,,LA SABLEYRE,B110,33210,33343,Pujols-sur-Ciron,33,,,333430000C0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1310,-0.360553,44.558757
2021-531242,2021-06-04,000001,Vente,1500,,,LA SABLEYRE,B110,33210,33343,Pujols-sur-Ciron,33,,,333430000C0324,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1700,-0.36029,44.558645
2021-531666,2021-06-16,000002,Vente,156500,,,LE BOURG,B018,33210,33343,Pujols-sur-Ciron,33,,,333430000B1932,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,443,-0.356156,44.56248
2021-531666,2021-06-16,000002,Vente,156500,,,LE BOURG,B018,33210,33343,Pujols-sur-Ciron,33,,,333430000B1933,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,443,-0.355965,44.562381
2021-531666,2021-06-16,000002,Vente,156500,,,LE BOURG,B018,33210,33343,Pujols-sur-Ciron,33,,,333430000B1934,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,192,-0.355812,44.562369
2021-531666,2021-06-16,000002,Vente,156500,,,LE BOURG,B018,33210,33343,Pujols-sur-Ciron,33,,,333430000B1935,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,126,-0.355545,44.562716
2021-531666,2021-06-16,000002,Vente,156500,,,LE BOURG,B018,33210,33343,Pujols-sur-Ciron,33,,,333430000B1936,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,447,-0.355667,44.562738
2021-531666,2021-06-16,000002,Vente,156500,,,LE BOURG,B018,33210,33343,Pujols-sur-Ciron,33,,,333430000B1937,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,447,-0.355861,44.562835
2021-531666,2021-06-16,000002,Vente,156500,,,LE BOURG,B018,33210,33343,Pujols-sur-Ciron,33,,,333430000B1938,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,695,-0.355873,44.562586
2021-531666,2021-06-16,000002,Vente,156500,,,LE BOURG,B018,33210,33343,Pujols-sur-Ciron,33,,,333430000B1939,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,251,-0.35574,44.562341
2021-531666,2021-06-16,000002,Vente,156500,,,LE BOURG,B018,33210,33343,Pujols-sur-Ciron,33,,,333430000B1940,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,443,-0.355593,44.562235
2021-531666,2021-06-16,000002,Vente,156500,,,LE BOURG,B018,33210,33343,Pujols-sur-Ciron,33,,,333430000B1941,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,447,-0.355315,44.562554
2021-531666,2021-06-16,000002,Vente,156500,,,LE BOURG,B018,33210,33343,Pujols-sur-Ciron,33,,,333430000B1942,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,321,-0.355434,44.562689
2021-531666,2021-06-16,000002,Vente,156500,,,LE BOURG,B018,33210,33343,Pujols-sur-Ciron,33,,,333430000B1943,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,655,-0.355521,44.562356
2021-531764,2021-06-24,000002,Vente,1540,,,MAREUIL-SUD,B076,33210,33343,Pujols-sur-Ciron,33,,,333430000B1779,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.354416,44.574793
2021-531918,2021-06-09,000001,Vente,109900,,,A NOAILLAN,B084,33210,33343,Pujols-sur-Ciron,33,,,333430000B1916,,,,,,,,,,,,,0,,,,,L,landes,,,156,-0.356051,44.570829
2021-531918,2021-06-09,000001,Vente,109900,,,A NOAILLAN,B084,33210,33343,Pujols-sur-Ciron,33,,,333430000B1921,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1312,-0.356432,44.570936
2021-532598,2021-06-22,000001,Vente,109900,,,A NOAILLAN,B084,33210,33343,Pujols-sur-Ciron,33,,,333430000B1919,,,,,,,,,,,,,0,,,,,L,landes,,,149,-0.355888,44.570465
2021-532598,2021-06-22,000001,Vente,109900,,,A NOAILLAN,B084,33210,33343,Pujols-sur-Ciron,33,,,333430000B1922,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1423,-0.35616,44.570531
2021-532806,2021-06-22,000001,Vente,237100,656,,RTE DU PINGUA,0060,33210,33343,Pujols-sur-Ciron,33,,,333430000A1721,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1051,-0.344608,44.577833
2021-533412,2021-07-09,000001,Vente,67000,176,,TANESSE-OUEST,B118,33210,33343,Pujols-sur-Ciron,33,,,333430000B1897,,,,,,,,,,,,,0,1,Maison,70,3,AB,terrains a bâtir,,,473,-0.357992,44.562141
2021-534630,2021-07-08,000001,Vente,688000,,,BARROUET,B008,33210,33343,Pujols-sur-Ciron,33,,,333430000A0359,,,,,,,,,,,,,0,,,,,VI,vignes,,,5745,-0.349035,44.575444
2021-534630,2021-07-08,000001,Vente,688000,,,BARROUET,B008,33210,33343,Pujols-sur-Ciron,33,,,333430000A0360,,,,,,,,,,,,,0,,,,,VI,vignes,,,3750,-0.347858,44.575848
2021-534630,2021-07-08,000001,Vente,688000,,,HOUNADE SUD,B059,33210,33343,Pujols-sur-Ciron,33,,,333430000B0007,,,,,,,,,,,,,0,,,,,VI,vignes,,,4898,-0.348248,44.570529
2021-534630,2021-07-08,000001,Vente,688000,,,HOUNADE SUD,B059,33210,33343,Pujols-sur-Ciron,33,,,333430000B0009,,,,,,,,,,,,,0,,,,,T,terres,,,441,-0.348086,44.570918
2021-534630,2021-07-08,000001,Vente,688000,,,HOUNADE SUD,B059,33210,33343,Pujols-sur-Ciron,33,,,333430000B0009,,,,,,,,,,,,,0,,,,,VI,vignes,,,4292,-0.348086,44.570918
2021-534630,2021-07-08,000001,Vente,688000,,,HOUNADE SUD,B059,33210,33343,Pujols-sur-Ciron,33,,,333430000B0011,,,,,,,,,,,,,0,,,,,VI,vignes,,,3570,-0.348948,44.570661
2021-534630,2021-07-08,000001,Vente,688000,,,HOUNADE SUD,B059,33210,33343,Pujols-sur-Ciron,33,,,333430000B0012,,,,,,,,,,,,,0,,,,,T,terres,,,620,-0.349355,44.570827
2021-534630,2021-07-08,000001,Vente,688000,,,HOUNADE SUD,B059,33210,33343,Pujols-sur-Ciron,33,,,333430000B0013,,,,,,,,,,,,,0,,,,,T,terres,,,640,-0.348679,44.571508
2021-534630,2021-07-08,000001,Vente,688000,,,HOUNADE SUD,B059,33210,33343,Pujols-sur-Ciron,33,,,333430000B0014,,,,,,,,,,,,,0,,,,,VI,vignes,,,2825,-0.348533,44.571301
2021-534630,2021-07-08,000001,Vente,688000,,,HOUNADE SUD,B059,33210,33343,Pujols-sur-Ciron,33,,,333430000B0017,,,,,,,,,,,,,0,,,,,T,terres,,,2775,-0.347323,44.571536
2021-534630,2021-07-08,000001,Vente,688000,,,LES PINSAS,B099,33210,33343,Pujols-sur-Ciron,33,,,333430000B0071,,,,,,,,,,,,,0,,,,,P,prés,,,3985,-0.344745,44.569665
2021-534630,2021-07-08,000001,Vente,688000,,,LES PINSAS,B099,33210,33343,Pujols-sur-Ciron,33,,,333430000B0072,,,,,,,,,,,,,0,,,,,VI,vignes,,,6885,-0.344978,44.56979
2021-534630,2021-07-08,000001,Vente,688000,,,LES PINSAS,B099,33210,33343,Pujols-sur-Ciron,33,,,333430000B0073,,,,,,,,,,,,,0,,,,,VI,vignes,,,2570,-0.345363,44.569753
2021-534630,2021-07-08,000001,Vente,688000,,,LES PINSAS,B099,33210,33343,Pujols-sur-Ciron,33,,,333430000B0074,,,,,,,,,,,,,0,,,,,VI,vignes,,,8430,-0.345658,44.569989
2021-534630,2021-07-08,000001,Vente,688000,,,LES PINSAS,B099,33210,33343,Pujols-sur-Ciron,33,,,333430000B0075,,,,,,,,,,,,,0,,,,,VI,vignes,,,3145,-0.345952,44.570528
2021-534630,2021-07-08,000001,Vente,688000,,,ARROUCATS,B003,33210,33343,Pujols-sur-Ciron,33,,,333430000B0143,,,,,,,,,,,,,0,,,,,VI,vignes,,,14165,-0.353392,44.570545
2021-534630,2021-07-08,000001,Vente,688000,,,RIPAILLE-SUD,B104,33210,33343,Pujols-sur-Ciron,33,,,333430000B0177,,,,,,,,,,,,,0,,,,,VI,vignes,,,1995,-0.351932,44.573191
2021-534630,2021-07-08,000001,Vente,688000,,,RIPAILLE-SUD,B104,33210,33343,Pujols-sur-Ciron,33,,,333430000B0178,,,,,,,,,,,,,0,,,,,VI,vignes,,,2560,-0.351696,44.573417
2021-534630,2021-07-08,000001,Vente,688000,,,RIPAILLE-SUD,B104,33210,33343,Pujols-sur-Ciron,33,,,333430000B0179,,,,,,,,,,,,,0,,,,,VI,vignes,,,750,-0.351575,44.573543
2021-534630,2021-07-08,000001,Vente,688000,,,HOUNADE-NORD,B060,33210,33343,Pujols-sur-Ciron,33,,,333430000B0182,,,,,,,,,,,,,0,,,,,VI,vignes,,,4370,-0.350577,44.573057
2021-534630,2021-07-08,000001,Vente,688000,,,HOUNADE-NORD,B060,33210,33343,Pujols-sur-Ciron,33,,,333430000B0183,,,,,,,,,,,,,0,,,,,VI,vignes,,,995,-0.349967,44.572965
2021-534630,2021-07-08,000001,Vente,688000,,,HOUNADE-NORD,B060,33210,33343,Pujols-sur-Ciron,33,,,333430000B0184,,,,,,,,,,,,,0,,,,,VI,vignes,,,1060,-0.34987,44.573004
2021-534630,2021-07-08,000001,Vente,688000,,,HOUNADE-NORD,B060,33210,33343,Pujols-sur-Ciron,33,,,333430000B0185,,,,,,,,,,,,,0,,,,,VI,vignes,,,2100,-0.349818,44.573064
2021-534630,2021-07-08,000001,Vente,688000,,,HOUNADE-NORD,B060,33210,33343,Pujols-sur-Ciron,33,,,333430000B0191,,,,,,,,,,,,,0,,,,,T,terres,,,7665,-0.34895,44.571596
2021-534630,2021-07-08,000001,Vente,688000,,,HOUNADE-NORD,B060,33210,33343,Pujols-sur-Ciron,33,,,333430000B0194,,,,,,,,,,,,,0,,,,,VI,vignes,,,14534,-0.349402,44.571931
2021-534630,2021-07-08,000001,Vente,688000,,,HOUNADE-NORD,B060,33210,33343,Pujols-sur-Ciron,33,,,333430000B0197,,,,,,,,,,,,,0,,,,,VI,vignes,,,15,-0.350584,44.571227
2021-534630,2021-07-08,000001,Vente,688000,,,HOUNADE-NORD,B060,33210,33343,Pujols-sur-Ciron,33,,,333430000B0197,,,,,,,,,,,,,0,,,,,T,terres,,,4580,-0.350584,44.571227
2021-534630,2021-07-08,000001,Vente,688000,,,HOUNADE-NORD,B060,33210,33343,Pujols-sur-Ciron,33,,,333430000B0200,,,,,,,,,,,,,0,,,,,VI,vignes,,,1120,-0.350637,44.572818
2021-534630,2021-07-08,000001,Vente,688000,,,HOUNADE-NORD,B060,33210,33343,Pujols-sur-Ciron,33,,,333430000B0201,,,,,,,,,,,,,0,,,,,VI,vignes,,,1015,-0.350789,44.572784
2021-534630,2021-07-08,000001,Vente,688000,,,HOUNADE-NORD,B060,33210,33343,Pujols-sur-Ciron,33,,,333430000B0202,,,,,,,,,,,,,0,,,,,VI,vignes,,,14160,-0.351495,44.571586
2021-534630,2021-07-08,000001,Vente,688000,,,HOUNADE-NORD,B060,33210,33343,Pujols-sur-Ciron,33,,,333430000B0202,,,,,,,,,,,,,0,,,,,T,terres,,,8000,-0.351495,44.571586
2021-534630,2021-07-08,000001,Vente,688000,,,HOUNADE-NORD,B060,33210,33343,Pujols-sur-Ciron,33,,,333430000B0203,,,,,,,,,,,,,0,,,,,VI,vignes,,,1375,-0.351699,44.57114
2021-534630,2021-07-08,000001,Vente,688000,,,HOUNADE-NORD,B060,33210,33343,Pujols-sur-Ciron,33,,,333430000B0204,,,,,,,,,,,,,0,,,,,VI,vignes,,,3635,-0.352306,44.571438
2021-534630,2021-07-08,000001,Vente,688000,,,HOUNADE-NORD,B060,33210,33343,Pujols-sur-Ciron,33,,,333430000B0205,,,,,,,,,,,,,0,,,,,T,terres,,,595,-0.351403,44.572813
2021-534630,2021-07-08,000001,Vente,688000,,,HOUNADE-NORD,B060,33210,33343,Pujols-sur-Ciron,33,,,333430000B0205,,,,,,,,,,,,,0,,,,,VI,vignes,,,105,-0.351403,44.572813
2021-534630,2021-07-08,000001,Vente,688000,,,HOUNADE-NORD,B060,33210,33343,Pujols-sur-Ciron,33,,,333430000B0205,,,,,,,,,,,,,0,,,,,VI,vignes,,,465,-0.351403,44.572813
2021-534630,2021-07-08,000001,Vente,688000,,,HOUNADE-NORD,B060,33210,33343,Pujols-sur-Ciron,33,,,333430000B0206,,,,,,,,,,,,,0,,,,,VI,vignes,,,4930,-0.352295,44.572416
2021-534640,2021-07-19,000001,Vente,233000,5,,RUE DE DIANE,0031,33210,33343,Pujols-sur-Ciron,33,,,333430000B1758,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,738,-0.356709,44.56225
2021-535431,2021-07-13,000001,Vente,72000,,,TANESSE-OUEST,B118,33210,33343,Pujols-sur-Ciron,33,,,333430000B1890,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,565,-0.358073,44.562715
2021-535490,2021-07-22,000001,Vente,1,,,LE BOURG,B018,33210,33343,Pujols-sur-Ciron,33,,,333430000B1740,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,631,-0.356975,44.563023
2021-535490,2021-07-22,000001,Vente,1,,,LE BOURG,B018,33210,33343,Pujols-sur-Ciron,33,,,333430000B1745,,,,,,,,,,,,,0,,,,,T,terres,,,460,-0.356656,44.562914
2021-535490,2021-07-22,000001,Vente,1,,,LE BOURG,B018,33210,33343,Pujols-sur-Ciron,33,,,333430000B1753,,,,,,,,,,,,,0,,,,,T,terres,,,95,-0.35617,44.562613
2021-535490,2021-07-22,000001,Vente,1,,,LE BOURG,B018,33210,33343,Pujols-sur-Ciron,33,,,333430000B1754,,,,,,,,,,,,,0,,,,,L,landes,,,1270,-0.356282,44.562706
2021-535490,2021-07-22,000001,Vente,1,,,LE BOURG,B018,33210,33343,Pujols-sur-Ciron,33,,,333430000B1771,,,,,,,,,,,,,0,,,,,L,landes,,,2783,-0.356176,44.562045
2021-535490,2021-07-22,000001,Vente,1,,,LE BOURG,B018,33210,33343,Pujols-sur-Ciron,33,,,333430000B1777,,,,,,,,,,,,,0,,,,,L,landes,,,94,-0.355168,44.561937
2021-535490,2021-07-22,000001,Vente,1,,,LE BOURG,B018,33210,33343,Pujols-sur-Ciron,33,,,333430000B1829,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2081,-0.356873,44.561599
2021-538753,2021-09-03,000001,Vente,600,,,PINS DES BARRAQUES-NORD,B096,33210,33343,Pujols-sur-Ciron,33,,,333430000B0420,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1828,-0.362316,44.579598
2021-538753,2021-09-03,000001,Vente,600,,,PINS DES BARRAQUES-NORD,B096,33210,33343,Pujols-sur-Ciron,33,,,333430000B0427,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,185,-0.361534,44.579664
2021-540947,2021-10-12,000001,Vente,70500,,,TANESSE-OUEST,B118,33210,33343,Pujols-sur-Ciron,33,,,333430000B1893,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,524,-0.358529,44.562279
2021-541208,2021-10-06,000001,Vente,80000,,,MAREUIL-SUD-OUEST,B077,33210,33343,Pujols-sur-Ciron,33,,,333430000B0467,,,,,,,,,,,,,0,,,,,S,sols,,,1010,-0.35588,44.573624
2021-541268,2021-10-08,000001,Vente,109900,,,A NOAILLAN,B084,33210,33343,Pujols-sur-Ciron,33,,,333430000B1918,,,,,,,,,,,,,0,,,,,L,landes,,,21,-0.355979,44.57065
2021-541268,2021-10-08,000001,Vente,109900,,,A NOAILLAN,B084,33210,33343,Pujols-sur-Ciron,33,,,333430000B1923,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1267,-0.356433,44.570638
2021-541268,2021-10-08,000001,Vente,109900,,,A NOAILLAN,B084,33210,33343,Pujols-sur-Ciron,33,,,333430000B1926,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,232,-0.357038,44.570697
2021-544373,2021-12-02,000001,Vente,123000,13,B,RTE SAINT ROBERT,0072,33210,33343,Pujols-sur-Ciron,33,,,333430000A0487,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,1380,-0.352153,44.575258
2021-544373,2021-12-02,000001,Vente,123000,13,B,RTE SAINT ROBERT,0072,33210,33343,Pujols-sur-Ciron,33,,,333430000A0487,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,-0.352153,44.575258
2021-544373,2021-12-02,000001,Vente,123000,,,RIPAILLE-NORD,B103,33210,33343,Pujols-sur-Ciron,33,,,333430000A1596,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,468,-0.352008,44.575703
2021-544373,2021-12-02,000001,Vente,123000,,,MAREUIL-EST,B073,33210,33343,Pujols-sur-Ciron,33,,,333430000A1614,,,,,,,,,,,,,0,,,,,T,terres,,,57,-0.352384,44.57552
2021-544373,2021-12-02,000001,Vente,123000,,,RIPAILLE-NORD,B103,33210,33343,Pujols-sur-Ciron,33,,,333430000A1616,,,,,,,,,,,,,0,,,,,T,terres,,,489,-0.352217,44.575509
2021-544824,2021-11-30,000001,Vente,307000,7,T,RTE DE PREIGNAC,0064,33210,33343,Pujols-sur-Ciron,33,,,333430000A1666,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,500,-0.34354,44.577612
2021-544824,2021-11-30,000001,Vente,307000,7,T,RTE DE PREIGNAC,0064,33210,33343,Pujols-sur-Ciron,33,,,333430000A1666,,,,,,,,,,,,,0,1,Maison,121,4,AG,terrains d'agrément,,,322,-0.34354,44.577612
2021-545043,2021-12-09,000001,Vente,77000,,,CHARLOT,B031,33210,33343,Pujols-sur-Ciron,33,,,333430000A0606,,,,,,,,,,,,,0,,,,,T,terres,,,440,-0.343519,44.577012
2021-545043,2021-12-09,000001,Vente,77000,11,,RTE DE PREIGNAC,0064,33210,33343,Pujols-sur-Ciron,33,,,333430000A0607,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,-0.343679,44.577042
2021-545043,2021-12-09,000001,Vente,77000,11,,RTE DE PREIGNAC,0064,33210,33343,Pujols-sur-Ciron,33,,,333430000A0607,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,209,-0.343679,44.577042
2021-545043,2021-12-09,000001,Vente,77000,11,,RTE DE PREIGNAC,0064,33210,33343,Pujols-sur-Ciron,33,,,333430000A0607,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,-0.343679,44.577042
2021-545043,2021-12-09,000001,Vente,77000,,,CHARLOT,B031,33210,33343,Pujols-sur-Ciron,33,,,333430000A1654,,,,,,,,,,,,,0,,,,,T,terres,,,29,-0.343376,44.576944
2021-545340,2021-12-15,000001,Vente,276000,46,,LES SABLES-EST,B108,33210,33343,Pujols-sur-Ciron,33,,,333430000B1568,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,85,-0.358681,44.560332
2021-545340,2021-12-15,000001,Vente,276000,,,LES SABLES-EST,B108,33210,33343,Pujols-sur-Ciron,33,,,333430000B1571,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2294,-0.359142,44.560181
2021-545450,2021-12-04,000001,Vente,350000,41,,MAREUIL-SUD,B076,33210,33343,Pujols-sur-Ciron,33,,,333430000B1495,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,-0.354479,44.574918
2021-545450,2021-12-04,000001,Vente,350000,41,,MAREUIL-SUD,B076,33210,33343,Pujols-sur-Ciron,33,,,333430000B1495,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,44,-0.354479,44.574918
2021-545450,2021-12-04,000001,Vente,350000,,,MAREUIL-SUD,B076,33210,33343,Pujols-sur-Ciron,33,,,333430000B1523,,,,,,,,,,,,,0,,,,,S,sols,,,605,-0.354108,44.574837
2021-546002,2021-12-10,000001,Vente,321500,131,,JEAN DUBOS,B063,33210,33343,Pujols-sur-Ciron,33,,,333430000A0851,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-0.331747,44.575111
2021-546002,2021-12-10,000001,Vente,321500,131,,JEAN DUBOS,B063,33210,33343,Pujols-sur-Ciron,33,,,333430000A0851,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-0.331747,44.575111
2021-546002,2021-12-10,000001,Vente,321500,131,,JEAN DUBOS,B063,33210,33343,Pujols-sur-Ciron,33,,,333430000A0851,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,600,-0.331747,44.575111
2021-546002,2021-12-10,000001,Vente,321500,,,JEAN DUBOS,B063,33210,33343,Pujols-sur-Ciron,33,,,333430000A1128,,,,,,,,,,,,,0,,,,,T,terres,,,225,-0.331746,44.575217
2021-546002,2021-12-10,000001,Vente,321500,,,JEAN DUBOS,B063,33210,33343,Pujols-sur-Ciron,33,,,333430000A1456,,,,,,,,,,,,,0,,,,,P,prés,,,557,-0.332102,44.575306
2021-546002,2021-12-10,000001,Vente,321500,,,JEAN DUBOS,B063,33210,33343,Pujols-sur-Ciron,33,,,333430000A1669,,,,,,,,,,,,,0,,,,,P,prés,,,310,-0.331727,44.57523
2021-546785,2021-12-28,000001,Vente,10813.5,,,AUX SABLES,B107,33210,33343,Pujols-sur-Ciron,33,,,333430000A0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,925,-0.355561,44.580246
2021-546785,2021-12-28,000001,Vente,10813.5,,,AUX SABLES,B107,33210,33343,Pujols-sur-Ciron,33,,,333430000A0291,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,5064,-0.356718,44.5793
2021-546785,2021-12-28,000001,Vente,10813.5,,,AUX SABLES,B107,33210,33343,Pujols-sur-Ciron,33,,,333430000A0292,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,635,-0.357104,44.579159
2021-546785,2021-12-28,000001,Vente,10813.5,,,AUX SABLES,B107,33210,33343,Pujols-sur-Ciron,33,,,333430000A0293,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,3175,-0.357386,44.579189
2021-546785,2021-12-28,000001,Vente,10813.5,,,AUX SABLES,B107,33210,33343,Pujols-sur-Ciron,33,,,333430000A0294,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,4790,-0.356453,44.579979
2021-546785,2021-12-28,000001,Vente,10813.5,,,AUX SABLES,B107,33210,33343,Pujols-sur-Ciron,33,,,333430000A0295,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,595,-0.355669,44.580534
2021-546785,2021-12-28,000001,Vente,10813.5,,,AUX SABLES,B107,33210,33343,Pujols-sur-Ciron,33,,,333430000A0296,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1260,-0.356591,44.5802
2021-546785,2021-12-28,000001,Vente,10813.5,,,AUX SABLES,B107,33210,33343,Pujols-sur-Ciron,33,,,333430000A0297,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,2325,-0.356566,44.580377
