id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-236532,2020-01-21,000001,Vente,4989.6,,,L ALLIER,B003,21610,21094,Bourberain,21,,,21094000ZO0109,,,,,,,,,,,,,0,,,,,T,terres,,,11880,5.302776,47.493965
2020-236542,2020-01-31,000001,Vente,104000,,,LE VILLAGE,B135,21610,21094,Bourberain,21,,,210940000E0414,,,,,,,,,,,,,0,,,,,T,terres,,,1159,,
2020-236542,2020-01-31,000001,Vente,104000,,,LE VILLAGE,B135,21610,21094,Bourberain,21,,,210940000E0415,,,,,,,,,,,,,0,,,,,T,terres,,,863,,
2020-236542,2020-01-31,000001,Vente,104000,,,LE VILLAGE,B135,21610,21094,Bourberain,21,,,210940000E0418,,,,,,,,,,,,,0,,,,,T,terres,,,599,,
2020-236542,2020-01-31,000001,Vente,104000,2,,CHE DE BRUNEHAUT,0030,21610,21094,Bourberain,21,,,210940000E1425,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,5.293972,47.498389
2020-236542,2020-01-31,000001,Vente,104000,,,LE VILLAGE,B135,21610,21094,Bourberain,21,,,210940000E1426,,,,,,,,,,,,,0,,,,,S,sols,,,59,5.294094,47.498409
2020-236542,2020-01-31,000001,Vente,104000,,,LE VILLAGE,B135,21610,21094,Bourberain,21,,,210940000E1427,,,,,,,,,,,,,0,,,,,T,terres,,,240,,
2020-236542,2020-01-31,000001,Vente,104000,,,LE VILLAGE,B135,21610,21094,Bourberain,21,,,210940000E1430,,,,,,,,,,,,,0,,,,,T,terres,,,262,,
2020-236542,2020-01-31,000001,Vente,104000,,,LE VILLAGE,B135,21610,21094,Bourberain,21,,,210940000E1432,,,,,,,,,,,,,0,,,,,T,terres,,,2830,,
2020-236542,2020-01-31,000001,Vente,104000,,,LE VILLAGE,B135,21610,21094,Bourberain,21,,,210940000E1434,,,,,,,,,,,,,0,,,,,S,sols,,,117,5.294099,47.498446
2020-236542,2020-01-31,000001,Vente,104000,,,LE VILLAGE,B135,21610,21094,Bourberain,21,,,210940000E1435,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.293994,47.498432
2020-236542,2020-01-31,000001,Vente,104000,,,LE VILLAGE,B135,21610,21094,Bourberain,21,,,210940000E1439,,,,,,,,,,,,,0,,,,,S,sols,,,175,,
2020-236543,2020-01-31,000002,Vente,15000,,,LE VILLAGE,B135,21610,21094,Bourberain,21,,,210940000E1437,,,,,,,,,,,,,0,,,,,S,sols,,,243,,
2020-236543,2020-01-31,000002,Vente,15000,,,LE VILLAGE,B135,21610,21094,Bourberain,21,,,210940000E1443,,,,,,,,,,,,,0,,,,,S,sols,,,214,,
2020-236543,2020-01-31,000002,Vente,15000,16,,CHE DE BRUNEHAUT,0030,21610,21094,Bourberain,21,,,210940000E1445,,,,,,,,,,,,,0,,,,,S,sols,,,137,,
2020-236549,2020-01-31,000001,Vente,50,,,LE VILLAGE,B135,21610,21094,Bourberain,21,,,210940000E1441,,,,,,,,,,,,,0,,,,,T,terres,,,127,5.292833,47.498475
2020-238495,2020-03-10,000001,Vente,111500,1,,RLE FAVET,0070,21610,21094,Bourberain,21,,,210940000E0572,,,,,,,,,,,,,0,2,Appartement,59,4,S,sols,,,500,5.2963,47.500513
2020-238495,2020-03-10,000001,Vente,111500,1,,RLE FAVET,0070,21610,21094,Bourberain,21,,,210940000E0572,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,500,5.2963,47.500513
2020-238757,2020-03-06,000001,Vente,123500,56,,RTE DE BEZE,0020,21610,21094,Bourberain,21,,,210940000E0339,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,149,5.292159,47.496771
2020-238757,2020-03-06,000001,Vente,123500,,,LE VILLAGE,B135,21610,21094,Bourberain,21,,,210940000E1398,,,,,,,,,,,,,0,,,,,T,terres,,,177,5.291976,47.496894
2020-239301,2020-04-27,000001,Vente,42489.36,22,,RUE SAINT ROCH,0125,21610,21094,Bourberain,21,,,21094000ZA0103,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,687,5.289238,47.496812
2020-239301,2020-04-27,000001,Vente,42489.36,22,,RUE SAINT ROCH,0125,21610,21094,Bourberain,21,,,21094000ZA0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,687,5.289238,47.496812
2020-240120,2020-05-13,000001,Vente,198248,,,DERRIERE LE VILLAGE,B053,21610,21094,Bourberain,21,,,21094000ZB0024,,,,,,,,,,,,,0,,,,,T,terres,,,50145,5.292751,47.506258
2020-240120,2020-05-13,000001,Vente,198248,,,DERRIERE LE VILLAGE,B053,21610,21094,Bourberain,21,,,21094000ZB0024,,,,,,,,,,,,,0,,,,,T,terres,,,50145,5.292751,47.506258
2020-240120,2020-05-13,000001,Vente,198248,,,PLANTE MIDOINE,B114,21610,21094,Bourberain,21,,,21094000ZC0009,,,,,,,,,,,,,0,,,,,T,terres,,,68990,5.302773,47.513979
2020-240120,2020-05-13,000001,Vente,198248,,,PLANTE MIDOINE,B114,21610,21094,Bourberain,21,,,21094000ZC0027,,,,,,,,,,,,,0,,,,,T,terres,,,11700,5.300605,47.510836
2020-240120,2020-05-13,000001,Vente,198248,,,PLANTE MIDOINE,B114,21610,21094,Bourberain,21,,,21094000ZC0028,,,,,,,,,,,,,0,,,,,T,terres,,,840,5.299939,47.50997
2020-240120,2020-05-13,000001,Vente,198248,,,GRANDE RASSENOTTE,B082,21610,21094,Bourberain,21,,,21094000ZE0016,,,,,,,,,,,,,0,,,,,T,terres,,,51805,5.318533,47.522729
2020-240120,2020-05-13,000001,Vente,198248,,,GRANDE RASSENOTTE,B082,21610,21094,Bourberain,21,,,21094000ZE0016,,,,,,,,,,,,,0,,,,,T,terres,,,51805,5.318533,47.522729
2020-240120,2020-05-13,000001,Vente,198248,,,CHAMPS AU CURE,B019,21610,21094,Bourberain,21,,,21094000ZK0009,,,,,,,,,,,,,0,,,,,T,terres,,,24105,5.325501,47.50547
2020-240120,2020-05-13,000001,Vente,198248,,,CHAMPS AU CURE,B019,21610,21094,Bourberain,21,,,21094000ZK0009,,,,,,,,,,,,,0,,,,,T,terres,,,24105,5.325501,47.50547
2020-240120,2020-05-13,000001,Vente,198248,,,SUR FRIMOISIN,B076,21610,21094,Bourberain,21,,,21094000ZM0007,,,,,,,,,,,,,0,,,,,T,terres,,,37027,5.314818,47.498987
2020-240120,2020-05-13,000001,Vente,198248,,,SUR FRIMOISIN,B076,21610,21094,Bourberain,21,,,21094000ZM0007,,,,,,,,,,,,,0,,,,,T,terres,,,12343,5.314818,47.498987
2020-240120,2020-05-13,000001,Vente,198248,,,LES RANGS,B122,21610,21094,Bourberain,21,,,21094000ZO0024,,,,,,,,,,,,,0,,,,,T,terres,,,4980,5.292193,47.491432
2020-240120,2020-05-13,000001,Vente,198248,,,PRE MAILLOT,B118,21610,21094,Bourberain,21,,,21094000ZO0115,,,,,,,,,,,,,0,,,,,P,prés,,,73050,5.295951,47.492132
2020-240921,2020-06-10,000001,Vente,47597.47,22,,RUE SAINT ROCH,0125,21610,21094,Bourberain,21,,,21094000ZA0103,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,687,5.289238,47.496812
2020-240921,2020-06-10,000001,Vente,47597.47,22,,RUE SAINT ROCH,0125,21610,21094,Bourberain,21,,,21094000ZA0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,687,5.289238,47.496812
2020-241425,2020-06-29,000001,Vente,129650,3,,RTE DE FONTAINE,0080,21610,21094,Bourberain,21,,,210940000E0511,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,129,5.296415,47.50042
2020-242689,2020-06-10,000001,Vente,152850,22,,RUE SAINT ROCH,0125,21610,21094,Bourberain,21,,,21094000ZA0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,687,5.289238,47.496812
2020-242689,2020-06-10,000001,Vente,152850,22,,RUE SAINT ROCH,0125,21610,21094,Bourberain,21,,,21094000ZA0103,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,687,5.289238,47.496812
2020-242699,2020-07-31,000001,Vente,115000,6,,RTE DE FONTAINE,0080,21610,21094,Bourberain,21,,,210940000E1324,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,492,5.297044,47.500605
2020-242726,2020-07-16,000001,Vente,78000,,,LES POMMEROTS,B116,21610,21094,Bourberain,21,,,21094000ZA0117,,,,,,,,,,,,,0,,,,,T,terres,,,10920,5.288652,47.497188
2020-244254,2020-08-27,000001,Vente,219500,47,B,RTE DE BEZE,0020,21610,21094,Bourberain,21,,,21094000ZO0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,5.291926,47.496102
2020-244254,2020-08-27,000001,Vente,219500,,,LES COURTOTS,B041,21610,21094,Bourberain,21,,,21094000ZO0170,,,,,,,,,,,,,0,,,,,S,sols,,,233,5.292043,47.496201
2020-244254,2020-08-27,000001,Vente,219500,47,,RTE DE BEZE,0020,21610,21094,Bourberain,21,,,21094000ZO0171,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,233,5.292094,47.496251
2020-244254,2020-08-27,000001,Vente,219500,,,LES COURTOTS,B041,21610,21094,Bourberain,21,,,21094000ZO0172,,,,,,,,,,,,,0,,,,,L,landes,,,234,5.292231,47.49633
2020-244254,2020-08-27,000001,Vente,219500,,,LES COURTOTS,B041,21610,21094,Bourberain,21,,,21094000ZO0173,,,,,,,,,,,,,0,,,,,L,landes,,,80,5.292418,47.496277
2020-244254,2020-08-27,000001,Vente,219500,,,LES COURTOTS,B041,21610,21094,Bourberain,21,,,21094000ZO0174,,,,,,,,,,,,,0,,,,,L,landes,,,75,5.292409,47.496261
2020-244254,2020-08-27,000001,Vente,219500,,,LES COURTOTS,B041,21610,21094,Bourberain,21,,,21094000ZO0175,,,,,,,,,,,,,0,,,,,L,landes,,,150,5.292379,47.496231
2020-244254,2020-08-27,000001,Vente,219500,,,LES COURTOTS,B041,21610,21094,Bourberain,21,,,21094000ZO0176,,,,,,,,,,,,,0,,,,,L,landes,,,425,5.292325,47.496095
2020-245024,2020-09-16,000001,Vente,169900,41,,RTE DE BEZE,0020,21610,21094,Bourberain,21,,,210940000E0370,,,,,,,,,,,,,0,1,Maison,141,8,S,sols,,,275,5.292875,47.496873
2020-245024,2020-09-16,000001,Vente,169900,,,LE VILLAGE,B135,21610,21094,Bourberain,21,,,210940000E0371,,,,,,,,,,,,,0,,,,,S,sols,,,193,5.292776,47.49681
2020-245024,2020-09-16,000001,Vente,169900,,,LE VILLAGE,B135,21610,21094,Bourberain,21,,,210940000E0377,,,,,,,,,,,,,0,,,,,L,landes,,,780,5.293266,47.496495
2020-245024,2020-09-16,000001,Vente,169900,,,LE VILLAGE,B135,21610,21094,Bourberain,21,,,210940000E0378,,,,,,,,,,,,,0,,,,,L,landes,,,1560,5.293265,47.496664
2020-247718,2020-11-25,000001,Vente,630000,,,GRANDS FACHEROSSES,B088,21610,21094,Bourberain,21,,,210940000D1161,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,20000,5.31436,47.489411
2020-247718,2020-11-25,000001,Vente,630000,,,GRANDS FACHEROSSES,B088,21610,21094,Bourberain,21,,,210940000D1161,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,332600,5.31436,47.489411
2020-247718,2020-11-25,000001,Vente,630000,,,LES AIGUSONS,B002,21610,21094,Bourberain,21,,,21094000ZL0016,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7860,5.316983,47.491801
2020-248509,2020-12-14,000001,Vente,4200,,,L ABIME,B001,21610,21094,Bourberain,21,,,21094000ZO0089,,,,,,,,,,,,,0,,,,,J,jardins,,,620,5.297549,47.499249
