siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211801394,00019,21180139400019,O,1983-03-01,03,2018,,2020-08-25T10:16:03,true,4,,,,RUE,DU PORT,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.015031,47.065118,0.95,street,Rue du Port 18320 Marseilles-lès-Aubigny,18139_0145,G,RUE DU PORT,
211801394,00027,21180139400027,O,1983-12-21,NN,,,,false,4,,,,,,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,1998-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
211801394,00035,21180139400035,O,1983-12-21,02,2018,,2020-08-25T10:16:03,false,3,,3,,RUE,DU PORT,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.013783,47.067432,0.95,housenumber,3 Rue du Port 18320 Marseilles-lès-Aubigny,18139_0145_00003,G,3 RUE DU PORT,
211801394,00043,21180139400043,O,1996-12-25,NN,,,2019-07-23T16:49:33,false,3,,,,RUE,DU PORT,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,2018-12-19,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.015031,47.065118,0.95,street,Rue du Port 18320 Marseilles-lès-Aubigny,18139_0145,G,RUE DU PORT,
211801394,00050,21180139400050,O,1996-12-25,NN,,,2008-01-04T18:27:18,false,2,,,,RUE,DU PORT,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.015031,47.065118,0.95,street,Rue du Port 18320 Marseilles-lès-Aubigny,18139_0145,G,RUE DU PORT,
261802391,00019,26180239100019,O,1995-12-25,NN,,,2018-01-16T10:23:24,true,3,MAIRIE,,,RUE,DU PORT,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.015031,47.065118,0.95,street,Rue du Port 18320 Marseilles-lès-Aubigny,18139_0145,G,RUE DU PORT,
271800724,00012,27180072400012,O,,,,,,true,1,,,,,MAIRIE,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.007244,47.064392,0.39,street,Rue des 7 Maisons 18320 Marseilles-lès-Aubigny,18139_0160,G,RUE DES 7 MAISONS,
271800732,00015,27180073200015,O,,,,,,true,1,,,,,MAIRIE,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.007244,47.064392,0.39,street,Rue des 7 Maisons 18320 Marseilles-lès-Aubigny,18139_0160,G,RUE DES 7 MAISONS,
300054392,00018,30005439200018,O,1900-01-01,,,,,false,3,,,,,L'EQUERRE,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,1996-12-31,F,BLUE LINE LOIRE,,,,70.2C,NAF1993,N,0.5987365,49.0903219,0.89,poi.cafe,Café de l'Equerre Bernay,https://osm.org/node/1848318071,G,,
300117207,00021,30011720700021,O,,,,,,true,1,,,,,,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,70.02,NAP,N,,,0,,,,,,
300270832,00011,30027083200011,O,,NN,,,,true,1,,,,,,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,59.08,NAP,N,,,0,,,,,,
300347820,00031,30034782000031,O,1996-01-17,NN,,,,true,4,,,,,LA GARE,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,74.1J,NAF1993,N,2.994913,47.068755,0.94,locality,La Gare 18320 Marseilles-lès-Aubigny,18139_0jlkhc,G,LA GARE,
302790050,00017,30279005000017,O,,NN,,,,true,1,,,,,MOUDE LA FORGE,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.006385,47.064365,0.81,street,Rue du Moulin de la Forge 18320 Marseilles-lès-Aubigny,18139_0115,G,RUE DU MOULIN DE LA FORGE,
304533961,00047,30453396100047,O,2015-05-04,,,,2019-04-09T03:56:29,true,2,,3,,,RUE DES ROULLETINS,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,2017-12-31,F,COMPLEMENT D'OBJET,,,COMPLEMENT D'OBJET,47.91A,NAFRev2,N,3.007713,47.069627,0.94,housenumber,3 Rue des Roulletins 18320 Marseilles-lès-Aubigny,18139_0155_00003,G,3 RUE DES ROULLETINS,
305114233,00011,30511423300011,O,,,,,,true,1,,16,,QUAI,MAHAUT,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,3.016314,47.065326,0.88,housenumber,16 Quai Auguste Mahaut 18320 Marseilles-lès-Aubigny,18139_0005_00016,G,16 QUAI AUGUSTE MAHAUT,
309497014,00030,30949701400030,O,1992-03-15,NN,,,2006-10-27T00:22:34,true,4,,9,B,QUAI,MAHAUT,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,70.2C,NAFRev1,N,3.015487,47.066578,0.88,housenumber,9b Quai Auguste Mahaut 18320 Marseilles-lès-Aubigny,18139_0005_00009_b,G,9B QUAI AUGUSTE MAHAUT,
309650547,00016,30965054700016,O,1900-01-01,NN,,,,true,4,,,,,,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,61.2Z,NAF1993,N,,,0,,,,,,
310084884,00017,31008488400017,O,,NN,,,,true,1,,,,,QUAI DU BASSIN,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,1989-04-24,F,,,,,70.02,NAP,N,3.016314,47.065326,0.35,street,Quai Auguste Mahaut 18320 Marseilles-lès-Aubigny,18139_0005,G,QUAI AUGUSTE MAHAUT,
310999487,00021,31099948700021,O,1900-01-01,NN,,,2006-10-27T00:28:25,false,3,,,,,,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,61.2Z,NAFRev1,N,,,0,,,,,,
314321423,00027,31432142300027,O,1981-12-01,NN,,,2014-02-20T12:53:45,true,4,,22,,RUE,DU PORT,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,3.016263,47.063298,0.95,housenumber,22 Rue du Port 18320 Marseilles-lès-Aubigny,18139_0145_00022,G,22 RUE DU PORT,
314586363,00017,31458636300017,O,1900-01-01,NN,,,2011-04-28T00:15:03,false,3,,,,,AU PETIT MATELOT,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,1981-12-25,F,,,,,62.11,NAP,N,2.979054,47.070755,0.31,street,Carrefour Rene Gachot 18320 Marseilles-lès-Aubigny,18139_0027,G,CARREFOUR RENE GACHOT,
317305878,00074,31730587800074,O,2005-06-10,03,2018,,2020-08-25T10:27:14,true,4,,,,LD,LA GARE,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,2009-03-10,A,,,,,46.65Z,NAFRev2,O,2.994913,47.068755,0.94,locality,La Gare 18320 Marseilles-lès-Aubigny,18139_0jlkhc,G,LA GARE,
319787875,00016,31978787500016,O,1980-03-01,NN,,,2008-04-05T00:19:40,true,3,,,,,LE MOULIN DE LA FORGE,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.006385,47.064365,0.88,street,Rue du Moulin de la Forge 18320 Marseilles-lès-Aubigny,18139_0115,G,RUE DU MOULIN DE LA FORGE,
319820452,00013,31982045200013,O,,NN,,,,true,1,,,,,,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,70.02,NAP,N,,,0,,,,,,
320189095,00013,32018909500013,O,,,,,,true,1,,,,,AUGUSTE MAHAUT,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,3.016314,47.065326,0.94,street,Quai Auguste Mahaut 18320 Marseilles-lès-Aubigny,18139_0005,G,QUAI AUGUSTE MAHAUT,
321000861,00039,32100086100039,O,1982-01-01,NN,,,2010-04-18T03:57:04,false,5,,,,RUE,GASTON BEAUBOIS,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,2008-04-17,F,,,,,86.90E,NAFRev2,O,3.012212,47.067167,0.94,street,Rue Gaston Beaubois 18320 Marseilles-lès-Aubigny,18139_0080,G,RUE GASTON BEAUBOIS,
321216608,00018,32121660800018,O,1980-07-01,,,,2013-04-29T23:39:30,false,7,,3,,QUAI,DU CANAL,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.20B,NAFRev2,N,3.006232,47.063438,0.53,street,Chemin du Canal de Berry 18320 Marseilles-lès-Aubigny,18139_khexzt,G,CHEMIN DU CANAL DE BERRY,
321241077,00015,32124107700015,O,,NN,,,,true,1,,11,,RUE,PAUL MALLET,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,02.0B,NAF1993,N,3.012134,47.066491,0.95,housenumber,11 Rue Paul Mallet 18320 Marseilles-lès-Aubigny,18139_0130_00011,G,11 RUE PAUL MALLET,
322762311,00015,32276231100015,O,1981-10-01,NN,,,2016-02-19T10:11:10,false,4,LES CALES,,,RUE,DU PORT,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,35.1E,NAFRev1,O,3.015031,47.065118,0.95,street,Rue du Port 18320 Marseilles-lès-Aubigny,18139_0145,G,RUE DU PORT,
322762311,00023,32276231100023,O,2016-03-01,,,3315ZZ,2021-02-15T14:23:20,false,2,ATELIERS DE L'EQUERRE,,,,LIEU-DIT L'EQUERRE,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,2021-01-13,F,ATELIER FLUVIAL DE PLAISANCE RAIMON,,,RAIMONDO .F.,33.15Z,NAFRev2,N,0.5987365,49.0903219,0.89,poi.cafe,Café de l'Equerre Bernay,https://osm.org/node/1848318071,G,,
322762311,00031,32276231100031,O,2017-01-01,,,,2018-03-01T10:16:08,false,1,,,,LD,L'EQUERRE,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,0.5987365,49.0903219,0.89,poi.cafe,Café de l'Equerre Bernay,https://osm.org/node/1848318071,G,,
322762311,00049,32276231100049,O,2021-01-13,,,3315ZZ,2021-02-15T14:23:20,true,1,,,,,LE PORT,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,2021-01-13,A,ATELIER FLUVIAL DE PLAISANCE RAIMON,,,RAIMONDO .F.,33.15Z,NAFRev2,N,3.015031,47.065118,0.69,street,Rue du Port 18320 Marseilles-lès-Aubigny,18139_0145,G,RUE DU PORT,
322944125,00010,32294412500010,O,1981-09-02,NN,,,2011-04-23T05:12:21,false,5,,5,,RUE,USAGES,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,2009-08-11,F,,,,,50.40Z,NAFRev2,O,2.973076,47.073931,0.87,housenumber,5 Rue des Usages 18320 Marseilles-lès-Aubigny,18139_0190_00005,G,5 RUE DES USAGES,
324131911,00020,32413191100020,O,1997-05-12,NN,,,,true,4,,6,,RUE,DU PORT,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,60.2L,NAF1993,N,3.014321,47.066571,0.95,housenumber,6 Rue du Port 18320 Marseilles-lès-Aubigny,18139_0145_00006,G,6 RUE DU PORT,
324402890,00028,32440289000028,O,1900-01-01,NN,,,2018-01-17T11:48:13,true,4,,14,,RUE,EDOUARD BOUGRAT,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,90.03B,NAFRev2,N,3.012746,47.063284,0.95,housenumber,14 Rue Edouard Bougrat 18320 Marseilles-lès-Aubigny,18139_0058_00014,G,14 RUE EDOUARD BOUGRAT,
324754431,00017,32475443100017,O,,,,,,true,1,,24,,,QUAI AUGUSTE MAHAUD,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,1986-08-26,F,,,,,55.12,NAP,N,3.017294,47.063723,0.87,housenumber,24 Quai Auguste Mahaut 18320 Marseilles-lès-Aubigny,18139_0005_00024,G,24 QUAI AUGUSTE MAHAUT,
325639680,00025,32563968000025,O,,,,,,true,1,,7,,RUE,EDOUARD BOUGRAT,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.4B,NAF1993,N,3.012659,47.063747,0.95,housenumber,7 Rue Edouard Bougrat 18320 Marseilles-lès-Aubigny,18139_0058_00007,G,7 RUE EDOUARD BOUGRAT,
328238175,00058,32823817500058,O,2002-01-01,,,,,true,1,,24,,QUAI,AUGUSTE MAHAUT,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8K,NAF1993,N,3.017294,47.063723,0.95,housenumber,24 Quai Auguste Mahaut 18320 Marseilles-lès-Aubigny,18139_0005_00024,G,24 QUAI AUGUSTE MAHAUT,
329329320,00017,32932932000017,O,1983-10-01,NN,,,2008-11-07T00:47:23,true,4,,2,,QUAI,ULYSSE MAHOT,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
330141854,00019,33014185400019,O,,,,,,true,1,,20,,RUE,DU STADE,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,3.015362,47.062438,0.95,housenumber,20 Rue du Stade 18320 Marseilles-lès-Aubigny,18139_0165_00020,G,20 RUE DU STADE,
331570200,00013,33157020000013,O,1985-01-24,NN,,,2021-03-24T11:31:35,true,5,,10,,,QUAI AUGUSTE MAHAUT,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.015525,47.066485,0.95,housenumber,10 Quai Auguste Mahaut 18320 Marseilles-lès-Aubigny,18139_0005_00010,G,10 QUAI AUGUSTE MAHAUT,
338798671,00016,33879867100016,O,1986-07-01,NN,,,2006-12-15T00:28:58,false,4,,1,,QUAI,MAHOT,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,55.4B,NAF1993,N,3.014814,47.067582,0.66,housenumber,1 Quai Auguste Mahaut 18320 Marseilles-lès-Aubigny,18139_0005_00001,G,1 QUAI AUGUSTE MAHAUT,
339462756,00018,33946275600018,O,1986-10-13,NN,,4520AB,2016-07-08T08:19:31,true,5,,,,,,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,2016-06-22,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
339631251,00024,33963125100024,O,2007-04-02,,,,2008-01-10T05:35:09,false,4,,32,,RUE,DE LOIRE,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,47.89Z,NAFRev2,N,3.017695,47.063711,0.94,housenumber,32 Rue de la Loire 18320 Marseilles-lès-Aubigny,18139_0100_00032,G,32 RUE DE LA LOIRE,
339910614,00017,33991061400017,O,1986-08-24,NN,,,,true,4,,24,,,QUAI AUGUSTE MAHAUD,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.1A,NAF1993,N,3.017294,47.063723,0.87,housenumber,24 Quai Auguste Mahaut 18320 Marseilles-lès-Aubigny,18139_0005_00024,G,24 QUAI AUGUSTE MAHAUT,
340253046,00015,34025304600015,O,1900-01-01,NN,,,2011-05-03T00:14:35,false,3,,,,RTE,DE BEFFES,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,60.03,NAP,N,3.011006,47.073853,0.42,street,Route de la Charité sur Loire 18320 Marseilles-lès-Aubigny,18139_5444v0,G,ROUTE DE LA CHARITE SUR LOIRE,
340805951,00035,34080595100035,O,1993-03-03,NN,,,2009-05-18T11:17:54,false,4,,,,RUE,GASTON BEAUBAIS,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,86.90E,NAFRev2,N,3.012212,47.067167,0.81,street,Rue Gaston Beaubois 18320 Marseilles-lès-Aubigny,18139_0080,G,RUE GASTON BEAUBOIS,
343822466,00037,34382246600037,O,1992-03-01,NN,,,2019-01-10T08:55:06,false,3,,4,,RUE,DE LOIRE,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.014474,47.068313,0.94,housenumber,4 Rue de la Loire 18320 Marseilles-lès-Aubigny,18139_0100_00004,G,4 RUE DE LA LOIRE,
349346817,00019,34934681700019,O,1989-01-03,NN,,,2016-04-29T08:31:08,true,5,,14,,RUE,EDOUARD BOUGRAT,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,90.03A,NAFRev2,N,3.012746,47.063284,0.95,housenumber,14 Rue Edouard Bougrat 18320 Marseilles-lès-Aubigny,18139_0058_00014,G,14 RUE EDOUARD BOUGRAT,
353237779,00015,35323777900015,O,1989-10-10,NN,,,,true,4,,10,,RTE,DE LA LOIRE,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,3.011006,47.073853,0.64,street,Route de la Charité sur Loire 18320 Marseilles-lès-Aubigny,18139_5444v0,G,ROUTE DE LA CHARITE SUR LOIRE,
353731920,00016,35373192000016,O,,NN,,,,true,1,,,,,LES LOGES,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.1R,NAF1993,N,2.977818,47.072692,0.91,street,Rue des Loges 18320 Marseilles-lès-Aubigny,18139_0098,G,RUE DES LOGES,
353875602,00024,35387560200024,O,1992-06-12,NN,,,,false,3,,,,,CHATEAUVERT,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,1996-02-22,F,,,,,01.4A,NAF1993,N,2.997318,47.07121,0.94,locality,Chateauvert 18320 Marseilles-lès-Aubigny,18139_5sno3o,G,CHATEAUVERT,
356000000,60686,35600000060686,O,2012-01-01,,,,2017-05-24T16:33:22,false,3,,184,,RUE,DU BOURBONNAIS,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,3.01025,47.067511,0.81,street,Rue du Bourbonnais 18320 Marseilles-lès-Aubigny,18139_0020,G,RUE DU BOURBONNAIS,
356000240,00909,35600024000909,O,1991-01-01,NN,,,2009-10-17T12:30:03,false,4,,,,PL,DE L'EGLISE,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.014043,47.068263,0.45,street,Rue de l’Ecluse 18320 Marseilles-lès-Aubigny,18139_0057,G,RUE DE L ECLUSE,
378044978,00039,37804497800039,O,1999-06-18,,,,,true,1,,2,,RUE,DU PORT,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,2000-05-14,F,,,,,85.1G,NAF1993,N,3.013834,47.067766,0.95,housenumber,2 Rue du Port 18320 Marseilles-lès-Aubigny,18139_0145_00002,G,2 RUE DU PORT,
380528984,00012,38052898400012,O,1991-01-14,NN,,,2008-04-26T11:41:59,false,6,,5,,RUE,DU PORT,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,3.013933,47.066863,0.95,housenumber,5 Rue du Port 18320 Marseilles-lès-Aubigny,18139_0145_00005,G,5 RUE DU PORT,
380528984,00020,38052898400020,O,2007-02-28,,,,2021-02-23T11:09:00,true,2,,8,,RUE,DU PORT,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,3.015031,47.065118,0.95,housenumber,8 Rue du Port 18320 Marseilles-lès-Aubigny,18139_0145_00008,G,8 RUE DU PORT,
381346493,00012,38134649300012,O,,,,,,true,1,,,,,CHATEAU D'AUBIGNY,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,1991-07-15,F,,,,,67.08,NAP,N,2.997318,47.07121,0.73,locality,Chateauvert 18320 Marseilles-lès-Aubigny,18139_5sno3o,G,CHATEAUVERT,
382361236,00013,38236123600013,O,,NN,,,,true,1,,20,,RUE,BOURBONNAIS,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,1991-12-02,F,,,,,69.23,NAP,N,3.00977,47.067242,0.9,housenumber,20 Rue du Bourbonnais 18320 Marseilles-lès-Aubigny,18139_0020_00020,G,20 RUE DU BOURBONNAIS,
390762565,00013,39076256500013,O,1993-02-01,NN,,,2015-01-21T08:40:00,false,4,,10,,,QUAI AUGUSTE MAHAUT,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,2005-10-03,F,,,,,50.4Z,NAFRev1,O,3.015525,47.066485,0.95,housenumber,10 Quai Auguste Mahaut 18320 Marseilles-lès-Aubigny,18139_0005_00010,G,10 QUAI AUGUSTE MAHAUT,
390949196,00013,39094919600013,O,1993-03-12,,,,2018-04-04T03:37:37,true,4,CHATEAU D AUBIGNY,,,RTE,DE BEFFES,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.011006,47.073853,0.42,street,Route de la Charité sur Loire 18320 Marseilles-lès-Aubigny,18139_5444v0,G,ROUTE DE LA CHARITE SUR LOIRE,
392947362,00019,39294736200019,O,,NN,,,,true,1,,5,B,,CARREFOUR GACHOT,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,1995-01-09,F,,,,,51.1R,NAF1993,N,2.979619,47.070256,0.89,housenumber,5b Carrefour Rene Gachot 18320 Marseilles-lès-Aubigny,18139_0027_00005_b,G,5B CARREFOUR RENE GACHOT,
393040647,00017,39304064700017,O,1993-11-02,NN,,,2019-06-07T04:11:41,true,3,,8,,RUE,DU PORT,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.015031,47.065118,0.95,housenumber,8 Rue du Port 18320 Marseilles-lès-Aubigny,18139_0145_00008,G,8 RUE DU PORT,
393573589,00016,39357358900016,O,1994-01-17,NN,,,,true,4,LD  LA GARE,,,RUE,DU VIEUX MARSEILLES,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,20.2Z,NAF1993,O,3.003341,47.070353,0.94,street,Rue du Vieux Marseilles 18320 Marseilles-lès-Aubigny,18139_0195,G,RUE DU VIEUX MARSEILLES,
394423982,00013,39442398200013,O,1994-02-01,,,,2010-04-26T12:06:16,false,3,,11,,QUAI,AUGUSTE MAHAUT,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,61.2Z,NAF1993,N,3.015737,47.06616,0.95,housenumber,11 Quai Auguste Mahaut 18320 Marseilles-lès-Aubigny,18139_0005_00011,G,11 QUAI AUGUSTE MAHAUT,
398388504,00027,39838850400027,O,2016-09-09,,,4331ZB,2021-02-23T11:22:10,true,1,,1,,RUE,DU MOULIN,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,2016-09-09,A,,,,ATOUT-BAT,43.31Z,NAFRev2,N,3.006726,47.06421,0.92,housenumber,1 Rue du Moulin de la Forge 18320 Marseilles-lès-Aubigny,18139_0115_00001,G,1 RUE DU MOULIN DE LA FORGE,
400397907,00017,40039790700017,O,1995-03-01,NN,,,2007-01-18T09:36:58,true,4,LA FERME DES LOGES,,,RTE,,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,3.011006,47.073853,0.38,street,Route de la Charité sur Loire 18320 Marseilles-lès-Aubigny,18139_5444v0,G,ROUTE DE LA CHARITE SUR LOIRE,
400428546,00016,40042854600016,O,1980-01-01,NN,,,2021-08-04T09:53:38,true,4,,,,,LE DOMAINE NEUF,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,01.11Z,NAFRev2,N,2.994913,47.068755,0.94,locality,Le Domaine Neuf 18320 Marseilles-lès-Aubigny,18139_B038,G,LE DOMAINE NEUF,
402558951,00024,40255895100024,O,2011-03-18,,,,2015-07-30T03:59:40,true,2,,4,,RUE,MARCEL ISIDORE,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,2015-07-29,F,,,,,47.81Z,NAFRev2,N,3.011727,47.066149,0.94,housenumber,4 Rue Marcel Isidore 18320 Marseilles-lès-Aubigny,18139_0110_00004,G,4 RUE MARCEL ISIDORE,
404071961,00027,40407196100027,O,2001-02-22,NN,,,2008-01-05T20:20:45,true,3,,24,,QUAI,AUGUSTE MAHAUT,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.017294,47.063723,0.95,housenumber,24 Quai Auguste Mahaut 18320 Marseilles-lès-Aubigny,18139_0005_00024,G,24 QUAI AUGUSTE MAHAUT,
405227729,00010,40522772900010,O,1979-10-01,NN,,,2019-10-21T08:25:52,false,5,CHATEAUVERT,,,,,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,O,2.997318,47.07121,0.94,locality,Chateauvert 18320 Marseilles-lès-Aubigny,18139_5sno3o,D,CHATEAUVERT,
405227729,00028,40522772900028,O,2019-08-01,,,,2021-02-23T11:29:30,true,1,,,,,CHATEAUVERT,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,55.20Z,NAFRev2,N,2.997318,47.07121,0.94,locality,Chateauvert 18320 Marseilles-lès-Aubigny,18139_5sno3o,G,CHATEAUVERT,
409126323,00016,40912632300016,O,1996-10-01,NN,,,2011-01-21T10:12:57,false,4,,24,,QUAI,AUGUSTE MAHAUT,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.59A,NAFRev2,N,3.017294,47.063723,0.95,housenumber,24 Quai Auguste Mahaut 18320 Marseilles-lès-Aubigny,18139_0005_00024,G,24 QUAI AUGUSTE MAHAUT,
418094546,00011,41809454600011,O,1998-02-27,NN,,,2020-01-21T08:14:18,true,3,CHATEAU D'AUBIGNY,,,RTE,DE BEFFES,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.011006,47.073853,0.42,street,Route de la Charité sur Loire 18320 Marseilles-lès-Aubigny,18139_5444v0,G,ROUTE DE LA CHARITE SUR LOIRE,
421004904,00015,42100490400015,O,1998-11-01,NN,,,2006-12-15T01:11:23,false,3,,1,,QUAI,AUGUSTE MAHAUT,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,2006-08-15,F,,,,,52.1B,NAFRev1,N,3.014814,47.067582,0.95,housenumber,1 Quai Auguste Mahaut 18320 Marseilles-lès-Aubigny,18139_0005_00001,G,1 QUAI AUGUSTE MAHAUT,
421004904,00031,42100490400031,O,2008-07-01,,,,2008-12-11T05:25:06,true,2,,22,,RUE,DES ESSARTS,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.31Z,NAFRev2,N,3.00632,47.061706,0.95,housenumber,22 Rue des Essarts 18320 Marseilles-lès-Aubigny,18139_0065_00022,G,22 RUE DES ESSARTS,
422241372,00032,42224137200032,O,2006-08-16,,,,2021-02-23T11:43:48,true,2,,1,,QUAI,MAHAUT,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,3.014814,47.067582,0.87,housenumber,1 Quai Auguste Mahaut 18320 Marseilles-lès-Aubigny,18139_0005_00001,G,1 QUAI AUGUSTE MAHAUT,
423775378,00023,42377537800023,O,2017-07-01,,,,2021-02-23T11:45:50,true,1,,1,,RUE,DE LA LOIRE,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.49Z,NAFRev2,N,3.01371,47.069675,0.95,housenumber,1 Rue de la Loire 18320 Marseilles-lès-Aubigny,18139_0100_00001,G,1 RUE DE LA LOIRE,
432894343,00016,43289434300016,O,2000-06-02,NN,,,2018-11-23T04:05:34,true,4,,,,LD,L'EQUERRE,18320,MARSEILLES-LES-AUBIGNY,,,18139,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,0.5987365,49.0903219,0.89,poi.cafe,Café de l'Equerre Bernay,https://osm.org/node/1848318071,G,,