id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-803410,2019-06-27,000001,Vente,108000,1,,PL DE L EGLISE,0005,55160,55579,Watronville,55,,,555790000D0515,,,,,,,,,,,,,0,1,Maison,60,5,VE,vergers,,,1484,5.542494,49.138382
2019-803410,2019-06-27,000001,Vente,108000,1,,PL DE L EGLISE,0005,55160,55579,Watronville,55,,,555790000D0515,,,,,,,,,,,,,0,1,Maison,60,5,S,sols,,,205,5.542494,49.138382
2019-804087,2019-10-22,000001,Vente,113000,3,,FG LE FAUBOURG,0010,55160,55579,Watronville,55,,,55579000ZC0055,,,,,,,,,,,,,0,1,Maison,93,5,P,prés,,,1150,5.535829,49.138014
2019-804087,2019-10-22,000001,Vente,113000,3,,FG LE FAUBOURG,0010,55160,55579,Watronville,55,,,55579000ZC0055,,,,,,,,,,,,,0,1,Maison,93,5,P,prés,,,1150,5.535829,49.138014
2019-804087,2019-10-22,000001,Vente,113000,3,,FG LE FAUBOURG,0010,55160,55579,Watronville,55,,,55579000ZC0055,,,,,,,,,,,,,0,1,Maison,93,5,P,prés,,,1150,5.535829,49.138014
2019-804087,2019-10-22,000001,Vente,113000,3,,FG LE FAUBOURG,0010,55160,55579,Watronville,55,,,55579000ZC0055,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,840,5.535829,49.138014
2019-804087,2019-10-22,000001,Vente,113000,3,,FG LE FAUBOURG,0010,55160,55579,Watronville,55,,,55579000ZC0055,,,,,,,,,,,,,0,1,Maison,93,5,VE,vergers,,,2210,5.535829,49.138014
2019-804423,2019-12-17,000001,Vente,61000,2,,RUE PRINCIPALE,0020,55160,55579,Watronville,55,,,555790000D0113,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,305,5.537796,49.138111
2019-804423,2019-12-17,000001,Vente,61000,,,WATRONVILLE,B033,55160,55579,Watronville,55,,,555790000D0115,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,775,5.537631,49.137948
