siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211000146,00012,21100014600012,O,1983-03-01,02,2020,,2022-08-29T09:05:52,true,3,,13,,RUE,DE L'OCTROI,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.120815,48.429795,0.95,housenumber,13 Rue de l’Octroi 10150 Aubeterre,10015_0032_00013,G,13 RUE DE L OCTROI,
211000146,00020,21100014600020,O,1983-12-21,NN,,,2016-04-26T01:19:34,false,4,,13,,RUE,DE L'OCTROI,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2015-11-02,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.120815,48.429795,0.95,housenumber,13 Rue de l’Octroi 10150 Aubeterre,10015_0032_00013,G,13 RUE DE L OCTROI,
261000145,00019,26100014500019,O,1983-03-01,NN,,,2017-08-06T14:07:47,true,4,MAIRIE,13,,RUE,DE L'OCTROI,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.120815,48.429795,0.95,housenumber,13 Rue de l’Octroi 10150 Aubeterre,10015_0032_00013,G,13 RUE DE L OCTROI,
261004493,00019,26100449300019,O,1983-03-01,NN,,,2010-06-26T03:04:18,true,3,MAIRIE,13,,RUE,DE L'OCTROI,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.120815,48.429795,0.95,housenumber,13 Rue de l’Octroi 10150 Aubeterre,10015_0032_00013,G,13 RUE DE L OCTROI,
291003119,00018,29100311900018,O,1990-11-28,01,2020,,2022-08-29T09:10:53,true,4,MAIRIE,13,,RUE,DE L'OCTROI,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,42.99Z,NAFRev2,O,4.120815,48.429795,0.95,housenumber,13 Rue de l’Octroi 10150 Aubeterre,10015_0032_00013,G,13 RUE DE L OCTROI,
302754692,00010,30275469200010,O,,,,,,true,1,,,,,,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
302754700,00011,30275470000011,O,1900-01-01,NN,,,2022-11-16T03:51:56,true,3,,,,,MAIRIE,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313457269,00014,31345726900014,O,1978-01-01,NN,,,,true,1,,3,,,VIEUX CHEMIN DE TROYES,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4C,NAF1993,O,4.118347,48.431513,0.94,housenumber,3 Vieux Chemin de Troyes 10150 Aubeterre,10015_0051_00003,G,3 VIEUX CHEMIN DE TROYES,
313722613,00012,31372261300012,O,,,,,2007-01-18T09:13:10,true,1,,,,,,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,1979-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314529736,00014,31452973600014,O,,,,,,true,1,,,,,,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
314655978,00018,31465597800018,O,1978-01-01,01,2020,,2022-08-29T09:14:39,true,4,,2,,RUE,DU RELAIS DES DILIGENCES,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.116833,48.427948,0.86,housenumber,2 Rue du Relais de Diligence 10150 Aubeterre,10015_0047_00002,G,2 RUE DU RELAIS DE DILIGENCE,
316769405,00010,31676940500010,O,1979-01-01,NN,,,2016-01-12T00:11:08,false,5,,,,,,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316769405,00028,31676940500028,O,1996-08-01,NN,,,2008-01-04T20:48:18,true,3,,,,,,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
317455343,00036,31745534300036,O,1992-03-01,NN,,,,true,1,,15,,,DES ORMELOTS,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.8A,NAF1993,N,4.121249,48.42842,0.88,housenumber,15 Rue des Ormelots 10150 Aubeterre,10015_0042_00015,G,15 RUE DES ORMELOTS,
317538361,00013,31753836100013,O,1979-01-01,NN,,,2014-06-14T00:52:50,false,5,,,,,,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
317538361,00021,31753836100021,O,2012-12-20,00,2020,,2022-08-29T09:15:35,true,1,,29,,,VOIE DE LA FONTAINE,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2012-12-20,A,,,,,01.11Z,NAFRev2,O,4.122715,48.431933,0.94,housenumber,29 Voie de la Fontaine 10150 Aubeterre,10015_0021_00029,G,29 VOIE DE LA FONTAINE,
319034252,00019,31903425200019,O,1980-06-01,NN,,,2007-02-07T07:27:57,true,3,,,,,,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
321879017,00010,32187901700010,O,,,,,,true,1,,,,,,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
324633387,00018,32463338700018,O,,,,,,true,1,,,,,LE VILLAGE,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.121953,48.430089,0.94,street,Le Village 10150 Aubeterre,10015_vtv06e,G,LE VILLAGE,
332235142,00012,33223514200012,O,1985-03-18,NN,,,2006-10-27T02:18:46,false,3,,,,,,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2004-01-22,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
332235142,00020,33223514200020,O,2004-01-22,NN,,,2014-12-17T08:52:28,true,3,,30,,,VOIE DE LA FONTAINE,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.122862,48.431889,0.94,housenumber,30 Voie de la Fontaine 10150 Aubeterre,10015_0021_00030,G,30 VOIE DE LA FONTAINE,
334368370,00014,33436837000014,O,,NN,,,,true,1,,,,,,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
339172843,00015,33917284300015,O,1986-10-03,NN,,,,true,3,,,,,,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,55.3A,NAFRev1,,,,0,,,,,,
339861064,00022,33986106400022,O,1996-07-01,NN,,,2011-10-18T10:32:16,false,4,,1,,RUE,DES ORMELOTS,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,51.1R,NAF1993,N,4.121744,48.429356,0.95,housenumber,1 Rue des Ormelots 10150 Aubeterre,10015_0042_00001,G,1 RUE DES ORMELOTS,
340983659,00012,34098365900012,O,1987-04-07,NN,,,2008-01-04T21:47:59,false,3,CHEZ MR BARTHEL FRANCOIS,,,,,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2007-03-20,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
340983659,00020,34098365900020,O,2007-03-20,01,2020,,2022-08-29T09:26:39,true,3,,2,,RUE,DU RELAIS DE LA DILIGENCE,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,4.116833,48.427948,0.84,housenumber,2 Rue du Relais de Diligence 10150 Aubeterre,10015_0047_00002,G,2 RUE DU RELAIS DE DILIGENCE,
341042422,00012,34104242200012,O,1987-04-27,NN,,,2021-10-27T08:34:04,true,4,CHEZ MR ADNOT BERNARD,,,,,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,,,0,,,,,,
341181089,00010,34118108900010,O,,NN,,,,true,1,,,,,,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.25,NAP,N,,,0,,,,,,
378743892,00010,37874389200010,O,1990-07-16,NN,,,2008-07-01T06:17:01,true,3,,22,,RUE,DE L'OCTROI,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.12271,48.430941,0.95,housenumber,22 Rue de l’Octroi 10150 Aubeterre,10015_0032_00022,G,22 RUE DE L OCTROI,
382270403,00019,38227040300019,O,1991-05-01,NN,,,2019-06-15T04:04:11,true,3,,,,,,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384042735,00017,38404273500017,O,1992-01-02,,,,,true,3,,1,,RUE,DES ORMELOTS,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6C,NAF1993,N,4.121744,48.429356,0.95,housenumber,1 Rue des Ormelots 10150 Aubeterre,10015_0042_00001,G,1 RUE DES ORMELOTS,
387962368,00016,38796236800016,O,1992-06-01,NN,,,2021-10-27T08:15:15,false,4,,24,,,VOIE DE LA FONTAINE,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,4.121409,48.431314,0.94,housenumber,24 Voie de la Fontaine 10150 Aubeterre,10015_0021_00024,G,24 VOIE DE LA FONTAINE,
394994958,00012,39499495800012,O,,,,,,true,1,,,,,,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398694307,00016,39869430700016,O,1994-10-10,NN,,,2008-01-04T18:55:09,true,3,,,,,,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403335102,00022,40333510200022,O,1995-10-01,,,,2008-03-07T08:40:39,true,3,,11,,RUE,DES MARGUERITES,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,4.119061,48.430064,0.83,street,Rue des Marguerites 10150 Aubeterre,10015_0027,G,RUE DES MARGUERITES,
408801140,00018,40880114000018,O,1980-12-31,NN,,,,true,1,,,,,,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408801157,00012,40880115700012,O,1980-12-31,NN,,,2011-06-08T09:28:54,false,4,,26,,,VOIE DE LA FONTAINE,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.11Z,NAFRev2,N,4.121728,48.431401,0.94,housenumber,26 Voie de la Fontaine 10150 Aubeterre,10015_0021_00026,G,26 VOIE DE LA FONTAINE,
408801157,00020,40880115700020,O,2011-01-01,,,,2021-02-23T11:30:57,true,1,,10,,,VOIE DES CHAPELLES,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,4.11966,48.428488,0.49,street,Voie des Granges 10150 Aubeterre,10015_0023,G,VOIE DES GRANGES,
414314732,00028,41431473200028,O,2001-12-26,NN,,,2008-01-05T20:31:16,true,3,,,,CHE,DE LA CUPERIE,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.115009,48.430505,0.83,street,Chemin de la Cuperie 10150 Aubeterre,10015_0005,G,CHEMIN DE LA CUPERIE,
418751806,00039,41875180600039,O,2012-06-09,,,,2021-09-04T11:55:38,true,1,,13,,RUE,DU RELAIS DE DILIGENCE,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2012-06-09,A,,,,,90.03A,NAFRev2,N,4.117233,48.430543,0.94,housenumber,13 Rue du Relais de Diligence 10150 Aubeterre,10015_0047_00013,G,13 RUE DU RELAIS DE DILIGENCE,
419482708,00023,41948270800023,O,2001-12-26,NN,,,2008-01-05T20:37:39,true,3,,,,CHE,DE LA CREPERIE,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.115009,48.430505,0.65,street,Chemin de la Cuperie 10150 Aubeterre,10015_0005,G,CHEMIN DE LA CUPERIE,
425027398,00022,42502739800022,O,2001-12-26,NN,,,2010-08-24T09:41:48,false,4,,,,CHE,DE LA CUPERIE,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2010-08-05,F,,,,,68.20B,NAFRev2,N,4.115009,48.430505,0.83,street,Chemin de la Cuperie 10150 Aubeterre,10015_0005,G,CHEMIN DE LA CUPERIE,
428564504,00010,42856450400010,O,1968-01-01,NN,,,2008-01-05T01:28:01,true,3,,,,,,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428571129,00017,42857112900017,O,1968-01-01,NN,,,2008-01-05T01:28:09,true,3,,,,,,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428893721,00020,42889372100020,O,2001-12-26,NN,,,2008-01-05T20:50:37,true,3,,,,CHE,DE LA CUPERIE,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.115009,48.430505,0.83,street,Chemin de la Cuperie 10150 Aubeterre,10015_0005,G,CHEMIN DE LA CUPERIE,
431764224,00033,43176422400033,O,2013-12-01,,,,2021-02-23T13:12:47,false,1,,8,,RUE,DU RELAIS DE LA DILIGENCE,10150,AUBETERRE,,10150,10015,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,96.03Z,NAFRev2,N,4.117189,48.429439,0.84,housenumber,8 Rue du Relais de Diligence 10150 Aubeterre,10015_0047_00008,G,8 RUE DU RELAIS DE DILIGENCE,
432776573,00011,43277657300011,O,1995-01-01,NN,,,2008-01-04T18:46:51,true,3,,,,,,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441272366,00010,44127236600010,O,2002-04-02,NN,,,2008-11-08T02:12:47,false,3,,6,,RUE,DU RELAIS DE LA DILIGENCE,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2006-02-08,F,,,,,74.8F,NAFRev1,N,4.11715,48.429203,0.84,housenumber,6 Rue du Relais de Diligence 10150 Aubeterre,10015_0047_00006,G,6 RUE DU RELAIS DE DILIGENCE,
441556263,00016,44155626300016,O,2002-04-02,NN,,,2008-01-05T21:12:07,true,3,,,,CHE,DE LA CUPERIE,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.115009,48.430505,0.83,street,Chemin de la Cuperie 10150 Aubeterre,10015_0005,G,CHEMIN DE LA CUPERIE,
445080864,00025,44508086400025,O,2010-09-20,,,,2012-10-12T10:08:16,true,2,,2,,,VOIE DE LA FONTAINE,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2012-06-08,F,,,,,74.90B,NAFRev2,N,4.117629,48.430396,0.94,housenumber,2 Voie de la Fontaine 10150 Aubeterre,10015_0021_00002,G,2 VOIE DE LA FONTAINE,
448468504,00015,44846850400015,O,2003-05-01,NN,,,2007-10-31T11:32:51,true,4,,,,RTE,N 77,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2007-09-22,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
477765887,00039,47776588700039,O,2012-12-01,,,,2015-03-13T10:24:30,false,2,,11,,RUE,DE L OCTROI,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2013-07-01,F,BELLE D'UN SOIR,,,,77.29Z,NAFRev2,N,4.120622,48.429718,0.95,housenumber,11 Rue de l’Octroi 10150 Aubeterre,10015_0032_00011,G,11 RUE DE L OCTROI,
485278352,00011,48527835200011,O,2005-12-01,,,,2008-01-05T01:54:09,true,2,,6,,RUE,DES MARGUERITES,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.119142,48.42997,0.94,housenumber,6 Rue des Marguerites 10150 Aubeterre,10015_0027_00006,G,6 RUE DES MARGUERITES,
485278352,00029,48527835200029,O,2006-04-27,,,,2008-10-01T11:31:58,false,5,,6,,RUE,DES MARGUERITES,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,81.30Z,NAFRev2,N,4.119142,48.42997,0.94,housenumber,6 Rue des Marguerites 10150 Aubeterre,10015_0027_00006,G,6 RUE DES MARGUERITES,
487838104,00015,48783810400015,O,2006-01-09,,,9602AB,2015-03-17T01:27:49,true,2,,7,,,VIEUX CHEMIN DE TROYES,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2008-01-01,A,NATACHA COIFFEUSE A DOMICILE,,,,96.02A,NAFRev2,N,4.118193,48.43214,0.94,housenumber,7 Vieux Chemin de Troyes 10150 Aubeterre,10015_0051_00007,G,7 VIEUX CHEMIN DE TROYES,
493599559,00017,49359955900017,O,2007-01-01,NN,,,2017-02-14T15:09:31,false,4,,1,,PL,DE LA MARE,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2016-11-05,F,,,,,68.20B,NAFRev2,O,4.121291,48.429767,0.82,housenumber,1 Place de la Mare 10150 Aubeterre,10015_0025_00001,G,1 PLACE DE LA MARE,
493652226,00025,49365222600025,O,2009-06-30,NN,,,2015-05-14T08:32:07,false,3,,11,,RUE,DE L OCTROI,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,47.52A,NAFRev2,O,4.120622,48.429718,0.95,housenumber,11 Rue de l’Octroi 10150 Aubeterre,10015_0032_00011,G,11 RUE DE L OCTROI,
495103384,00014,49510338400014,O,2007-03-26,NN,,,2014-07-10T00:48:02,false,4,,24,,RUE,DE L OCTROI,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2012-03-14,F,,,,,43.33Z,NAFRev2,O,4.12264,48.431129,0.95,housenumber,24 Rue de l’Octroi 10150 Aubeterre,10015_0032_00024,G,24 RUE DE L OCTROI,
499738227,00010,49973822700010,O,2007-08-30,NN,,,2011-04-23T16:48:47,true,5,,9,,RUE,DU RELAIS DE LA DILIGENCE,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2009-04-28,F,RESTAURANT DES TILLEULS,,,,56.10A,NAFRev2,O,4.11705,48.430026,0.84,housenumber,9 Rue du Relais de Diligence 10150 Aubeterre,10015_0047_00009,G,9 RUE DU RELAIS DE DILIGENCE,
500208350,00016,50020835000016,O,2007-09-24,,,,2008-01-05T01:37:48,true,2,,,,CHE,DE LA CUPERIE,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.115009,48.430505,0.83,street,Chemin de la Cuperie 10150 Aubeterre,10015_0005,G,CHEMIN DE LA CUPERIE,
502196215,00011,50219621500011,O,2008-01-15,,,,2012-02-20T08:36:18,false,2,,,,CHE,DE LA FONTAINE,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,47.25Z,NAFRev2,N,4.121728,48.431401,0.8,street,Voie de la Fontaine 10150 Aubeterre,10015_0021,G,VOIE DE LA FONTAINE,
508004843,00019,50800484300019,O,2008-09-01,,,,2008-09-14T04:54:09,true,1,,7,,RUE,DU RELAIS DE LA DILIGENCE,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.11Z,NAFRev2,N,4.116995,48.429731,0.84,housenumber,7 Rue du Relais de Diligence 10150 Aubeterre,10015_0047_00007,G,7 RUE DU RELAIS DE DILIGENCE,
512800921,00011,51280092100011,O,2009-06-01,,,,2021-02-23T15:22:37,true,1,,4,,RUE,DU HAUT VILLAGE,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,93.29Z,NAFRev2,N,4.12305,48.428489,0.94,housenumber,4 Rue du Haut Village 10150 Aubeterre,10015_0049_00004,G,4 RUE DU HAUT VILLAGE,
513290163,00023,51329016300023,O,2019-09-09,02,2020,4399CZ,2022-08-29T09:17:04,false,2,,20,,RUE,DES ORMELOTS,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2020-11-23,A,MACONNERIE GENERALE,CONSTRUCTION DE PISCINES,TERRASSEMENT,CALABRESE CONSTRUCTION,43.99C,NAFRev2,O,4.119022,48.427274,0.95,housenumber,20 Rue des Ormelots 10150 Aubeterre,10015_0042_00020,G,20 RUE DES ORMELOTS,
517425989,00012,51742598900012,O,2009-10-07,,,,2012-02-21T14:42:31,false,2,,,,CHE,DE LA FONTAINE,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,46.90Z,NAFRev2,N,4.121728,48.431401,0.8,street,Voie de la Fontaine 10150 Aubeterre,10015_0021,G,VOIE DE LA FONTAINE,
518531793,00017,51853179300017,O,2009-12-02,NN,,,2015-05-14T07:50:52,false,4,,9,,RUE,DU RELAIS DE LA DILIGENCE,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2013-08-14,F,BETTY-BOOP DINER,,,,56.10A,NAFRev2,O,4.11705,48.430026,0.84,housenumber,9 Rue du Relais de Diligence 10150 Aubeterre,10015_0047_00009,G,9 RUE DU RELAIS DE DILIGENCE,
518658646,00022,51865864600022,O,2012-10-27,,,9511ZZ,2021-05-19T08:37:49,true,3,,4,,IMP,DU HAUT VILLAGE,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2016-05-30,F,,,,SIPLEX,62.02B,NAFRev2,N,4.123754,48.42859,0.85,housenumber,4 Impasse du Haut Village 10150 Aubeterre,10015_0050_00004,G,4 IMPASSE DU HAUT VILLAGE,
519002240,00017,51900224000017,O,2009-12-16,01,2020,,2022-08-29T09:21:08,true,1,,3,,RUE,DU RELAIS DE LA DILIGENCE,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2009-12-16,A,,,,,01.61Z,NAFRev2,N,4.11651,48.426967,0.84,housenumber,3 Rue du Relais de Diligence 10150 Aubeterre,10015_0047_00003,G,3 RUE DU RELAIS DE DILIGENCE,
519002240,00025,51900224000025,O,2011-01-01,,,,2011-01-20T10:31:29,false,1,ZE 151 LIEUDIT,,,,LE COURTIN DES CHAMPS,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,35.11Z,NAFRev2,N,4.115559,48.42693,0.82,street,Rue du Courtin des Champs 10150 Aubeterre,10015_0014,G,RUE DU COURTIN DES CHAMPS,
524565108,00015,52456510800015,O,2010-10-01,,,,2011-06-27T15:08:38,false,2,,26,,,VOIE DE LA FONTAINE,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.11Z,NAFRev2,N,4.121728,48.431401,0.94,housenumber,26 Voie de la Fontaine 10150 Aubeterre,10015_0021_00026,G,26 VOIE DE LA FONTAINE,
524565108,00023,52456510800023,O,2011-01-01,,,,2021-02-23T15:41:40,true,1,,10,,,VOIE DES CHAPELLES,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,4.11966,48.428488,0.49,street,Voie des Granges 10150 Aubeterre,10015_0023,G,VOIE DES GRANGES,
525043451,00018,52504345100018,O,2005-10-03,,,,2014-10-24T12:45:44,false,2,,15,,RTE,DU RELAIS DE LA DILIGENCE,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2011-09-29,F,,,,,94.99Z,NAFRev2,N,4.1172,48.430917,0.77,housenumber,15 Rue du Relais de Diligence 10150 Aubeterre,10015_0047_00015,G,15 RUE DU RELAIS DE DILIGENCE,
529475626,00022,52947562600022,O,2016-01-01,,,4332AA,2020-06-24T08:17:28,false,3,,34,T,,VC DE LA FONTAINE,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2020-06-03,F,,,,TOTAL DIP,43.32A,NAFRev2,N,4.12379,48.43231,0.74,housenumber,34ter Voie de la Fontaine 10150 Aubeterre,10015_0021_00034_ter,G,34TER VOIE DE LA FONTAINE,
529475626,00030,52947562600030,O,2020-06-03,,,4332AA,2021-03-25T08:38:16,true,2,,32,B,,VOIE COMMUNALE DE LA FONTAINE,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2021-02-02,F,,,,TOTAL DIP,43.32A,NAFRev2,N,4.123326,48.432099,0.7,interpolation,32 Voie de la Fontaine 10150 Aubeterre,,G,30 VOIE DE LA FONTAINE,
530415918,00016,53041591800016,O,2010-12-08,,,,2011-06-17T13:48:54,true,1,,50,,,ORMELOTS,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2010-12-08,A,,,,,47.99A,NAFRev2,N,4.115062,48.425709,0.85,housenumber,50 Rue des Ormelots 10150 Aubeterre,10015_0042_00050,G,50 RUE DES ORMELOTS,
531801595,00012,53180159500012,O,2011-03-01,NN,,,2021-10-27T08:39:31,true,1,,3,,RUE,DU RELAIS DE LA DILIGENCE,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.11Z,NAFRev2,O,4.11651,48.426967,0.84,housenumber,3 Rue du Relais de Diligence 10150 Aubeterre,10015_0047_00003,G,3 RUE DU RELAIS DE DILIGENCE,
533947883,00013,53394788300013,O,2011-07-18,,,,2011-08-03T14:07:46,true,1,,17,,RUE,DE L ' OCTROI,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2011-07-18,A,,,,,68.20B,NAFRev2,N,4.121198,48.429951,0.95,housenumber,17 Rue de l’Octroi 10150 Aubeterre,10015_0032_00017,G,17 RUE DE L OCTROI,
534792783,00019,53479278300019,O,2011-09-09,,,,2012-02-22T09:35:02,false,2,,,,CHE,DE LA FONTAINE,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,46.61Z,NAFRev2,N,4.121728,48.431401,0.8,street,Voie de la Fontaine 10150 Aubeterre,10015_0021,G,VOIE DE LA FONTAINE,
539756957,00012,53975695700012,O,2012-02-08,,,,2014-07-10T02:18:10,true,2,,,,,CHEMIN DE LA FONTAINE,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,82.19Z,NAFRev2,N,4.121728,48.431401,0.66,street,Voie de la Fontaine 10150 Aubeterre,10015_0021,G,VOIE DE LA FONTAINE,
751543448,00011,75154344800011,O,2012-04-01,01,2020,3312ZA,2022-08-29T09:41:52,true,1,,,,CHE,DE LA CROIX,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,33.12Z,NAFRev2,O,4.125437,48.42751,0.82,street,Chemin de la Croix 10150 Aubeterre,10015_off4o1,G,CHEMIN DE LA CROIX,
753177781,00030,75317778100030,O,2016-01-28,,,,2018-06-21T04:03:44,true,2,,2,,RUE,DU RELAIS DE DILIGENCE,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,4.116833,48.427948,0.94,housenumber,2 Rue du Relais de Diligence 10150 Aubeterre,10015_0047_00002,G,2 RUE DU RELAIS DE DILIGENCE,
753716703,00016,75371670300016,O,2012-10-01,,,,2023-01-27T08:24:17,true,5,,7,,RUE,DU HAUT VILLAGE,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2023-01-22,A,,,,,64.99Z,NAFRev2,N,4.123246,48.428597,0.94,housenumber,7 Rue du Haut Village 10150 Aubeterre,10015_0049_00007,G,7 RUE DU HAUT VILLAGE,
791627615,00010,79162761500010,O,2013-03-04,,,,2013-03-26T08:22:55,false,2,,10,,RUE,ARISTIDE BRIAND,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2013-03-22,F,,,,,80.10Z,NAFRev2,N,4.9856446,48.8250491,0.9,poi,Rue Aristide Briand (Pont) Revigny-sur-Ornain,https://osm.org/way/141123269,G,,
792477036,00018,79247703600018,O,2013-04-08,,,,2019-05-11T03:46:17,true,1,,,,CHE,DE LA FONTAINE,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2013-04-08,A,,,,,68.20B,NAFRev2,N,4.121728,48.431401,0.8,street,Voie de la Fontaine 10150 Aubeterre,10015_0021,G,VOIE DE LA FONTAINE,
793245416,00037,79324541600037,O,2021-07-01,,,,2022-09-16T10:11:23,true,2,,19,,RUE,DU HAUT VILLAGE,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,74.10Z,NAFRev2,N,4.121886,48.427622,0.94,housenumber,19 Rue du Haut Village 10150 Aubeterre,10015_0049_00019,G,19 RUE DU HAUT VILLAGE,
793332149,00012,79333214900012,O,2013-05-29,NN,,,2019-10-01T04:07:01,true,5,,9,,RUE,DU RELAIS DE LA DILIGENCE,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2019-09-27,F,,,,LE RELAIS DES AMIS,56.10A,NAFRev2,N,4.11705,48.430026,0.84,housenumber,9 Rue du Relais de Diligence 10150 Aubeterre,10015_0047_00009,G,9 RUE DU RELAIS DE DILIGENCE,
794971432,00024,79497143200024,O,2018-04-01,,,,2018-03-26T09:22:36,false,1,,,,,CHEMIN DE LA CROIX,10150,AUBETERRE,,,10015,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,LE SAFRAN D'ALBATERRA,01.28Z,NAFRev2,N,4.125437,48.42751,0.93,street,Chemin de la Croix 10150 Aubeterre,10015_off4o1,G,CHEMIN DE LA CROIX,