id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-622348,2019-01-09,000001,Vente,180000,72,,RTE DU BONVEAU,0025,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AK0758,,,,,,,,,,,,,0,1,Maison,180,4,AG,terrains d'agrément,,,1032,1.656025,47.65339
2019-622348,2019-01-09,000001,Vente,180000,72,,RTE DU BONVEAU,0025,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AK0758,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,500,1.656025,47.65339
2019-622362,2019-01-15,000001,Vente,33000,,,LA CHATAIGNERAIE,B017,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AK0942,,,,,,,,,,,,,0,,,,,T,terres,,,990,1.657985,47.652817
2019-622362,2019-01-15,000001,Vente,33000,,,LA CHATAIGNERAIE,B017,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AK0960,,,,,,,,,,,,,0,,,,,T,terres,,,863,1.657812,47.652311
2019-624233,2019-04-16,000001,Vente,105000,5,,RTE DE CHAMBORD,0046,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AL0238,,,,,,,,,,,,,0,1,Maison,145,9,S,sols,,,223,1.671261,47.652851
2019-624233,2019-04-16,000001,Vente,105000,,,FG DE GUYENNE,0068,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AL0239,,,,,,,,,,,,,0,,,,,J,jardins,,,395,1.670954,47.653082
2019-624233,2019-04-16,000001,Vente,105000,,,FG DE GUYENNE,0068,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AL0240,,,,,,,,,,,,,0,,,,,J,jardins,,,407,1.671056,47.653135
2019-624233,2019-04-16,000001,Vente,105000,5,,RTE DE CHAMBORD,0046,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AL0241,,,,,,,,,,,,,0,,,,,S,sols,,,320,1.671319,47.652925
2019-624520,2019-04-26,000001,Vente,206700,,,LES MARAIS,B059,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AH0328,,,,,,,,,,,,,0,,,,,P,prés,,,2035,1.677539,47.653731
2019-624520,2019-04-26,000001,Vente,206700,,,LES MARAIS,B059,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AH0329,,,,,,,,,,,,,0,,,,,T,terres,,,952,1.677669,47.653459
2019-624520,2019-04-26,000001,Vente,206700,16,A,RTE DE SAINT CYR,0105,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AH0568,,,,,,,,,,,,,0,1,Maison,137,6,J,jardins,,,1213,1.677817,47.653169
2019-624520,2019-04-26,000001,Vente,206700,16,A,RTE DE SAINT CYR,0105,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AH0568,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,500,1.677817,47.653169
2019-626679,2019-07-18,000001,Vente,280000,30,,RTE DE CROUY SUR COSSON,0051,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AK0533,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,500,1.661277,47.658773
2019-626679,2019-07-18,000001,Vente,280000,30,,RTE DE CROUY SUR COSSON,0051,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AK0533,,,,,,,,,,,,,0,1,Maison,121,4,E,eaux,ETANG,Etangs,2176,1.661277,47.658773
2019-626679,2019-07-18,000001,Vente,280000,30,,RTE DE CROUY SUR COSSON,0051,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AK0533,,,,,,,,,,,,,0,1,Maison,121,4,AG,terrains d'agrément,,,9329,1.661277,47.658773
2019-626797,2019-07-16,000001,Vente,115000,1,,RTE DE BONNEVILLE,0020,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AI0357,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,613,1.67209,47.650628
2019-626797,2019-07-16,000001,Vente,115000,1,,RTE DE BONNEVILLE,0020,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AI0357,,,,,,,,,,,,,0,1,Maison,140,6,J,jardins,,,402,1.67209,47.650628
2019-626797,2019-07-16,000001,Vente,115000,,,LA CHAUSSARDIERE,B019,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AI0395,,,,,,,,,,,,,0,,,,,P,prés,,,776,1.671501,47.650418
2019-627173,2019-08-08,000001,Vente,132000,22,,LOT MALMUSSE,A050,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AK0472,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,905,1.661593,47.652524
2019-627229,2019-08-27,000001,Vente,60000,,,FG DE GUYENNE,0068,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AL0261,,,,,,,,,,,,,0,,,,,J,jardins,,,576,1.671767,47.653658
2019-627229,2019-08-27,000001,Vente,60000,24,,FG DE GUYENNE,0068,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AL0262,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,322,1.671936,47.653465
2019-627301,2019-08-13,000001,Vente,30000,22,,FG DE GUYENNE,0068,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AL0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,1.672177,47.653468
2019-627301,2019-08-13,000001,Vente,30000,,,FG DE GUYENNE,0068,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AL0564,,,,,,,,,,,,,0,,,,,J,jardins,,,523,1.672026,47.653589
2019-627834,2019-09-17,000001,Vente,77000,15,,RTE DE CHAMBORD,0046,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AL0230,,,,,,,,,,,,,0,1,Maison,36,2,AG,terrains d'agrément,,,815,1.670564,47.652794
2019-627834,2019-09-17,000001,Vente,77000,15,,RTE DE CHAMBORD,0046,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AL0230,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,100,1.670564,47.652794
2019-627834,2019-09-17,000001,Vente,77000,,,FG DE GUYENNE,0068,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AL0231,,,,,,,,,,,,,0,,,,,S,sols,,,214,1.670814,47.652623
2019-627972,2019-09-26,000001,Vente,115000,5043,,RHUYS,B081,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AK0704,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,717,0,S,sols,,,2000,1.667585,47.648254
2019-628121,2019-09-13,000001,Vente,1183000,205,,LE BRANLOUP OUEST,B013,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AM0092,,,,,,,,,,,,,0,1,Maison,251,8,S,sols,,,3842,1.688012,47.673666
2019-628121,2019-09-13,000001,Vente,1183000,205,,LE BRANLOUP OUEST,B013,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AM0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3842,1.688012,47.673666
2019-628121,2019-09-13,000001,Vente,1183000,205,,LE BRANLOUP OUEST,B013,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AM0092,,,,,,,,,,,,,0,1,Maison,440,9,S,sols,,,3842,1.688012,47.673666
2019-628121,2019-09-13,000001,Vente,1183000,205,,LE BRANLOUP OUEST,B013,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AM0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3842,1.688012,47.673666
2019-628121,2019-09-13,000001,Vente,1183000,,,LE BRANLOUP OUEST,B013,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AM0093,,,,,,,,,,,,,0,,,,,T,terres,,,6603,1.687238,47.67383
2019-628121,2019-09-13,000001,Vente,1183000,,,LE BRANLOUP OUEST,B013,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AM0094,,,,,,,,,,,,,0,,,,,S,sols,,,180,1.686922,47.67323
2019-628121,2019-09-13,000001,Vente,1183000,,,LE BRANLOUP OUEST,B013,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AM0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14095,1.686922,47.67323
2019-628229,2019-09-13,000001,Vente,1400000,,,VILLABRY,B095,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AM0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,947,1.688938,47.674243
2019-628229,2019-09-13,000001,Vente,1400000,,,LE BRANLOUP OUEST,B013,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AM0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2693,1.686253,47.673864
2019-628229,2019-09-13,000001,Vente,1400000,,,BOIS DE LA FERTE,B007,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AM0199,,,,,,,,,,,,,0,,,,,L,landes,,,16020,1.67232,47.677692
2019-628229,2019-09-13,000001,Vente,1400000,192,A,BOIS DE LA FERTE,B007,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AM0200,,,,,,,,,,,,,0,1,Maison,85,3,BT,taillis simples,,,56600,1.67232,47.674979
2019-628229,2019-09-13,000001,Vente,1400000,192,A,BOIS DE LA FERTE,B007,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AM0200,,,,,,,,,,,,,0,1,Maison,85,3,E,eaux,ETANG,Etangs,3400,1.67232,47.674979
2019-628229,2019-09-13,000001,Vente,1400000,192,A,BOIS DE LA FERTE,B007,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AM0200,,,,,,,,,,,,,0,1,Maison,85,3,BS,taillis sous futaie,,,20000,1.67232,47.674979
2019-628229,2019-09-13,000001,Vente,1400000,192,A,BOIS DE LA FERTE,B007,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AM0200,,,,,,,,,,,,,0,1,Maison,85,3,BR,futaies résineuses,,,258640,1.67232,47.674979
2019-628229,2019-09-13,000001,Vente,1400000,192,A,BOIS DE LA FERTE,B007,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AM0200,,,,,,,,,,,,,0,1,Maison,85,3,T,terres,,,24600,1.67232,47.674979
2019-628229,2019-09-13,000001,Vente,1400000,192,A,BOIS DE LA FERTE,B007,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AM0200,,,,,,,,,,,,,0,1,Maison,85,3,E,eaux,ETANG,Etangs,4600,1.67232,47.674979
2019-628229,2019-09-13,000001,Vente,1400000,192,A,BOIS DE LA FERTE,B007,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AM0200,,,,,,,,,,,,,0,1,Maison,85,3,E,eaux,ETANG,Etangs,4000,1.67232,47.674979
2019-628229,2019-09-13,000001,Vente,1400000,,,LE BRANLOUP OUEST,B013,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AM0201,,,,,,,,,,,,,0,,,,,L,landes,,,13840,1.675872,47.674761
2019-628229,2019-09-13,000001,Vente,1400000,,,LE BRANLOUP OUEST,B013,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AM0202,,,,,,,,,,,,,0,,,,,T,terres,,,4746,1.681568,47.67494
2019-628229,2019-09-13,000001,Vente,1400000,,,LE BRANLOUP OUEST,B013,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AM0202,,,,,,,,,,,,,0,,,,,T,terres,,,3680,1.681568,47.67494
2019-628229,2019-09-13,000001,Vente,1400000,,,LE BRANLOUP OUEST,B013,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AM0202,,,,,,,,,,,,,0,,,,,T,terres,,,4224,1.681568,47.67494
2019-628229,2019-09-13,000001,Vente,1400000,,,LE BRANLOUP OUEST,B013,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AM0202,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,7600,1.681568,47.67494
2019-628229,2019-09-13,000001,Vente,1400000,,,LE BRANLOUP OUEST,B013,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AM0202,,,,,,,,,,,,,0,,,,,L,landes,,,420678,1.681568,47.67494
2019-628229,2019-09-13,000001,Vente,1400000,,,LE BRANLOUP OUEST,B013,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AM0202,,,,,,,,,,,,,0,,,,,T,terres,,,1250,1.681568,47.67494
2019-628229,2019-09-13,000001,Vente,1400000,,,LE BRANLOUP OUEST,B013,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AM0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,69478,1.685159,47.672248
2019-628229,2019-09-13,000001,Vente,1400000,,,LE BRANLOUP OUEST,B013,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AM0233,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,612,1.685159,47.672248
2019-628229,2019-09-13,000001,Vente,1400000,,,LE BRANLOUP OUEST,B013,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AM0233,,,,,,,,,,,,,0,,,,,T,terres,,,2320,1.685159,47.672248
2019-628229,2019-09-13,000001,Vente,1400000,,,LE BRANLOUP OUEST,B013,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AM0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,64060,1.68454,47.67636
2019-628229,2019-09-13,000001,Vente,1400000,,,LE BRANLOUP OUEST,B013,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AM0237,,,,,,,,,,,,,0,,,,,L,landes,,,6830,1.686187,47.674203
2019-628229,2019-09-13,000001,Vente,1400000,,,LE BRANLOUP OUEST,B013,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AM0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10935,1.688022,47.674074
2019-628229,2019-09-13,000001,Vente,1400000,,,BOIS DE LA FERTE,B007,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AM0250,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,28800,1.673347,47.669725
2019-628229,2019-09-13,000001,Vente,1400000,,,BOIS DE LA FERTE,B007,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AM0250,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8000,1.673347,47.669725
2019-628229,2019-09-13,000001,Vente,1400000,,,BOIS DE LA FERTE,B007,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AM0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4600,1.673347,47.669725
2019-628229,2019-09-13,000001,Vente,1400000,,,BOIS DE LA FERTE,B007,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AM0250,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,106630,1.673347,47.669725
2019-628229,2019-09-13,000001,Vente,1400000,,,BOIS DE LA FERTE,B007,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AM0250,,,,,,,,,,,,,0,,,,,T,terres,,,3800,1.673347,47.669725
2019-628229,2019-09-13,000001,Vente,1400000,,,BOIS DE LA FERTE,B007,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AM0250,,,,,,,,,,,,,0,,,,,L,landes,,,2800,1.673347,47.669725
2019-628229,2019-09-13,000001,Vente,1400000,,,BOIS DE LA FERTE,B007,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AM0250,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1300,1.673347,47.669725
2019-628229,2019-09-13,000001,Vente,1400000,,,BOIS DE LA FERTE,B007,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AM0250,,,,,,,,,,,,,0,,,,,L,landes,,,8000,1.673347,47.669725
2019-628229,2019-09-13,000001,Vente,1400000,,,LE BRANLOUP OUEST,B013,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AM0254,,,,,,,,,,,,,0,,,,,L,landes,,,6070,1.676302,47.670205
2019-628517,2019-09-25,000001,Vente,120000,27,,RTE DE CHAMBORD,0046,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AK0245,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,248,1.668201,47.651625
2019-628517,2019-09-25,000001,Vente,120000,27,,RTE DE CHAMBORD,0046,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AK0246,,,,,,,,,,,,,0,,,,,J,jardins,,,646,1.668359,47.651627
2019-628613,2019-10-15,000001,Vente,220000,,,FG DE GUYENNE,0068,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AL0163,,,,,,,,,,,,,0,,,,,J,jardins,,,537,1.673908,47.654591
2019-628613,2019-10-15,000001,Vente,220000,,,FG DE GUYENNE,0068,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AL0163,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.673908,47.654591
2019-628613,2019-10-15,000001,Vente,220000,3,,FG DE GUYENNE,0068,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AL0164,,,,,,,,,,,,,0,1,Maison,320,8,S,sols,,,637,1.673673,47.654602
2019-628613,2019-10-15,000001,Vente,220000,3,,FG DE GUYENNE,0068,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AL0164,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,637,1.673673,47.654602
2019-628625,2019-10-11,000002,Vente,184270,13,,RTE DE SAINT CYR,0105,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AH0462,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,,,3272,1.67772,47.652551
2019-628625,2019-10-11,000002,Vente,184270,13,,RTE DE SAINT CYR,0105,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AH0462,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,617,1.67772,47.652551
2019-629581,2019-11-20,000001,Vente,35000,,,LA FRELONNIERE,B034,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AI0309,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,41630,1.66549,47.631274
2019-630001,2019-12-12,000001,Vente,25000,,,RTE DE CHAMBORD,0046,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AK0789,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1687,1.668328,47.651007
2019-630418,2019-12-27,000001,Vente,27000,,,LA CHATAIGNERAIE,B017,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AK0961,,,,,,,,,,,,,0,,,,,T,terres,,,1063,1.655603,47.652691
2019-630509,2019-12-18,000001,Vente,29000,,,LA CHATAIGNERAIE,B017,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AK0952,,,,,,,,,,,,,0,,,,,T,terres,,,568,1.65637,47.652484
2019-630509,2019-12-18,000001,Vente,29000,,,LA CHATAIGNERAIE,B017,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AK0953,,,,,,,,,,,,,0,,,,,T,terres,,,286,1.6562,47.652597
2019-630509,2019-12-18,000001,Vente,29000,,,LA CHATAIGNERAIE,B017,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AK0954,,,,,,,,,,,,,0,,,,,T,terres,,,39,1.656069,47.652259
2019-630509,2019-12-18,000001,Vente,29000,,,LA CHATAIGNERAIE,B017,41220,41085,La Ferté-Saint-Cyr,41,,,41085000AK0955,,,,,,,,,,,,,0,,,,,T,terres,,,405,1.656308,47.652251
