siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045580032,00048,04558003200048,O,1997-10-01,NN,,,,false,4,,,,,,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,25.2H,NAF1993,O,,,0,,,,,,
045680014,00011,04568001400011,O,,,,,,true,1,,,,,,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
045770880,00024,04577088000024,O,,,,,,true,1,,,,LD,AGNOS,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-0.597082,43.154752,0.92,street,Route d’Agnos 64400 Gurmençon,64252_0005,G,ROUTE D AGNOS,
045771524,00027,04577152400027,O,,,,,,true,1,,8,,RUE,DE LA GLORIETTE,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,-0.598423,43.162561,0.57,housenumber,8 Rue de la Porte d’Aspe 64400 Gurmençon,64252_0031_00008,G,8 RUE DE LA PORTE D ASPE,
046370722,00012,04637072200012,O,1963-01-01,NN,,,2006-12-15T00:14:46,false,4,,,,LD,GURMENCON,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.1A,NAFRev1,O,-0.600212,43.160224,0.93,municipality,Gurmençon,64252,G,GURMENCON,
046370722,00020,04637072200020,O,1984-01-01,,,,,false,4,,,,LD,GURMENCON,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,1996-03-01,F,LE RELAIS ASPOIS,,,,55.2C,NAF1993,N,-0.600212,43.160224,0.93,municipality,Gurmençon,64252,G,GURMENCON,
046370722,00038,04637072200038,O,1963-07-03,NN,,,,false,4,,,,LD,GURMENCON,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,2002-12-25,F,RELAIS BOUTIQUE MIDI PRIX,,,,52.2P,NAF1993,N,-0.600212,43.160224,0.93,municipality,Gurmençon,64252,G,GURMENCON,
046370722,00046,04637072200046,O,2004-10-01,NN,,,2008-01-04T18:06:22,true,3,,17,,RUE,DU SOMPORT,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.596685,43.15549,0.81,housenumber,17 Route du Somport 64400 Gurmençon,64252_0130_00017,G,17 ROUTE DU SOMPORT,
046380036,00015,04638003600015,O,1900-01-01,02,2019,,2021-12-02T09:08:47,true,5,,14,B,RUE,DU GAVE,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,-0.592003,43.153923,0.84,housenumber,14bis Rue du Gave 64400 Gurmençon,64252_0085_00014_bis,G,14BIS RUE DU GAVE,
046380143,00019,04638014300019,O,,,,,,true,1,,,,,,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046770368,00010,04677036800010,O,,,,,,true,1,,,,,,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
046770376,00013,04677037600013,O,1967-01-01,NN,,,2012-10-12T05:07:52,true,1,,,,LD,GURMENCON,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,1997-05-19,F,,,,,70.2C,NAF1993,N,-0.600212,43.160224,0.93,municipality,Gurmençon,64252,G,GURMENCON,
046870580,00019,04687058000019,O,,NN,,,,true,1,,16,,PL,D ANCHET,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.1B,NAF1993,N,-0.605969,43.167332,0.82,housenumber,16 Place d’Anchet 64400 Gurmençon,64252_0008_00016,G,16 PLACE D ANCHET,
047280235,00012,04728023500012,O,,NN,,,,true,1,,,,,,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,,F,,,,,33.03,NAP,N,,,0,,,,,,
200033231,00016,20003323100016,O,2012-08-28,,,,2018-08-03T09:15:14,true,2,MAIRIE,58,,RTE,DE SOMPORT,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,2017-10-09,F,,,,,42.99Z,NAFRev2,N,-0.596972,43.156007,0.71,housenumber,58 Route du Somport 64400 Gurmençon,64252_0130_00058,G,58 ROUTE DU SOMPORT,
200096337,00015,20009633700015,O,2022-01-01,,,,2021-09-21T09:35:56,true,1,,58,,RTE,DU SOMPORT,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,84.11Z,NAFRev2,N,-0.596972,43.156007,0.85,housenumber,58 Route du Somport 64400 Gurmençon,64252_0130_00058,G,58 ROUTE DU SOMPORT,
216402529,00012,21640252900012,O,,,,,,true,1,,,,LD,GURMENCON,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,1988-03-07,F,,,,,90.11,NAP,N,-0.600212,43.160224,0.93,municipality,Gurmençon,64252,G,GURMENCON,
216405860,00018,21640586000018,O,1984-10-01,03,2019,,2021-10-27T08:09:47,true,4,,58,,RTE,DE SOMPORT,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.596972,43.156007,0.71,housenumber,58 Route du Somport 64400 Gurmençon,64252_0130_00058,G,58 ROUTE DU SOMPORT,
216405860,00026,21640586000026,O,1986-07-31,03,2019,,2021-10-27T08:09:47,false,3,,,,RUE,DU BUGALAR,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.594629,43.151376,0.94,street,Rue du Bugalar 64400 Gurmençon,64252_0055,G,RUE DU BUGALAR,
216405860,00034,21640586000034,O,1986-07-31,NN,,,2015-05-14T03:38:49,false,4,,,,,,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,2013-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
256400151,00013,25640015100013,O,1983-03-01,01,2019,,2021-10-27T08:12:21,true,5,MAIRIE,58,,RTE,DE SOMPORT,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,36.00Z,NAFRev2,O,-0.596972,43.156007,0.71,housenumber,58 Route du Somport 64400 Gurmençon,64252_0130_00058,G,58 ROUTE DU SOMPORT,
256401027,00014,25640102700014,O,1900-01-01,,,,2017-01-03T09:17:23,true,4,,,,,,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
256401993,00017,25640199300017,O,1983-11-21,01,2019,,2021-10-27T08:12:21,true,5,MAIRIE,58,,RTE,DE SOMPORT,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,84.11Z,NAFRev2,O,-0.596972,43.156007,0.71,housenumber,58 Route du Somport 64400 Gurmençon,64252_0130_00058,G,58 ROUTE DU SOMPORT,
256402421,00018,25640242100018,O,,,,,2006-11-25T09:09:18,true,1,,,,,,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
256404203,00018,25640420300018,O,1999-04-26,NN,,,2014-07-03T19:34:42,true,4,MAIRIE,58,,RTE,SOMPORT,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,36.00Z,NAFRev2,N,-0.596972,43.156007,0.77,housenumber,58 Route du Somport 64400 Gurmençon,64252_0130_00058,G,58 ROUTE DU SOMPORT,
266402395,00013,26640239500013,O,1983-03-01,NN,,,2018-08-02T15:37:08,true,5,MAIRIE,58,,RTE,DE SOMPORT,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,N,-0.596972,43.156007,0.71,housenumber,58 Route du Somport 64400 Gurmençon,64252_0130_00058,G,58 ROUTE DU SOMPORT,
300704475,00015,30070447500015,O,,NN,,,,true,1,,,,LD,GURMENCON,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,-0.600212,43.160224,0.93,municipality,Gurmençon,64252,G,GURMENCON,
305984171,00028,30598417100028,O,1900-01-01,NN,,,2012-10-05T10:00:08,true,4,,,,,GURMENCON,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,-0.600212,43.160224,0.93,municipality,Gurmençon,64252,G,GURMENCON,
311870778,00041,31187077800041,O,1996-10-15,NN,,,,false,4,,5,,RUE,LE BOSQUET,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,2001-09-01,F,NOM USAGE CALLOIRE,,,,85.1G,NAF1993,N,-0.603827,43.165897,0.51,housenumber,5 Impasse du Bosquet 64400 Gurmençon,64252_0050_00005,G,5 IMPASSE DU BOSQUET,
311870778,00058,31187077800058,O,2001-09-01,NN,,,,false,4,,26,B,PL,D'ANCHET,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,2003-11-26,F,,,,,85.1G,NAFRev1,N,-0.606507,43.166914,0.72,housenumber,26bis Place d’Anchet 64400 Gurmençon,64252_0008_00026_bis,G,26BIS PLACE D ANCHET,
312355159,00012,31235515900012,O,,,,,,true,1,,,,RTE,D ESPAGNE,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,-0.598667,43.162288,0.36,street,Rue de la Porte d’Aspe 64400 Gurmençon,64252_0031,G,RUE DE LA PORTE D ASPE,
313902389,00011,31390238900011,O,,,,,,true,1,,,,,QUARTIER GURMENCON,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,1994-02-25,F,,,,,50.2Z,NAF1993,N,-0.602377,43.165655,0.6,street,Rue du Labigouer 64400 Gurmençon,64252_0101,G,RUE DU LABIGOUER,
314186735,00085,31418673500085,O,2008-11-01,,,,2009-02-26T19:54:18,false,1,,36,,RTE,DU SOMPORT,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,49.41A,NAFRev2,O,-0.598363,43.158804,0.85,housenumber,36 Route du Somport 64400 Gurmençon,64252_0130_00036,G,36 ROUTE DU SOMPORT,
314685231,00016,31468523100016,O,,NN,,,,true,1,,,,LD,AGNOS,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.00,NAP,N,-0.597082,43.154752,0.92,street,Route d’Agnos 64400 Gurmençon,64252_0005,G,ROUTE D AGNOS,
316767755,00010,31676775500010,O,1979-01-01,NN,,,2021-08-20T03:42:14,true,4,,5,,RUE,DE L'UNION,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,-0.598466,43.157494,0.94,housenumber,5 Rue de l’Union 64400 Gurmençon,64252_0140_00005,G,5 RUE DE L UNION,
316858505,00019,31685850500019,O,,NN,,,,true,1,,1,,IMP,D'ANIE,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.3B,NAF1993,N,-0.607152,43.166948,0.8,housenumber,1 Impasse d’Anie 64400 Gurmençon,64252_0010_00001,G,1 IMPASSE D ANIE,
316879469,00047,31687946900047,O,2001-10-01,NN,,,,false,3,,,,,PORTE D'ASPE,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,29.5N,NAFRev1,O,-0.598667,43.162288,0.93,street,Rue de la Porte d’Aspe 64400 Gurmençon,64252_0031,G,RUE DE LA PORTE D ASPE,
318888575,00038,31888857500038,O,1986-06-23,NN,,,2017-08-08T08:34:43,true,4,,22,B,PL,ANCHET,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,N,-0.606507,43.166914,0.68,housenumber,22bis Place d’Anchet 64400 Gurmençon,64252_0008_00022_bis,G,22BIS PLACE D ANCHET,
319469664,00019,31946966400019,O,1980-06-10,NN,,,2019-11-01T03:51:48,true,3,,11,,RUE,D ARLET,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.606701,43.16802,0.78,street,Rue d’Arlet 64400 Gurmençon,64252_0020,G,RUE D ARLET,
319945390,00023,31994539000023,O,1997-11-05,NN,,,2008-12-06T05:03:44,true,3,,15,,RTE,DU SOMPORT,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,-0.596887,43.156664,0.85,housenumber,15 Route du Somport 64400 Gurmençon,64252_0130_00015,G,15 ROUTE DU SOMPORT,
319978631,00012,31997863100012,O,1980-10-06,NN,,,2006-10-27T01:07:06,true,3,,7,B,RUE,DU SOMPORT,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,2004-06-28,F,,,,,70.2C,NAFRev1,N,-0.598477,43.159928,0.81,housenumber,7b Route du Somport 64400 Gurmençon,64252_0130_00007_b,G,7B ROUTE DU SOMPORT,
320338049,00036,32033804900036,O,2019-01-01,,,,2019-01-14T08:27:32,false,1,,,,,LIEU DIT PEDELALONGUE,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
325343283,00058,32534328300058,O,1997-10-01,NN,,,2008-11-07T00:42:32,false,4,,2,B,RUE,DES ECOLES,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,2002-08-31,F,CHRISTIAN COIFFURE,,,,93.0D,NAF1993,O,-0.596539,43.155245,0.84,housenumber,2bis Rue des Ecoles 64400 Gurmençon,64252_0079_00002_bis,G,2BIS RUE DES ECOLES,
326907078,00017,32690707800017,O,,,,,,true,1,,28,,PL,D'ANCHET,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.01,NAP,N,-0.605767,43.166829,0.82,housenumber,28 Place d’Anchet 64400 Gurmençon,64252_0008_00028,G,28 PLACE D ANCHET,
329335764,00018,32933576400018,O,1984-03-01,NN,,,2008-01-04T19:48:23,true,3,,,,RTE,DU SOMPORT,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.599646,43.160766,0.83,street,Route du Somport 64400 Gurmençon,64252_0130,G,ROUTE DU SOMPORT,
330651571,00011,33065157100011,O,1984-09-10,NN,,,2017-05-04T04:20:17,false,6,,1,,RTE,DU SOMPORT,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,64.20Z,NAFRev2,N,-0.602408,43.168746,0.85,housenumber,1 Route du Somport 64400 Gurmençon,64252_0130_00001,G,1 ROUTE DU SOMPORT,
331871152,00012,33187115200012,O,1985-01-01,NN,,,2017-05-30T13:51:12,true,4,,80,,RTE,DU SOMPORT,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.42Z,NAFRev2,N,-0.59818,43.151652,0.85,housenumber,80 Route du Somport 64400 Gurmençon,64252_0130_00080,G,80 ROUTE DU SOMPORT,
332523679,00014,33252367900014,O,1985-01-01,NN,,,2012-07-16T13:48:19,false,6,,36,,RTE,DU SOMPORT,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,49.41A,NAFRev2,N,-0.598363,43.158804,0.85,housenumber,36 Route du Somport 64400 Gurmençon,64252_0130_00036,G,36 ROUTE DU SOMPORT,
332523679,00022,33252367900022,O,2003-12-31,NN,,,2012-07-16T13:48:19,true,4,,42,,RTE,DE SOMPORT,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.30Z,NAFRev2,N,-0.597943,43.157807,0.71,housenumber,42 Route du Somport 64400 Gurmençon,64252_0130_00042,G,42 ROUTE DU SOMPORT,
332956408,00014,33295640800014,O,,NN,,,,true,1,,5,,RUE,DU BOSQUET,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,77.01,NAP,N,-0.603827,43.165897,0.72,housenumber,5 Impasse du Bosquet 64400 Gurmençon,64252_0050_00005,G,5 IMPASSE DU BOSQUET,
334806486,00018,33480648600018,O,,NN,,,2007-01-18T09:21:35,true,1,,,,,GURMENCON,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.1A,NAF1993,N,-0.600212,43.160224,0.93,municipality,Gurmençon,64252,G,GURMENCON,
339101560,00011,33910156000011,O,1986-07-01,NN,,,2014-01-17T15:52:26,true,4,,42,,RTE,DU SOMPORT,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,2014-01-07,F,,,,,56.30Z,NAFRev2,N,-0.597943,43.157807,0.85,housenumber,42 Route du Somport 64400 Gurmençon,64252_0130_00042,G,42 ROUTE DU SOMPORT,
340408160,00018,34040816000018,O,1987-02-09,NN,,,2014-07-08T00:44:33,true,6,,,,,,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,2010-12-31,F,OPEL,,,,45.11Z,NAFRev2,O,,,0,,,,,,
340408657,00013,34040865700013,O,,NN,,,,true,1,,1,,RUE,DU BARALET,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,21.08,NAP,N,-0.605134,43.168404,0.95,housenumber,1 Rue du Baralet 64400 Gurmençon,64252_0040_00001,G,1 RUE DU BARALET,
341029296,00025,34102929600025,O,1991-08-07,NN,,,,false,4,,9,,RUE,ARNOUSSE,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,1994-02-02,F,,,,,85.1G,NAF1993,N,-0.605871,43.167532,0.88,housenumber,9 Rue d’Arnousse 64400 Gurmençon,64252_0025_00009,G,9 RUE D ARNOUSSE,
341029296,00033,34102929600033,O,1994-02-02,NN,,,,false,3,,7,,RUE,DE PETRAGEME,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1G,NAF1993,N,-0.607911,43.167696,0.95,housenumber,7 Rue de Pétragème 64400 Gurmençon,64252_0115_00007,G,7 RUE DE PETRAGEME,
342231214,00103,34223121400103,O,2021-05-01,,,,2021-11-09T11:48:27,false,2,,12,,RUE,BARALET,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,86.90E,NAFRev2,N,-0.606208,43.168111,0.88,housenumber,12 Rue du Baralet 64400 Gurmençon,64252_0040_00012,G,12 RUE DU BARALET,
345176226,00024,34517622600024,O,1988-06-14,NN,,,2008-11-08T00:20:43,false,3,,7,B,RUE,DU SOMPORT,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,2004-06-28,F,,,,,74.1J,NAFRev1,N,-0.598477,43.159928,0.81,housenumber,7b Route du Somport 64400 Gurmençon,64252_0130_00007_b,G,7B ROUTE DU SOMPORT,
347583403,00014,34758340300014,O,1900-01-01,NN,,,2019-07-24T17:17:30,false,3,,7,,RUE,DU BINET,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.12,NAP,N,-0.604684,43.168397,0.95,housenumber,7 Rue du Binet 64400 Gurmençon,64252_0045_00007,G,7 RUE DU BINET,
348284332,00015,34828433200015,O,,NN,,,,true,1,,,,RUE,DES FOUGERES,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,80.4D,NAF1993,N,-0.606987,43.165584,0.95,street,Rue des Fougères 64400 Gurmençon,64252_0083,G,RUE DES FOUGERES,
349830257,00060,34983025700060,O,2019-06-01,,,4321AB,2021-02-23T11:02:38,true,1,,64,,RTE,DU SOMPORT,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,BOYER ELECTRICITE,43.21A,NAFRev2,N,-0.596816,43.155517,0.85,housenumber,64 Route du Somport 64400 Gurmençon,64252_0130_00064,G,64 ROUTE DU SOMPORT,
349877951,00138,34987795100138,O,2005-03-01,NN,,,2006-10-27T03:54:28,false,2,,26,B,PL,D'ANCHET,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,2005-10-25,F,,,,,85.1G,NAFRev1,N,-0.606507,43.166914,0.72,housenumber,26bis Place d’Anchet 64400 Gurmençon,64252_0008_00026_bis,G,26BIS PLACE D ANCHET,
351090907,00038,35109090700038,O,2018-03-19,,,5610CQ,2021-02-23T11:03:44,true,1,,2,T,RUE,DES ECOLES,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,2018-03-19,A,LA FRINGALE DU CHT'I,,,LA FRINGALE DU CHT'I,56.10C,NAFRev2,N,-0.596651,43.155256,0.84,housenumber,2ter Rue des Ecoles 64400 Gurmençon,64252_0079_00002_ter,G,2TER RUE DES ECOLES,
353537152,00012,35353715200012,O,1990-01-01,NN,,,,true,1,,4,,,RUE DU BUGALAR,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,29.3C,NAF1993,O,-0.595317,43.153804,0.94,housenumber,4 Rue du Bugalar 64400 Gurmençon,64252_0055_00004,G,4 RUE DU BUGALAR,
378614168,00011,37861416800011,O,1990-07-10,NN,,,,true,1,,26,,PL,D'ANCHET,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.4A,NAF1993,N,-0.606139,43.1667,0.82,housenumber,26 Place d’Anchet 64400 Gurmençon,64252_0008_00026,G,26 PLACE D ANCHET,
378696199,00017,37869619900017,O,1990-05-01,NN,,,2006-11-25T11:23:41,false,4,,14,,RTE,DES PYRENEES,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,92.6C,NAFRev1,N,-0.60353,43.168143,0.85,housenumber,14 Route des Pyrénées 64400 Gurmençon,64252_0125_00014,G,14 ROUTE DES PYRENEES,
378739338,00010,37873933800010,O,1990-07-01,NN,,,2006-12-15T00:39:58,false,3,,15,,RUE,GAVE,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,1992-02-10,F,,,,,85.1G,NAF1993,N,-0.593644,43.156165,0.92,housenumber,15 Rue du Gave 64400 Gurmençon,64252_0085_00015,G,15 RUE DU GAVE,
379295579,00039,37929557900039,O,1900-01-01,NN,,,2011-04-28T00:45:38,false,3,,2,,RUE,DU TILLEUL,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.6C,NAF1993,N,-0.596581,43.156059,0.94,housenumber,2 Rue du Tilleul 64400 Gurmençon,64252_0135_00002,G,2 RUE DU TILLEUL,
379410103,00012,37941010300012,O,1990-08-01,02,2019,,2021-10-27T08:07:14,true,4,,70,,RTE,DU SOMPORT,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,O,-0.596816,43.154667,0.85,housenumber,70 Route du Somport 64400 Gurmençon,64252_0130_00070,G,70 ROUTE DU SOMPORT,
379477821,00019,37947782100019,O,1990-01-23,NN,,,2008-11-08T00:35:50,false,4,VAL DU GAVE D'ASPE,24,,PL,D ANCHET,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0D,NAF1993,N,-0.606312,43.166639,0.82,housenumber,24 Place d’Anchet 64400 Gurmençon,64252_0008_00024,G,24 PLACE D ANCHET,
379822901,00029,37982290100029,O,2021-03-01,,,4520AB,2021-04-03T11:10:02,true,1,,5,,RTE,DU SOMPORT,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,45.20A,NAFRev2,N,-0.599797,43.162468,0.85,housenumber,5 Route du Somport 64400 Gurmençon,64252_0130_00005,G,5 ROUTE DU SOMPORT,
380224501,00011,38022450100011,O,1990-10-01,NN,,,2008-01-04T21:39:49,true,3,,46,,RTE,DU SOMPORT,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.597656,43.15697,0.85,housenumber,46 Route du Somport 64400 Gurmençon,64252_0130_00046,G,46 ROUTE DU SOMPORT,
380237867,00011,38023786700011,O,1990-12-10,22,2019,,2021-10-27T08:08:10,true,7,,1,,RTE,DU SOMPORT,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,AD INDUSTRIES HYDRAULICS,30.30Z,NAFRev2,O,-0.602408,43.168746,0.85,housenumber,1 Route du Somport 64400 Gurmençon,64252_0130_00001,G,1 ROUTE DU SOMPORT,
380808139,00014,38080813900014,O,,,,,,true,1,,,,,,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
381020171,00041,38102017100041,O,2005-07-06,,,9602AB,2021-02-23T11:09:28,true,2,,49,,RUE,DES FOUGERES,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-0.606508,43.165738,0.95,housenumber,49 Rue des Fougères 64400 Gurmençon,64252_0083_00049,G,49 RUE DES FOUGERES,
381020171,00058,38102017100058,O,2009-01-20,,,,2013-05-27T13:54:45,false,1,,49,,RUE,DES FOUGERES,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,2009-01-20,F,,,,,47.99A,NAFRev2,N,-0.606508,43.165738,0.95,housenumber,49 Rue des Fougères 64400 Gurmençon,64252_0083_00049,G,49 RUE DES FOUGERES,
382889574,00028,38288957400028,O,2004-07-02,NN,,,2006-11-25T11:39:13,false,3,,26,,PL,D ANCHET,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,2005-02-10,F,,,,,85.1G,NAFRev1,N,-0.606139,43.1667,0.82,housenumber,26 Place d’Anchet 64400 Gurmençon,64252_0008_00026,G,26 PLACE D ANCHET,
384080479,00015,38408047900015,O,1991-12-18,NN,,,,true,4,,,,,,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
385258314,00017,38525831400017,O,1992-04-27,NN,,,,true,1,,,,,,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,28.6D,NAF1993,N,,,0,,,,,,
387665375,00011,38766537500011,O,1992-06-05,NN,,,2011-04-02T14:13:10,true,6,,2,,RUE,LAZERES,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.20Z,NAFRev2,N,-0.594858,43.155365,0.94,housenumber,2 Rue de Lazères 64400 Gurmençon,64252_0100_00002,G,2 RUE DE LAZERES,
388526824,00015,38852682400015,O,,NN,,,2006-11-25T11:53:19,true,1,,,,,,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,1994-10-03,F,,,,,28.6D,NAF1993,N,,,0,,,,,,
388859811,00019,38885981100019,O,,NN,,,,true,1,,16,,PL,D ANCHET,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,1996-04-22,F,,,,,52.2A,NAF1993,N,-0.605969,43.167332,0.82,housenumber,16 Place d’Anchet 64400 Gurmençon,64252_0008_00016,G,16 PLACE D ANCHET,
389301466,00022,38930146600022,O,1993-08-06,NN,,,,false,4,,5,,RUE,LE BOSQUET,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,85.1G,NAF1993,N,-0.603827,43.165897,0.51,housenumber,5 Impasse du Bosquet 64400 Gurmençon,64252_0050_00005,G,5 IMPASSE DU BOSQUET,
389301466,00030,38930146600030,O,2001-10-01,NN,,,2016-12-01T13:48:23,false,4,,26,,PL,D ANCHET,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,86.90D,NAFRev2,N,-0.606139,43.1667,0.82,housenumber,26 Place d’Anchet 64400 Gurmençon,64252_0008_00026,G,26 PLACE D ANCHET,
389301466,00048,38930146600048,O,2016-09-01,,,,2021-02-23T11:15:15,true,1,,4,,RUE,DES ECOLES,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,86.90D,NAFRev2,N,-0.595766,43.155089,0.95,housenumber,4 Rue des Ecoles 64400 Gurmençon,64252_0079_00004,G,4 RUE DES ECOLES,
389573403,00026,38957340300026,O,1996-03-01,,,,,true,1,,1,,RTE,DU SOMPORT,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,29.2F,NAF1993,N,-0.602408,43.168746,0.85,housenumber,1 Route du Somport 64400 Gurmençon,64252_0130_00001,G,1 ROUTE DU SOMPORT,
389757220,00022,38975722000022,O,1993-06-30,NN,,,2019-04-01T08:34:44,true,4,,3,,RTE,DU SOMPORT,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,85.51Z,NAFRev2,N,-0.600791,43.16493,0.85,housenumber,3 Route du Somport 64400 Gurmençon,64252_0130_00003,G,3 ROUTE DU SOMPORT,
390505337,00019,39050533700019,O,,NN,,,,true,1,,,,,PORTE D'ASPE,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,1993-06-16,F,,,,,74.2C,NAF1993,N,-0.598667,43.162288,0.93,street,Rue de la Porte d’Aspe 64400 Gurmençon,64252_0031,G,RUE DE LA PORTE D ASPE,
391387206,00017,39138720600017,O,1993-05-10,NN,,,,true,1,,3,,RUE,D'ARLET,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,2000-01-18,F,,,,,70.2C,NAF1993,N,-0.606636,43.167772,0.94,housenumber,3 Rue d’Arlet 64400 Gurmençon,64252_0020_00003,G,3 RUE D ARLET,
391560000,00013,39156000000013,O,,NN,,,,true,1,,3,,RUE,D ISEYE,64400,GURMENCON,,,64252,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.8F,NAF1993,N,-0.607111,43.166534,0.94,housenumber,3 Rue d’Iseye 64400 Gurmençon,64252_0097_00003,G,3 RUE D ISEYE,