id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1112125,2019-01-09,000001,Vente,188100,9,,ALL JACQUELINE  AURIOL,0205,76120,76322,Le Grand-Quevilly,76,,,76322000AO0428,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,230,1.059575,49.411178
2019-1112129,2019-01-11,000001,Vente,60000,,,RUE EMILE ZOLA,0520,76120,76322,Le Grand-Quevilly,76,,,76322000AK0336,,,,,,,,,,,,,0,,,,,S,sols,,,96,1.034745,49.416875
2019-1112129,2019-01-11,000001,Vente,60000,22,,RUE LOUIS PASTEUR,0960,76120,76322,Le Grand-Quevilly,76,,,76322000AK0338,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,198,1.034528,49.416813
2019-1112134,2019-01-11,000001,Vente,162000,30,,RUE DU CAPITAINE FONCK,0310,76120,76322,Le Grand-Quevilly,76,,,76322000AV0073,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,512,1.056834,49.396793
2019-1112162,2019-01-07,000001,Vente,157000,122,,AV DES PROVINCES,1313,76120,76322,Le Grand-Quevilly,76,,,76322000AR0033,,,32,95.98,,,,,,,,,1,2,Appartement,92,5,,,,,,1.050591,49.408523
2019-1112214,2019-01-21,000001,Vente,316000,11,,AV ARISTIDE BRIAND,0180,76120,76322,Le Grand-Quevilly,76,,,76322000AP0148,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,,,705,1.057191,49.404704
2019-1112214,2019-01-21,000001,Vente,316000,11,,AV ARISTIDE BRIAND,0180,76120,76322,Le Grand-Quevilly,76,,,76322000AP0148,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,136,1.057191,49.404704
2019-1112231,2019-01-23,000001,Vente,134000,51,,AV DES PROVINCES,1313,76120,76322,Le Grand-Quevilly,76,,,76322000AR0041,,,49,,,,,,,,,,1,2,Appartement,69,3,,,,,,1.052164,49.409235
2019-1112263,2019-01-25,000001,Vente,272000,14,,RUE MARGUERITE YOURCENAR,1005,76120,76322,Le Grand-Quevilly,76,,,76322000AH0233,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,521,1.048047,49.416601
2019-1112270,2019-01-18,000001,Vente,150000,174,,AV DES PROVINCES,1313,76120,76322,Le Grand-Quevilly,76,,,76322000AR0029,,,20,89.15,,,,,,,,,1,2,Appartement,88,4,,,,,,1.049643,49.407207
2019-1112279,2019-01-08,000001,Vente,137000,10,,AV RENE COTY,1330,76120,76322,Le Grand-Quevilly,76,,,76322000AS0036,,,199,74.56,214,,,,,,,,2,2,Appartement,74,4,,,,,,1.050708,49.403413
2019-1112280,2019-01-18,000001,Vente,83924.01,51,,AV DES PROVINCES,1313,76120,76322,Le Grand-Quevilly,76,,,76322000AR0041,,,46,57.71,,,,,,,,,1,2,Appartement,55,2,,,,,,1.052164,49.409235
2019-1112296,2019-01-25,000001,Vente,167000,32,,RUE EMILE ZOLA,0520,76120,76322,Le Grand-Quevilly,76,,,76322000AK0457,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,211,1.032101,49.415668
2019-1112355,2019-01-23,000001,Vente,116400,6,,AV RENE COTY,1330,76120,76322,Le Grand-Quevilly,76,,,76322000AS0043,,,406,91.93,413,,,,,,,,2,2,Appartement,92,5,,,,,,1.052134,49.405379
2019-1112430,2019-01-29,000001,Vente,302000,20,,AV GEORGES BRAQUE,0625,76120,76322,Le Grand-Quevilly,76,,,76322000AX0139,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,231,1.041436,49.402943
2019-1112430,2019-01-29,000001,Vente,302000,20,,AV GEORGES BRAQUE,0625,76120,76322,Le Grand-Quevilly,76,,,76322000AX0139,,,,,,,,,,,,,0,1,Maison,130,6,J,jardins,,,384,1.041436,49.402943
2019-1112441,2019-02-01,000001,Vente terrain à bâtir,73094.4,24,,ALL DES AUBEPINES,0198,76120,76322,Le Grand-Quevilly,76,,,76322000BD0169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,324,1.049102,49.397693
2019-1112467,2019-01-30,000001,Vente,137000,14,,RUE JULES VEDRINES,0850,76120,76322,Le Grand-Quevilly,76,,,76322000AT0304,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,384,1.059237,49.401305
2019-1112482,2019-01-31,000001,Vente,117000,7,A,AV FRANKLIN ROOSEVELT,0590,76120,76322,Le Grand-Quevilly,76,,,76322000AV0140,,,21,71.18,,,,,,,,,1,2,Appartement,68,3,,,,,,1.054242,49.400597
2019-1112482,2019-01-31,000001,Vente,117000,7,A,AV FRANKLIN ROOSEVELT,0590,76120,76322,Le Grand-Quevilly,76,,,76322000AV0140,,,215,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.054242,49.400597
2019-1112518,2019-01-21,000001,Vente,63850,12,,RUE EMILE ZOLA,0520,76120,76322,Le Grand-Quevilly,76,,,76322000AK0318,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,171,1.033646,49.416789
2019-1112520,2019-02-05,000001,Vente,90100,,,RUE DE LA MARE,0990,76120,76322,Le Grand-Quevilly,76,,,76322000AL0041,,,,,,,,,,,,,0,,,,,S,sols,,,587,1.029633,49.41326
2019-1112520,2019-02-05,000001,Vente,90100,2,B,RUE DE LA MARE,0990,76120,76322,Le Grand-Quevilly,76,,,76322000AL0054,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,368,1.029068,49.413553
2019-1112538,2019-02-06,000001,Vente,128000,6,B,RUE HECTOR BERLIOZ,0690,76120,76322,Le Grand-Quevilly,76,,,76322000AS0124,,,330,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.050194,49.405864
2019-1112538,2019-02-06,000001,Vente,128000,6,,AV LEON BLUM,0898,76120,76322,Le Grand-Quevilly,76,,,76322000AS0124,,,108,63.28,127,,,,,,,,2,2,Appartement,64,3,,,,,,1.050194,49.405864
2019-1112621,2019-02-06,000001,Vente,152000,12,,RUE LEON JOUHAUX,0910,76120,76322,Le Grand-Quevilly,76,,,76322000AS0058,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,398,1.053825,49.40366
2019-1112628,2019-02-08,000001,Vente,249000,20,,RUE GEORGES GUYNEMER,0650,76120,76322,Le Grand-Quevilly,76,,,76322000AT0358,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,433,1.061144,49.400736
2019-1112659,2019-02-01,000001,Vente,118000,6,,AV LEON BLUM,0898,76120,76322,Le Grand-Quevilly,76,,,76322000AS0124,,,107,63.61,125,,,,,,,,2,2,Appartement,64,3,,,,,,1.050194,49.405864
2019-1112678,2019-02-14,000001,Vente terrain à bâtir,74448,1,,ALL DES NOISETIERS,1117,76120,76322,Le Grand-Quevilly,76,,,76322000BD0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,1.051349,49.396924
2019-1112695,2019-02-18,000001,Vente terrain à bâtir,97459.2,24,,ALL DES EGLANTIERS,0509,76120,76322,Le Grand-Quevilly,76,,,76322000BD0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,432,1.050888,49.39619
2019-1112753,2019-02-21,000001,Vente,275000,14,,RUE CLAUDE MONET,0371,76120,76322,Le Grand-Quevilly,76,,,76322000AX0461,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,402,1.036764,49.401807
2019-1112789,2019-02-22,000001,Vente,130000,33,,RUE PIERRE LEFRANCOIS,1240,76120,76322,Le Grand-Quevilly,76,,,76322000AO0251,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,360,1.067173,49.408587
2019-1112853,2019-02-25,000001,Vente,192000,18,,RUE THEODORE GERICAULT,1460,76120,76322,Le Grand-Quevilly,76,,,76322000AN0496,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.055268,49.410603
2019-1112853,2019-02-25,000001,Vente,192000,18,,RUE THEODORE GERICAULT,1460,76120,76322,Le Grand-Quevilly,76,,,76322000AN0496,,,31,,,,,,,,,,1,2,Appartement,80,4,,,,,,1.055268,49.410603
2019-1112872,2019-02-26,000001,Vente,305100,8,,RUE DOC J M GUERIN,0460,76120,76322,Le Grand-Quevilly,76,,,76322000AP0262,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,490,1.060096,49.404785
2019-1112892,2019-02-26,000001,Vente,158000,37,,RUE EMILE ZOLA,0520,76120,76322,Le Grand-Quevilly,76,,,76322000AK0392,,,,,,,,,,,,,0,1,Maison,88,6,S,sols,,,246,1.033013,49.415848
2019-1112892,2019-02-26,000001,Vente,158000,19,,RUE EMILE ZOLA,0520,76120,76322,Le Grand-Quevilly,76,,,76322000AK0398,,,,,,,,,,,,,0,,,,,S,sols,,,114,1.03316,49.415895
2019-1112940,2019-03-06,000001,Vente,63360,9001,,CHE DE LA VOUTE,1530,76120,76322,Le Grand-Quevilly,76,,,76322000AZ0096,,,,,,,,,,,,,0,,,,,S,sols,,,109,1.034468,49.407335
2019-1112940,2019-03-06,000001,Vente,63360,,,CHE DE LA VOUTE,1530,76120,76322,Le Grand-Quevilly,76,,,76322000AZ0235,,,,,,,,,,,,,0,,,,,S,sols,,,52,1.034845,49.407389
2019-1112940,2019-03-06,000001,Vente,63360,,,CHE DE LA VOUTE,1530,76120,76322,Le Grand-Quevilly,76,,,76322000AZ0237,,,,,,,,,,,,,0,,,,,S,sols,,,484,1.034644,49.407674
2019-1112940,2019-03-06,000001,Vente,63360,1,,CHE DE LA VOUTE,1530,76120,76322,Le Grand-Quevilly,76,,,76322000AZ0239,,,,,,,,,,,,,0,,,,,S,sols,,,948,1.034706,49.407535
2019-1112969,2019-02-27,000001,Vente,170000,11,,RUE EVARISTE GALOIS,0550,76120,76322,Le Grand-Quevilly,76,,,76322000AP0243,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,453,1.061375,49.404133
2019-1112971,2019-03-01,000001,Vente,195000,10,,RUE DU DOC PIERRE EMILE ROUX,0472,76120,76322,Le Grand-Quevilly,76,,,76322000AP0121,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,516,1.059152,49.405895
2019-1113010,2019-02-21,000001,Vente,143000,1,,ALL BERTHE MORISOT,0225,76120,76322,Le Grand-Quevilly,76,,,76322000AX0530,,,92,,,,,,,,,,1,2,Appartement,48,2,,,,,,1.036665,49.402486
2019-1113010,2019-02-21,000001,Vente,143000,1,,ALL BERTHE MORISOT,0225,76120,76322,Le Grand-Quevilly,76,,,76322000AX0530,,,320,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.036665,49.402486
2019-1113041,2019-02-22,000001,Vente,55500,24,,BD DE VERDUN,1480,76120,76322,Le Grand-Quevilly,76,,,76322000AH0035,,,33,42.09,5,,,,,,,,2,2,Appartement,37,2,,,,,,1.051646,49.415259
2019-1113041,2019-02-22,000001,Vente,55500,24,,BD DE VERDUN,1480,76120,76322,Le Grand-Quevilly,76,,,76322000AH0035,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.051646,49.415259
2019-1113104,2019-03-15,000001,Vente,168000,12,,RUE EDOUARD BRANLY,0490,76120,76322,Le Grand-Quevilly,76,,,76322000AT0182,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,443,1.056481,49.402297
2019-1113116,2019-03-11,000001,Vente,65100,46,,RUE FREDERIC JOLIOT CURIE,0596,76120,76322,Le Grand-Quevilly,76,,,76322000AR0041,,,131,53.12,,,,,,,,,1,4,Local industriel. commercial ou assimilé,52,0,,,,,,1.052164,49.409235
2019-1113130,2019-03-07,000001,Vente terrain à bâtir,94752,17,,ALL DES NOISETIERS,1117,76120,76322,Le Grand-Quevilly,76,,,76322000BD0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,1.051187,49.397208
2019-1113138,2019-02-27,000001,Vente,259400,6,F,ALL DU CHENE A LEU,0363,76120,76322,Le Grand-Quevilly,76,,,76322000BD0112,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,319,1.043374,49.397569
2019-1113170,2019-02-27,000001,Vente,140000,114,,AV DES PROVINCES,1313,76120,76322,Le Grand-Quevilly,76,,,76322000AR0038,,,43,71.75,,,,,,,,,1,2,Appartement,70,3,,,,,,1.051039,49.409195
2019-1113174,2019-03-07,000001,Vente terrain à bâtir,70838.4,7,,ALL DES NOISETIERS,1117,76120,76322,Le Grand-Quevilly,76,,,76322000BD0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,314,1.051611,49.39721
2019-1113186,2019-03-07,000001,Vente terrain à bâtir,70161.6,14,,ALL DES EGLANTIERS,0509,76120,76322,Le Grand-Quevilly,76,,,76322000BD0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,311,1.049735,49.396503
2019-1113245,2019-03-19,000001,Vente,65000,158,,AV DES PROVINCES,1313,76120,76322,Le Grand-Quevilly,76,,,76322000AR0026,,,1,54,24,,,,,,,,2,4,Local industriel. commercial ou assimilé,59,0,,,,,,1.049311,49.407955
2019-1113265,2019-02-25,000001,Vente,89000,28,,RUE HENRI BARBUSSE,0710,76120,76322,Le Grand-Quevilly,76,,,76322000AV0144,,,123,56.63,135,,,,,,,,2,2,Appartement,56,3,,,,,,1.05583,49.39994
2019-1113319,2019-03-14,000001,Vente,155000,6,,RUE HECTOR BERLIOZ,0690,76120,76322,Le Grand-Quevilly,76,,,76322000AS0126,,,119,,59,,,,,,,,2,2,Appartement,83,4,,,,,,1.049521,49.405806
2019-1113327,2019-03-19,000001,Vente,143000,4,,RUE DU PLESSIS DE GRENEDAN,0480,76120,76322,Le Grand-Quevilly,76,,,76322000AT0281,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,426,1.058839,49.402244
2019-1113333,2019-03-22,000001,Vente,185000,5,,RUE GEORGES CLEMENCEAU,0630,76120,76322,Le Grand-Quevilly,76,,,76322000AT0102,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,505,1.055222,49.404407
2019-1113405,2019-03-26,000001,Vente,149400,6,,RUE VOLTAIRE,1520,76120,76322,Le Grand-Quevilly,76,,,76322000AN0166,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,268,1.055553,49.412789
2019-1113408,2019-03-26,000001,Vente,149400,9,,RUE LAMARTINE,0880,76120,76322,Le Grand-Quevilly,76,,,76322000AN0163,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,445,1.055184,49.41312
2019-1113471,2019-04-01,000001,Vente,148000,12,,AV JOHN FITZGERALD KENNEDY,0825,76120,76322,Le Grand-Quevilly,76,,,76322000AR0033,,,10,84.15,,,,,,,,,1,2,Appartement,81,4,,,,,,1.050591,49.408523
2019-1113479,2019-04-02,000001,Vente,169000,68,,RUE DU CAPITAINE FONCK,0310,76120,76322,Le Grand-Quevilly,76,,,76322000AV0092,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,382,1.058469,49.396893
2019-1113490,2019-04-03,000001,Vente terrain à bâtir,73094.4,7,,ALL DES EGLANTIERS,0509,76120,76322,Le Grand-Quevilly,76,,,76322000BD0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,324,1.049319,49.397038
2019-1113493,2019-04-03,000001,Vente terrain à bâtir,71740.8,5,,ALL DES NOISETIERS,1117,76120,76322,Le Grand-Quevilly,76,,,76322000BD0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,318,1.051532,49.39711
2019-1113555,2019-03-15,000001,Vente,135000,,,RUE DE LA REPUBLIQUE,1340,76120,76322,Le Grand-Quevilly,76,,,76322000AD0139,,,48,,,,,,,,,,1,,,,,AG,terrains d'agrément,,,28,1.045381,49.422589
2019-1113555,2019-03-15,000001,Vente,135000,27,,RUE DE LA REPUBLIQUE,1340,76120,76322,Le Grand-Quevilly,76,,,76322000AD0139,,,14,73.69,26,,6,,,,,,3,1,Maison,59,2,,,,,,1.045381,49.422589
2019-1113555,2019-03-15,000001,Vente,135000,,,RUE DE LA REPUBLIQUE,1340,76120,76322,Le Grand-Quevilly,76,,,76322000AD0139,,,35,,,,,,,,,,1,,,,,AG,terrains d'agrément,,,51,1.045381,49.422589
2019-1113555,2019-03-15,000001,Vente,135000,,,RUE DE LA REPUBLIQUE,1340,76120,76322,Le Grand-Quevilly,76,,,76322000AD0139,,,52,,,,,,,,,,1,,,,,AG,terrains d'agrément,,,67,1.045381,49.422589
2019-1113586,2019-03-29,000001,Vente,162000,51,,RUE PIERRE LEFRANCOIS,1240,76120,76322,Le Grand-Quevilly,76,,,76322000AO0208,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,288,1.065084,49.407953
2019-1113754,2019-04-15,000001,Vente,130000,19,,IMP PAUL VAILLANT COUTURIER,1178,76120,76322,Le Grand-Quevilly,76,,,76322000AK0819,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,179,1.039705,49.416739
2019-1113757,2019-04-11,000001,Vente,17500,20,,AV JOHN FITZGERALD KENNEDY,0825,76120,76322,Le Grand-Quevilly,76,,,76322000AR0148,,,245,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.052081,49.408294
2019-1113757,2019-04-11,000001,Vente,17500,20,,AV JOHN FITZGERALD KENNEDY,0825,76120,76322,Le Grand-Quevilly,76,,,76322000AR0148,,,235,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.052081,49.408294
2019-1113757,2019-04-11,000001,Vente,17500,20,,AV JOHN FITZGERALD KENNEDY,0825,76120,76322,Le Grand-Quevilly,76,,,76322000AR0148,,,236,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.052081,49.408294
2019-1113757,2019-04-11,000001,Vente,17500,20,,AV JOHN FITZGERALD KENNEDY,0825,76120,76322,Le Grand-Quevilly,76,,,76322000AR0148,,,237,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.052081,49.408294
2019-1113757,2019-04-11,000001,Vente,17500,20,,AV JOHN FITZGERALD KENNEDY,0825,76120,76322,Le Grand-Quevilly,76,,,76322000AR0148,,,238,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.052081,49.408294
2019-1113757,2019-04-11,000001,Vente,17500,20,,AV JOHN FITZGERALD KENNEDY,0825,76120,76322,Le Grand-Quevilly,76,,,76322000AR0148,,,239,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.052081,49.408294
2019-1113757,2019-04-11,000001,Vente,17500,20,,AV JOHN FITZGERALD KENNEDY,0825,76120,76322,Le Grand-Quevilly,76,,,76322000AR0148,,,240,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.052081,49.408294
2019-1113757,2019-04-11,000001,Vente,17500,20,,AV JOHN FITZGERALD KENNEDY,0825,76120,76322,Le Grand-Quevilly,76,,,76322000AR0148,,,241,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.052081,49.408294
2019-1113757,2019-04-11,000001,Vente,17500,20,,AV JOHN FITZGERALD KENNEDY,0825,76120,76322,Le Grand-Quevilly,76,,,76322000AR0148,,,242,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.052081,49.408294
2019-1113757,2019-04-11,000001,Vente,17500,20,,AV JOHN FITZGERALD KENNEDY,0825,76120,76322,Le Grand-Quevilly,76,,,76322000AR0148,,,243,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.052081,49.408294
2019-1113757,2019-04-11,000001,Vente,17500,20,,AV JOHN FITZGERALD KENNEDY,0825,76120,76322,Le Grand-Quevilly,76,,,76322000AR0148,,,270,12,,,,,,,,,1,3,Dépendance,,0,,,,,,1.052081,49.408294
2019-1113757,2019-04-11,000001,Vente,17500,20,,AV JOHN FITZGERALD KENNEDY,0825,76120,76322,Le Grand-Quevilly,76,,,76322000AR0148,,,269,12,,,,,,,,,1,3,Dépendance,,0,,,,,,1.052081,49.408294
2019-1113757,2019-04-11,000001,Vente,17500,20,,AV JOHN FITZGERALD KENNEDY,0825,76120,76322,Le Grand-Quevilly,76,,,76322000AR0148,,,267,12,,,,,,,,,1,3,Dépendance,,0,,,,,,1.052081,49.408294
2019-1113757,2019-04-11,000001,Vente,17500,20,,AV JOHN FITZGERALD KENNEDY,0825,76120,76322,Le Grand-Quevilly,76,,,76322000AR0148,,,265,12,,,,,,,,,1,3,Dépendance,,0,,,,,,1.052081,49.408294
2019-1113757,2019-04-11,000001,Vente,17500,20,,AV JOHN FITZGERALD KENNEDY,0825,76120,76322,Le Grand-Quevilly,76,,,76322000AR0148,,,264,12,,,,,,,,,1,3,Dépendance,,0,,,,,,1.052081,49.408294
2019-1113757,2019-04-11,000001,Vente,17500,20,,AV JOHN FITZGERALD KENNEDY,0825,76120,76322,Le Grand-Quevilly,76,,,76322000AR0148,,,263,12,,,,,,,,,1,3,Dépendance,,0,,,,,,1.052081,49.408294
2019-1113757,2019-04-11,000001,Vente,17500,20,,AV JOHN FITZGERALD KENNEDY,0825,76120,76322,Le Grand-Quevilly,76,,,76322000AR0148,,,246,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.052081,49.408294
2019-1113757,2019-04-11,000001,Vente,17500,20,,AV JOHN FITZGERALD KENNEDY,0825,76120,76322,Le Grand-Quevilly,76,,,76322000AR0148,,,244,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.052081,49.408294
2019-1113757,2019-04-11,000001,Vente,17500,20,,AV JOHN FITZGERALD KENNEDY,0825,76120,76322,Le Grand-Quevilly,76,,,76322000AR0148,,,225,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.052081,49.408294
2019-1113757,2019-04-11,000001,Vente,17500,20,,AV JOHN FITZGERALD KENNEDY,0825,76120,76322,Le Grand-Quevilly,76,,,76322000AR0148,,,226,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.052081,49.408294
2019-1113757,2019-04-11,000001,Vente,17500,20,,AV JOHN FITZGERALD KENNEDY,0825,76120,76322,Le Grand-Quevilly,76,,,76322000AR0148,,,227,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.052081,49.408294
2019-1113757,2019-04-11,000001,Vente,17500,20,,AV JOHN FITZGERALD KENNEDY,0825,76120,76322,Le Grand-Quevilly,76,,,76322000AR0148,,,228,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.052081,49.408294
2019-1113757,2019-04-11,000001,Vente,17500,20,,AV JOHN FITZGERALD KENNEDY,0825,76120,76322,Le Grand-Quevilly,76,,,76322000AR0148,,,229,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.052081,49.408294
2019-1113757,2019-04-11,000001,Vente,17500,20,,AV JOHN FITZGERALD KENNEDY,0825,76120,76322,Le Grand-Quevilly,76,,,76322000AR0148,,,230,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.052081,49.408294
2019-1113757,2019-04-11,000001,Vente,17500,20,,AV JOHN FITZGERALD KENNEDY,0825,76120,76322,Le Grand-Quevilly,76,,,76322000AR0148,,,231,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.052081,49.408294
2019-1113757,2019-04-11,000001,Vente,17500,20,,AV JOHN FITZGERALD KENNEDY,0825,76120,76322,Le Grand-Quevilly,76,,,76322000AR0148,,,232,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.052081,49.408294
2019-1113757,2019-04-11,000001,Vente,17500,20,,AV JOHN FITZGERALD KENNEDY,0825,76120,76322,Le Grand-Quevilly,76,,,76322000AR0148,,,233,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.052081,49.408294
2019-1113757,2019-04-11,000001,Vente,17500,20,,AV JOHN FITZGERALD KENNEDY,0825,76120,76322,Le Grand-Quevilly,76,,,76322000AR0148,,,234,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.052081,49.408294
2019-1113757,2019-04-11,000001,Vente,17500,20,,AV JOHN FITZGERALD KENNEDY,0825,76120,76322,Le Grand-Quevilly,76,,,76322000AR0148,,,216,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.052081,49.408294
2019-1113757,2019-04-11,000001,Vente,17500,20,,AV JOHN FITZGERALD KENNEDY,0825,76120,76322,Le Grand-Quevilly,76,,,76322000AR0148,,,224,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.052081,49.408294
2019-1113757,2019-04-11,000001,Vente,17500,20,,AV JOHN FITZGERALD KENNEDY,0825,76120,76322,Le Grand-Quevilly,76,,,76322000AR0148,,,271,12,,,,,,,,,1,3,Dépendance,,0,,,,,,1.052081,49.408294
2019-1113757,2019-04-11,000001,Vente,17500,20,,AV JOHN FITZGERALD KENNEDY,0825,76120,76322,Le Grand-Quevilly,76,,,76322000AR0148,,,272,12,,,,,,,,,1,3,Dépendance,,0,,,,,,1.052081,49.408294
2019-1113757,2019-04-11,000001,Vente,17500,20,,AV JOHN FITZGERALD KENNEDY,0825,76120,76322,Le Grand-Quevilly,76,,,76322000AR0148,,,215,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.052081,49.408294
2019-1113757,2019-04-11,000001,Vente,17500,20,,AV JOHN FITZGERALD KENNEDY,0825,76120,76322,Le Grand-Quevilly,76,,,76322000AR0148,,,214,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.052081,49.408294
2019-1113757,2019-04-11,000001,Vente,17500,20,,AV JOHN FITZGERALD KENNEDY,0825,76120,76322,Le Grand-Quevilly,76,,,76322000AR0148,,,273,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.052081,49.408294
2019-1113757,2019-04-11,000001,Vente,17500,20,,AV JOHN FITZGERALD KENNEDY,0825,76120,76322,Le Grand-Quevilly,76,,,76322000AR0148,,,274,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.052081,49.408294
2019-1113757,2019-04-11,000001,Vente,17500,20,,AV JOHN FITZGERALD KENNEDY,0825,76120,76322,Le Grand-Quevilly,76,,,76322000AR0148,,,275,12,,,,,,,,,1,3,Dépendance,,0,,,,,,1.052081,49.408294
2019-1113757,2019-04-11,000001,Vente,17500,20,,AV JOHN FITZGERALD KENNEDY,0825,76120,76322,Le Grand-Quevilly,76,,,76322000AR0148,,,276,12,,,,,,,,,1,3,Dépendance,,0,,,,,,1.052081,49.408294
2019-1113757,2019-04-11,000001,Vente,17500,20,,AV JOHN FITZGERALD KENNEDY,0825,76120,76322,Le Grand-Quevilly,76,,,76322000AR0148,,,277,12,,,,,,,,,1,3,Dépendance,,0,,,,,,1.052081,49.408294
2019-1113757,2019-04-11,000001,Vente,17500,20,,AV JOHN FITZGERALD KENNEDY,0825,76120,76322,Le Grand-Quevilly,76,,,76322000AR0148,,,278,12,,,,,,,,,1,3,Dépendance,,0,,,,,,1.052081,49.408294
2019-1113757,2019-04-11,000001,Vente,17500,20,,AV JOHN FITZGERALD KENNEDY,0825,76120,76322,Le Grand-Quevilly,76,,,76322000AR0148,,,279,12,,,,,,,,,1,3,Dépendance,,0,,,,,,1.052081,49.408294
2019-1113757,2019-04-11,000001,Vente,17500,20,,AV JOHN FITZGERALD KENNEDY,0825,76120,76322,Le Grand-Quevilly,76,,,76322000AR0148,,,280,12,,,,,,,,,1,3,Dépendance,,0,,,,,,1.052081,49.408294
2019-1113757,2019-04-11,000001,Vente,17500,20,,AV JOHN FITZGERALD KENNEDY,0825,76120,76322,Le Grand-Quevilly,76,,,76322000AR0148,,,286,12,,,,,,,,,1,3,Dépendance,,0,,,,,,1.052081,49.408294
2019-1113757,2019-04-11,000001,Vente,17500,20,,AV JOHN FITZGERALD KENNEDY,0825,76120,76322,Le Grand-Quevilly,76,,,76322000AR0148,,,220,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.052081,49.408294
2019-1113757,2019-04-11,000001,Vente,17500,20,,AV JOHN FITZGERALD KENNEDY,0825,76120,76322,Le Grand-Quevilly,76,,,76322000AR0148,,,222,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.052081,49.408294
2019-1113757,2019-04-11,000001,Vente,17500,20,,AV JOHN FITZGERALD KENNEDY,0825,76120,76322,Le Grand-Quevilly,76,,,76322000AR0148,,,219,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.052081,49.408294
2019-1113757,2019-04-11,000001,Vente,17500,20,,AV JOHN FITZGERALD KENNEDY,0825,76120,76322,Le Grand-Quevilly,76,,,76322000AR0148,,,223,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.052081,49.408294
2019-1113757,2019-04-11,000001,Vente,17500,20,,AV JOHN FITZGERALD KENNEDY,0825,76120,76322,Le Grand-Quevilly,76,,,76322000AR0148,,,218,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.052081,49.408294
2019-1113757,2019-04-11,000001,Vente,17500,20,,AV JOHN FITZGERALD KENNEDY,0825,76120,76322,Le Grand-Quevilly,76,,,76322000AR0148,,,217,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.052081,49.408294
2019-1113757,2019-04-11,000001,Vente,17500,20,,AV JOHN FITZGERALD KENNEDY,0825,76120,76322,Le Grand-Quevilly,76,,,76322000AR0148,,,293,12,,,,,,,,,1,3,Dépendance,,0,,,,,,1.052081,49.408294
2019-1113757,2019-04-11,000001,Vente,17500,20,,AV JOHN FITZGERALD KENNEDY,0825,76120,76322,Le Grand-Quevilly,76,,,76322000AR0148,,,294,12,,,,,,,,,1,3,Dépendance,,0,,,,,,1.052081,49.408294
2019-1113757,2019-04-11,000001,Vente,17500,20,,AV JOHN FITZGERALD KENNEDY,0825,76120,76322,Le Grand-Quevilly,76,,,76322000AR0148,,,221,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.052081,49.408294
2019-1113757,2019-04-11,000001,Vente,17500,20,,AV JOHN FITZGERALD KENNEDY,0825,76120,76322,Le Grand-Quevilly,76,,,76322000AR0148,,,287,12,,,,,,,,,1,3,Dépendance,,0,,,,,,1.052081,49.408294
2019-1113757,2019-04-11,000001,Vente,17500,20,,AV JOHN FITZGERALD KENNEDY,0825,76120,76322,Le Grand-Quevilly,76,,,76322000AR0148,,,288,12,,,,,,,,,1,3,Dépendance,,0,,,,,,1.052081,49.408294