siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186802898,00012,18680289800012,O,1985-09-09,02,2021,,2023-11-27T13:16:50,true,4,,26,,RUE,DU VIEIL ARMAND,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,94.91Z,NAFRev2,O,7.072975,47.843471,0.96,housenumber,26 Rue du Vieil Armand 68760 Willer-sur-Thur,68372_0540_00026,G,26 RUE DU VIEIL ARMAND,
200098358,00019,20009835800019,O,2020-01-01,,,,2022-06-23T14:16:57,true,1,,26,,RUE,DU VIEIL ARMAND,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,94.91Z,NAFRev2,N,7.072975,47.843471,0.96,housenumber,26 Rue du Vieil Armand 68760 Willer-sur-Thur,68372_0540_00026,G,26 RUE DU VIEIL ARMAND,
216803726,00019,21680372600019,O,1983-03-01,11,2021,,2023-11-27T13:24:20,true,4,,17,,RUE,DE LA GRANDE ARMEE,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.07013,47.843907,0.96,housenumber,17 Rue de la Grande Armee 68760 Willer-sur-Thur,68372_0260_00017,G,17 RUE DE LA GRANDE ARMEE,
216803726,00027,21680372600027,O,1983-12-21,01,2021,,2023-11-27T13:24:20,false,3,,,,RUE,CLEMENCEAU,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.07169,47.844993,0.95,street,Rue Clemenceau 68760 Willer-sur-Thur,68372_0120,G,RUE CLEMENCEAU,
216803726,00035,21680372600035,O,1983-12-21,02,2021,,2023-11-27T13:24:20,false,4,,,,RUE,CLEMENCEAU,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.07169,47.844993,0.95,street,Rue Clemenceau 68760 Willer-sur-Thur,68372_0120,G,RUE CLEMENCEAU,
216803726,00050,21680372600050,O,1985-01-01,NN,,,2019-11-14T14:00:53,false,5,MAIRIE,17,,RUE,DE LA GRANDE ARMEE,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,2016-01-01,F,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,7.07013,47.843907,0.96,housenumber,17 Rue de la Grande Armee 68760 Willer-sur-Thur,68372_0260_00017,G,17 RUE DE LA GRANDE ARMEE,
216803726,00068,21680372600068,O,1999-01-01,NN,,,2019-11-14T14:00:53,false,5,MAIRIE,17,,RUE,DE LA 1ERE ARMEE,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,2009-09-01,F,REGIE TELEDISTRIBUTION,,,,61.10Z,NAFRev2,N,7.07013,47.843907,0.77,housenumber,17 Rue de la Grande Armee 68760 Willer-sur-Thur,68372_0260_00017,G,17 RUE DE LA GRANDE ARMEE,
216803726,00076,21680372600076,O,2003-09-25,NN,,,2019-11-14T14:00:53,false,4,MAIRIE,17,,RUE,DE LA GRANDE ARMEE,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,2010-03-12,F,LOTISSEMENT DU KRUMMENACKER,,,,42.99Z,NAFRev2,N,7.07013,47.843907,0.96,housenumber,17 Rue de la Grande Armee 68760 Willer-sur-Thur,68372_0260_00017,G,17 RUE DE LA GRANDE ARMEE,
216803726,00084,21680372600084,O,2009-09-01,02,2021,,2023-11-27T13:24:20,false,2,,10,,RUE,MARECHAL FOCH,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,2011-01-16,A,REGIE TELEDISTRIBUTION,,,,61.10Z,NAFRev2,O,7.07238,47.843255,0.9,housenumber,10 Rue du Maréchal Foch 68760 Willer-sur-Thur,68372_0400_00010,G,10 RUE DU MARECHAL FOCH,
216803726,00092,21680372600092,O,2016-01-01,,,,2023-07-03T13:38:44,false,1,,17,,RUE,DE LA GRANDE ARMEE,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,2016-01-01,A,FORET,,,,02.20Z,NAFRev2,N,7.07013,47.843907,0.96,housenumber,17 Rue de la Grande Armee 68760 Willer-sur-Thur,68372_0260_00017,G,17 RUE DE LA GRANDE ARMEE,
266801075,00018,26680107500018,O,1986-01-06,NN,,,2019-11-14T14:00:53,true,4,MAIRIE,17,,RUE,DE LA GRANDE ARMEE,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,2012-07-02,A,,,,,88.99B,NAFRev2,N,7.07013,47.843907,0.96,housenumber,17 Rue de la Grande Armee 68760 Willer-sur-Thur,68372_0260_00017,G,17 RUE DE LA GRANDE ARMEE,
276800133,00015,27680013300015,O,,NN,,,2019-11-14T14:00:53,true,1,,17,,RUE,DE LA GRANDE ARMEE,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,92.2C,NAF1993,N,7.07013,47.843907,0.96,housenumber,17 Rue de la Grande Armee 68760 Willer-sur-Thur,68372_0260_00017,G,17 RUE DE LA GRANDE ARMEE,
296803737,00018,29680373700018,O,1998-01-01,NN,,,2019-11-14T14:00:53,true,3,,17,,RUE,GRANDE ARMEE,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,2003-08-18,F,AFUA TIEFENACKER WILLER SUR THUR,,,,70.1C,NAFRev1,N,7.07013,47.843907,0.91,housenumber,17 Rue de la Grande Armee 68760 Willer-sur-Thur,68372_0260_00017,G,17 RUE DE LA GRANDE ARMEE,
300312725,00025,30031272500025,O,,NN,,,2019-11-14T14:00:53,true,1,,5,,RUE,DU VIEIL ARMAND,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.72,NAP,N,7.074439,47.846128,0.96,housenumber,5 Rue du Vieil Armand 68760 Willer-sur-Thur,68372_0540_00005,G,5 RUE DU VIEIL ARMAND,
302312079,00023,30231207900023,O,1988-03-24,NN,,,2019-11-14T14:00:53,true,4,,20,,RUE,DU MAL FOCH,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,7.07379,47.845718,0.9,housenumber,20 Rue du Maréchal Foch 68760 Willer-sur-Thur,68372_0400_00020,G,20 RUE DU MARECHAL FOCH,
305877136,00013,30587713600013,O,,NN,,,2019-11-14T14:00:53,true,1,,15,,RUE,DU GENERAL GALLIENI,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,,F,,,,,86.04,NAP,N,7.073377,47.843092,0.95,housenumber,15 Rue du Général Galliéni 68760 Willer-sur-Thur,68372_0180_00015,G,15 RUE DU GENERAL GALLIENI,
306895392,00026,30689539200026,O,1984-05-15,01,2021,,2023-11-27T13:31:46,true,5,,,,,GRAND BALLON,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,56.10B,NAFRev2,O,7.071909,47.842054,0.39,street,Rue de la Grande Armee 68760 Willer-sur-Thur,68372_0260,G,RUE DE LA GRANDE ARMEE,
307038182,00019,30703818200019,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,30,,RUE,MARECHAL JOFFRE,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,7.07642,47.841816,0.91,housenumber,30 Rue du Marechal Joffre 68760 Willer-sur-Thur,68372_0420_00030,G,30 RUE DU MARECHAL JOFFRE,
307091413,00012,30709141300012,O,,NN,,,2019-11-14T14:00:53,true,1,,37,,,GRAND RUE,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,1985-07-21,F,,,,,66.01,NAP,N,7.072358,47.84195,0.73,housenumber,37 Rue de la Grande Armee 68760 Willer-sur-Thur,68372_0260_00037,G,37 RUE DE LA GRANDE ARMEE,
307091421,00015,30709142100015,O,1955-01-01,NN,,,2019-11-14T14:00:53,true,5,,7,,RUE,DU VIEIL ARMAND,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,2008-11-03,F,,,,,68.20B,NAFRev2,N,7.073628,47.844559,0.96,housenumber,7 Rue du Vieil Armand 68760 Willer-sur-Thur,68372_0540_00007,G,7 RUE DU VIEIL ARMAND,
309022424,00019,30902242400019,O,,,,,2019-11-14T14:00:53,true,1,,35,,RUE,DE LA GRANDE ARMEE,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,7.072176,47.842066,0.96,housenumber,35 Rue de la Grande Armee 68760 Willer-sur-Thur,68372_0260_00035,G,35 RUE DE LA GRANDE ARMEE,
309113181,00031,30911318100031,O,1996-10-01,NN,,,2019-11-14T14:00:53,false,3,,,,RUE,DU CANAL,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,2007-12-21,F,,,,,52.1B,NAFRev1,O,7.078295,47.836841,0.95,street,Rue du Canal 68760 Willer-sur-Thur,68372_0060,G,RUE DU CANAL,
309404937,00042,30940493700042,O,2003-01-01,NN,,,2019-11-14T14:00:53,false,2,,,,LD,BRITTSCHATT,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
310759162,00020,31075916200020,O,1986-10-01,NN,,,2019-11-14T14:00:53,true,6,,11,,RUE,CLEMENCEAU,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,74.90B,NAFRev2,N,7.07268,47.845936,0.95,housenumber,11 Rue Clemenceau 68760 Willer-sur-Thur,68372_0120_00011,G,11 RUE CLEMENCEAU,
315092866,00013,31509286600013,O,,,,,2019-11-14T14:00:53,true,1,,38,,RUE,DE LA GRANDE ARMEE,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,1987-12-04,F,,,,,55.40,NAP,N,7.072487,47.84207,0.96,housenumber,38 Rue de la Grande Armee 68760 Willer-sur-Thur,68372_0260_00038,G,38 RUE DE LA GRANDE ARMEE,
315218131,00052,31521813100052,P,2005-01-21,,,,2019-11-14T14:00:53,false,3,[ND],[ND],[ND],[ND],[ND],[ND],WILLER-SUR-THUR,,[ND],68372,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-05-16,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
316064088,00024,31606408800024,O,1997-03-06,NN,,,2019-11-14T14:00:53,true,1,,27,,RUE,GENERAL GALLIENI,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,2002-03-18,F,,,,,52.2C,NAF1993,O,7.073593,47.84381,0.91,housenumber,27 Rue du Général Galliéni 68760 Willer-sur-Thur,68372_0180_00027,G,27 RUE DU GENERAL GALLIENI,
316665173,00043,31666517300043,O,1990-02-11,NN,,,2019-11-14T14:00:53,true,4,,13,,RUE,DES LIBERATEURS,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,47.71Z,NAFRev2,N,7.073695,47.84054,0.95,housenumber,13 Rue des Liberateurs 68760 Willer-sur-Thur,68372_0340_00013,G,13 RUE DES LIBERATEURS,
316907807,00010,31690780700010,O,1979-01-01,NN,,,2019-11-14T14:00:53,true,1,,1,,RUE,DE BOURGOGNE,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3F,NAF1993,O,7.076485,47.837968,0.95,housenumber,1 Rue de Bourgogne 68760 Willer-sur-Thur,68372_0030_00001,G,1 RUE DE BOURGOGNE,
316907914,00014,31690791400014,O,1979-01-01,NN,,,2019-11-14T14:00:53,true,3,,1,,RUE,DE LA GRANDE ARMEE,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.063923,47.849703,0.96,housenumber,1 Rue de la Grande Armee 68760 Willer-sur-Thur,68372_0260_00001,G,1 RUE DE LA GRANDE ARMEE,
317184349,00015,31718434900015,O,,NN,,,2019-11-14T14:00:53,true,1,,6,,RUE,CLEMENCEAU,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,7.071527,47.844812,0.95,housenumber,6 Rue Clemenceau 68760 Willer-sur-Thur,68372_0120_00006,G,6 RUE CLEMENCEAU,
317193183,00017,31719318300017,O,1979-01-01,NN,,,2019-11-14T14:00:53,false,5,,,,RUE,DU CANAL,68760,WILLER-SUR-THUR,,BP 7,68372,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.89Z,NAFRev2,O,7.078295,47.836841,0.95,street,Rue du Canal 68760 Willer-sur-Thur,68372_0060,G,RUE DU CANAL,
317252807,00027,31725280700027,O,1989-03-01,NN,,,2019-11-14T14:00:53,false,4,,34,,RUE,ROCHAMBEAU,68760,WILLER-SUR-THUR,,BP 11,68372,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6K,NAF1993,O,7.077209,47.842354,0.94,housenumber,34 Rue Jean de Rochambeau 68760 Willer-sur-Thur,68372_0320_00034,G,34 RUE JEAN DE ROCHAMBEAU,
317252807,00035,31725280700035,O,1994-10-21,NN,,,2019-11-14T14:00:53,true,4,,9,,RUE,JOFFRE,68760,WILLER-SUR-THUR,,BP 11,68372,,,,,,,,,,,,,,,,,,,1998-12-16,F,,,,,51.6K,NAF1993,O,7.076191,47.841662,0.87,housenumber,9 Rue du Marechal Joffre 68760 Willer-sur-Thur,68372_0420_00009,G,9 RUE DU MARECHAL JOFFRE,
318918455,00011,31891845500011,O,,,,,2019-11-14T14:00:53,true,1,,13,,RUE,DES MAQUISARDS,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,7.074362,47.848775,0.96,housenumber,13 Rue des Maquisards 68760 Willer-sur-Thur,68372_0380_00013,G,13 RUE DES MAQUISARDS,
321556573,00012,32155657300012,O,,NN,,,2019-11-14T14:00:53,true,1,,41,,RUE,DU VIEIL ARMAND,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,67.13,NAP,N,7.07457,47.845929,0.96,housenumber,41 Rue du Vieil Armand 68760 Willer-sur-Thur,68372_0540_00041,G,41 RUE DU VIEIL ARMAND,
322002346,00011,32200234600011,O,,,,,2019-11-14T14:00:53,true,1,,2,,RUE,DU MARECHAL FOCH,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,7.073632,47.845134,0.88,street,Rue du Maréchal Foch 68760 Willer-sur-Thur,68372_0400,G,RUE DU MARECHAL FOCH,
322420860,00015,32242086000015,O,1981-09-01,NN,,,2019-11-14T14:00:53,false,3,,39,,RUE,GRANDE ARMEE,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,1993-09-01,F,COIFFURE MIXTE,,,,93.0D,NAF1993,,7.073377,47.841098,0.91,housenumber,39 Rue de la Grande Armee 68760 Willer-sur-Thur,68372_0260_00039,G,39 RUE DE LA GRANDE ARMEE,
322420860,00023,32242086000023,O,1993-09-01,NN,,9602AA,2019-11-14T14:00:53,true,5,,28,A,RUE,DE LA GRANDE ARMEE,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,96.02A,NAFRev2,O,7.071656,47.842766,0.96,housenumber,28a Rue de la Grande Armee 68760 Willer-sur-Thur,68372_0260_00028_a,G,28A RUE DE LA GRANDE ARMEE,
323729624,00011,32372962400011,O,1982-01-01,03,2021,4520AB,2023-11-27T13:40:39,true,5,,40,,RUE,DE LA GRANDE ARMEE,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,45.20A,NAFRev2,O,7.073786,47.841271,0.96,housenumber,40 Rue de la Grande Armee 68760 Willer-sur-Thur,68372_0260_00040,G,40 RUE DE LA GRANDE ARMEE,
323833806,00017,32383380600017,O,1900-01-01,,,,2019-11-14T14:00:53,false,3,,34,,RUE,DE LA GRANDE ARMEE,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,,,N,7.072214,47.842276,0.96,housenumber,34 Rue de la Grande Armee 68760 Willer-sur-Thur,68372_0260_00034,G,34 RUE DE LA GRANDE ARMEE,
324187012,00012,32418701200012,O,,,,,2019-11-14T14:00:53,true,1,,12,,RUE,DU VIEIL ARMAND,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,48.05,NAP,N,7.072447,47.842717,0.96,interpolation,12 Rue du Vieil Armand 68760 Willer-sur-Thur,,G,10 RUE DU VIEIL ARMAND,
324820232,00019,32482023200019,O,1982-06-12,,,,2019-11-14T14:00:53,true,1,,2,,RUE,DU MARECHAL JOFFRE,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,1999-08-28,F,,,,,52.4N,NAF1993,N,7.073203,47.842087,0.96,housenumber,2 Rue du Marechal Joffre 68760 Willer-sur-Thur,68372_0420_00002,G,2 RUE DU MARECHAL JOFFRE,
324840909,00018,32484090900018,O,1981-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,,FERME ALTRAIN,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,2000-07-08,F,,,,,55.4B,NAF1993,N,7.065548,47.841963,0.55,street,Rue de l’Altrain 68760 Willer-sur-Thur,68372_0020,G,RUE DE L ALTRAIN,
325481661,00024,32548166100024,O,2006-11-24,,,,2021-02-23T10:47:57,true,2,,7,,RUE,DES MAQUISARDS,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,7.073388,47.847803,0.96,housenumber,7 Rue des Maquisards 68760 Willer-sur-Thur,68372_0380_00007,G,7 RUE DES MAQUISARDS,
326776283,00011,32677628300011,O,,NN,,,2019-11-14T14:00:53,true,1,,56,,RUE,MARECHAL JOFFRE,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,71.3G,NAF1993,N,7.078582,47.839071,0.91,housenumber,56 Rue du Marechal Joffre 68760 Willer-sur-Thur,68372_0420_00056,G,56 RUE DU MARECHAL JOFFRE,
327898177,00016,32789817700016,O,,,,,2019-11-14T14:00:53,true,1,,14,,RUE,DU LOTISSEMENT FAYOLLE,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,77.14,NAP,N,7.080395,47.841187,0.66,housenumber,14 Rue du Lieutenant Fayolle 68760 Willer-sur-Thur,68372_0360_00014,G,14 RUE DU LIEUTENANT FAYOLLE,
328474119,00042,32847411900042,O,2007-01-01,,,,2021-02-23T10:49:39,true,2,,21,A,RUE,DE LA CROIX,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,7.06827,47.84621,0.95,housenumber,21a Rue de la Croix 68760 Willer-sur-Thur,68372_0140_00021_a,G,21A RUE DE LA CROIX,
328601000,00024,32860100000024,O,1985-07-01,NN,,,2019-11-14T14:00:53,false,4,,32,,RUE,FOCH,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,45.4F,NAFRev1,O,7.073632,47.845134,0.63,street,Rue du Maréchal Foch 68760 Willer-sur-Thur,68372_0400,G,RUE DU MARECHAL FOCH,
329850424,00014,32985042400014,O,,NN,,,2019-11-14T14:00:53,true,1,,24,,RUE,FAYOLLE,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,1991-10-09,F,,,,,55.71,NAP,N,7.080893,47.839651,0.88,housenumber,24 Rue du Lieutenant Fayolle 68760 Willer-sur-Thur,68372_0360_00024,G,24 RUE DU LIEUTENANT FAYOLLE,
331136564,00019,33113656400019,O,,NN,,,2019-11-14T14:00:53,true,1,,15,,RUE,GALLIENI,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,1994-01-23,F,,,,,55.1A,NAF1993,N,7.073377,47.843092,0.88,housenumber,15 Rue du Général Galliéni 68760 Willer-sur-Thur,68372_0180_00015,G,15 RUE DU GENERAL GALLIENI,
331199919,00035,33119991900035,O,1994-04-01,NN,,,2021-11-08T08:40:17,false,5,,29,,RUE,GALLIENI,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,2021-11-04,F,,,,,86.90E,NAFRev2,N,7.073674,47.844007,0.88,housenumber,29 Rue du Général Galliéni 68760 Willer-sur-Thur,68372_0180_00029,G,29 RUE DU GENERAL GALLIENI,
331199919,00068,33119991900068,O,2021-01-01,,,,2021-12-04T14:28:47,true,1,,33,,RUE,DU GENERAL GALLIENI,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.90E,NAFRev2,N,7.073715,47.844159,0.95,housenumber,33 Rue du Général Galliéni 68760 Willer-sur-Thur,68372_0180_00033,G,33 RUE DU GENERAL GALLIENI,
331203679,00013,33120367900013,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RUE,DU CANAL,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,,F,,,,,40.37,NAP,N,7.078295,47.836841,0.95,street,Rue du Canal 68760 Willer-sur-Thur,68372_0060,G,RUE DU CANAL,
331704601,00011,33170460100011,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RUE,DU CANAL,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,1989-12-20,F,,,,,40.37,NAP,N,7.078295,47.836841,0.95,street,Rue du Canal 68760 Willer-sur-Thur,68372_0060,G,RUE DU CANAL,
331936484,00020,33193648400020,O,1994-04-30,NN,,,2019-11-14T14:00:53,true,3,,41,,RUE,DU VIEIL ARMAND,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,7.07457,47.845929,0.96,housenumber,41 Rue du Vieil Armand 68760 Willer-sur-Thur,68372_0540_00041,G,41 RUE DU VIEIL ARMAND,
333041671,00012,33304167100012,O,1985-07-01,NN,,,2019-11-14T14:00:53,true,5,,2,,RUE,DU MAL JOFFRE,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.073203,47.842087,0.9,housenumber,2 Rue du Marechal Joffre 68760 Willer-sur-Thur,68372_0420_00002,G,2 RUE DU MARECHAL JOFFRE,
333262616,00019,33326261600019,O,,NN,,,2019-11-14T14:00:53,true,1,,57,,RUE,GALLIENI,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,1987-03-16,F,,,,,77.12,NAP,N,7.073359,47.843169,0.71,street,Rue du Général Galliéni 68760 Willer-sur-Thur,68372_0180,G,RUE DU GENERAL GALLIENI,
333416428,00030,33341642800030,O,2012-04-01,,,,2020-11-30T08:32:07,true,4,,7,,RUE,7 RUE DU LIEUTENANT FAYOLLE,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,2019-02-12,F,,,,,85.53Z,NAFRev2,N,7.078504,47.841082,0.93,housenumber,7 Rue du Lieutenant Fayolle 68760 Willer-sur-Thur,68372_0360_00007,G,7 RUE DU LIEUTENANT FAYOLLE,
333418119,00017,33341811900017,O,1986-01-01,NN,,,2019-11-14T14:00:53,true,4,,5,,RUE,DE BOURGOGNE,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,67.2Z,NAFRev1,O,7.076615,47.837608,0.95,housenumber,5 Rue de Bourgogne 68760 Willer-sur-Thur,68372_0030_00005,G,5 RUE DE BOURGOGNE,
335152823,00027,33515282300027,O,2003-05-02,01,2020,4399CZ,2022-08-29T09:24:16,true,5,,7,A,RUE,DU GENERAL SERRET,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,O,7.073207,47.846075,0.95,housenumber,7a Rue du General Serret 68760 Willer-sur-Thur,68372_0200_00007_a,G,7A RUE DU GENERAL SERRET,
335159554,00021,33515955400021,O,1990-01-02,NN,,,2019-11-14T14:00:53,false,3,,19,,RUE,DES VOSGES,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,45.1A,NAF1993,,7.064432,47.850117,0.95,housenumber,19 Rue des Vosges 68760 Willer-sur-Thur,68372_0560_00019,G,19 RUE DES VOSGES,
335208146,00019,33520814600019,O,,NN,,,2019-11-14T14:00:53,true,1,,30,,RUE,DE LA GRANDE ARMEE,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,1987-09-25,F,,,,,62.42,NAP,N,7.071813,47.8427,0.96,housenumber,30 Rue de la Grande Armee 68760 Willer-sur-Thur,68372_0260_00030,G,30 RUE DE LA GRANDE ARMEE,
340536127,00020,34053612700020,O,1992-09-18,NN,,,2019-11-14T14:00:53,false,4,,29,,RUE,GALLIENI,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1C,NAF1993,O,7.073674,47.844007,0.88,housenumber,29 Rue du Général Galliéni 68760 Willer-sur-Thur,68372_0180_00029,G,29 RUE DU GENERAL GALLIENI,
340536127,00038,34053612700038,O,1994-01-01,00,2021,,2023-11-27T13:53:13,false,5,,6,,RUE,JOFFRE,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,86.21Z,NAFRev2,O,7.073695,47.842011,0.87,housenumber,6 Rue du Marechal Joffre 68760 Willer-sur-Thur,68372_0420_00006,G,6 RUE DU MARECHAL JOFFRE,
340746734,00029,34074673400029,O,1990-09-10,NN,,,2020-08-25T10:39:29,false,6,,1,,RUE,DE LA GARE,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,81.30Z,NAFRev2,O,7.069605,47.842811,0.94,housenumber,1 Rue de la Gare 68760 Willer-sur-Thur,68372_0160_00001,G,1 RUE DE LA GARE,
341582542,00039,34158254200039,O,2015-06-01,,,4399CZ,2021-02-23T10:57:18,true,1,,81,,RUE,DU VIEIL ARMAND,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,ENTREPRISE PIERRE TURETTA,43.99C,NAFRev2,N,7.080557,47.850957,0.96,housenumber,81 Rue du Vieil Armand 68760 Willer-sur-Thur,68372_0540_00081,G,81 RUE DU VIEIL ARMAND,
341684645,00011,34168464500011,O,1987-07-01,00,2021,,2023-11-27T13:54:16,true,5,,34,,RUE,DE LA GRANDE ARMEE,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,47.62Z,NAFRev2,O,7.072214,47.842276,0.96,housenumber,34 Rue de la Grande Armee 68760 Willer-sur-Thur,68372_0260_00034,G,34 RUE DE LA GRANDE ARMEE,
341770949,00012,34177094900012,O,1987-07-01,NN,,,2019-11-14T14:00:53,false,4,,21,,RUE,DE LA GRANDE ARMEE,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90D,NAFRev2,N,7.070649,47.843469,0.96,housenumber,21 Rue de la Grande Armee 68760 Willer-sur-Thur,68372_0260_00021,G,21 RUE DE LA GRANDE ARMEE,
342807138,00017,34280713800017,O,1987-11-02,,,4321AB,2019-11-14T14:00:53,true,2,,38,,RUE,DE LA GRANDE ARMEE,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,,,,7.072487,47.84207,0.96,housenumber,38 Rue de la Grande Armee 68760 Willer-sur-Thur,68372_0260_00038,G,38 RUE DE LA GRANDE ARMEE,
343240735,00013,34324073500013,O,1987-12-01,NN,,,2019-11-14T14:00:53,true,1,,10,,RUE,DE LA CHAPELLE,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.4S,NAF1993,N,7.079703,47.843826,0.95,housenumber,10 Rue de la Chapelle 68760 Willer-sur-Thur,68372_0100_00010,G,10 RUE DE LA CHAPELLE,
343709119,00014,34370911900014,O,1988-02-01,NN,,,2019-11-14T14:00:53,true,3,,6,,RUE,DE L'OSTEIN,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.1R,NAFRev1,N,7.084214,47.839275,0.95,housenumber,6 Rue de l’Ostein 68760 Willer-sur-Thur,68372_0480_00006,G,6 RUE DE L OSTEIN,
343858809,00019,34385880900019,O,1987-04-01,NN,,1610AQ,2019-11-14T14:00:53,true,4,,1,,RUE,DE LA GRANDE ARMEE,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,16.10A,NAFRev2,N,7.063923,47.849703,0.96,housenumber,1 Rue de la Grande Armee 68760 Willer-sur-Thur,68372_0260_00001,G,1 RUE DE LA GRANDE ARMEE,
344052139,00013,34405213900013,O,,NN,,,2019-11-14T14:00:53,true,1,,2,,RUE,CLEMENCEAU,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,7.071367,47.844375,0.95,housenumber,2 Rue Clemenceau 68760 Willer-sur-Thur,68372_0120_00002,G,2 RUE CLEMENCEAU,
344310818,00010,34431081800010,O,1988-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,RUE,DU CANAL,68760,WILLER-SUR-THUR,,,68372,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,68.20B,NAFRev2,N,7.078295,47.836841,0.95,street,Rue du Canal 68760 Willer-sur-Thur,68372_0060,G,RUE DU CANAL,