siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210702429,00015,21070242900015,O,1983-03-01,02,2019,,2021-10-27T08:06:34,true,4,HOTEL DE VILLE,,,,,07580,SAINT-GINEYS-EN-COIRON,,,07242,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.532494,44.632671,0.39,street,Le Village 07580 Saint-Gineis-en-Coiron,07242_igs44j,D,LE VILLAGE,
260700596,00018,26070059600018,O,1992-01-01,NN,,,2020-03-02T10:41:13,true,4,,,,,MAIRIE,07580,SAINT-GINEYS-EN-COIRON,,,07242,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260703731,00018,26070373100018,O,1991-01-01,NN,,,2020-03-02T10:41:13,true,3,,,,,MAIRIE,07580,SAINT-GINEYS-EN-COIRON,,,07242,,,,,,,,,,,,,,,,,,,2004-09-01,F,CDE,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306100132,00019,30610013200019,O,,,,,2020-03-02T10:41:13,true,1,,,,,L AUBERGE DU COIRON,07580,SAINT-GINEYS-EN-COIRON,,,07242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.532494,44.632671,0.39,street,Le Village 07580 Saint-Gineis-en-Coiron,07242_igs44j,G,LE VILLAGE,
324791144,00029,32479114400029,O,,NN,,,2020-03-02T10:41:13,true,1,,,,,BAS MONTBRUN,07580,SAINT-GINEYS-EN-COIRON,,,07242,,,,,,,,,,,,,,,,,,,1990-09-05,F,,,,,62.46,NAP,N,4.546691,44.614948,0.93,locality,Bas - Montbrun 07580 Saint-Gineis-en-Coiron,07242_B002,G,BAS  MONTBRUN,
324801331,00012,32480133100012,O,1982-06-14,NN,,,2020-03-02T10:41:13,true,3,,,,,LE MONTEILLET,07580,SAINT-GINEYS-EN-COIRON,,,07242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.528788,44.617297,0.91,street,Quartier le Monteillet 07580 Saint-Gineis-en-Coiron,07242_gez3kd,G,QUARTIER LE MONTEILLET,
337501399,00022,33750139900022,O,1998-10-01,NN,,,2020-03-02T10:41:13,true,4,,,,,L AIROLLE,07580,SAINT-GINEYS-EN-COIRON,,,07242,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,92.7C,NAFRev1,N,4.528788,44.617297,0.37,street,Quartier le Monteillet 07580 Saint-Gineis-en-Coiron,07242_gez3kd,G,QUARTIER LE MONTEILLET,
353320724,00019,35332072400019,O,1990-01-01,NN,,,2020-03-02T10:41:13,true,5,,,,,LE MONTEILLET,07580,SAINT-GINEYS-EN-COIRON,,,07242,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,4.528788,44.617297,0.91,street,Quartier le Monteillet 07580 Saint-Gineis-en-Coiron,07242_gez3kd,G,QUARTIER LE MONTEILLET,
377736749,00021,37773674900021,O,2022-03-21,,,,2022-03-30T08:48:55,true,1,ROUTE DE BERZEME,1,,QUA,LE SERRE,07580,SAINT-GINEYS-EN-COIRON,,,07242,,,,,,,,,,,,,,,,,,,2022-03-21,A,,,,PIZZ'COIRONNAISE,56.10C,NAFRev2,N,4.537206,44.635208,0.38,locality,Serre de Bouyssy 07580 Saint-Gineis-en-Coiron,07242_B049,G,SERRE DE BOUYSSY,
380576595,00017,38057659500017,O,,NN,,,2020-03-02T10:41:13,true,1,,,,,FUDES,07580,SAINT-GINEYS-EN-COIRON,,,07242,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
381001601,00016,38100160100016,O,1991-01-01,NN,,,2020-03-02T10:41:13,true,1,,,,,LA SERRE DE BOUISSY,07580,SAINT-GINEYS-EN-COIRON,,,07242,,,,,,,,,,,,,,,,,,,2002-03-08,F,,,,,01.3Z,NAF1993,N,4.537206,44.635208,0.67,locality,Serre de Bouyssy 07580 Saint-Gineis-en-Coiron,07242_B049,G,SERRE DE BOUYSSY,
394438428,00010,39443842800010,O,1994-03-01,NN,,,2020-03-02T10:41:13,true,1,,,,PL,EGLISE,07580,SAINT-GINEYS-EN-COIRON,,,07242,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.7Z,NAF1993,O,-1.1676989,44.0766928,0.8,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
398686998,00012,39868699800012,O,1994-07-01,NN,,,2021-02-23T11:22:28,true,4,,,,,LABLACHETTE,07580,SAINT-GINEYS-EN-COIRON,,,07242,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400014593,00018,40001459300018,O,1995-01-01,NN,,,2020-03-02T10:41:13,true,4,,,,,L'AIROLLE,07580,SAINT-GINEYS-EN-COIRON,,,07242,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.43Z,NAFRev2,N,4.528788,44.617297,0.37,street,Quartier le Monteillet 07580 Saint-Gineis-en-Coiron,07242_gez3kd,G,QUARTIER LE MONTEILLET,
400946497,00015,40094649700015,O,1994-01-01,NN,,,2020-03-02T10:41:13,true,1,,,,,MONTBRUN,07580,SAINT-GINEYS-EN-COIRON,,,07242,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,4.546691,44.614948,0.91,locality,Bas - Montbrun 07580 Saint-Gineis-en-Coiron,07242_B002,G,BAS  MONTBRUN,
407741461,00013,40774146100013,O,1980-01-01,NN,,,2020-03-02T10:41:13,true,3,,,,,,07580,SAINT-GINEYS-EN-COIRON,,,07242,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407741479,00015,40774147900015,O,1981-01-01,NN,,,2020-03-02T10:41:13,true,4,LAPRADE,,,,,07580,SAINT-GINEYS-EN-COIRON,,,07242,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
407741487,00018,40774148700018,O,1981-08-20,NN,,,2020-03-02T10:41:13,true,3,,,,,,07580,SAINT-GINEYS-EN-COIRON,,,07242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
407741495,00011,40774149500011,O,1980-01-01,NN,,,2020-03-02T10:41:13,true,4,,,,,,07580,SAINT-GINEYS-EN-COIRON,,,07242,,,,,,,,,,,,,,,,,,,2001-06-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407741503,00012,40774150300012,O,1996-01-01,NN,,,2020-03-02T10:41:13,true,3,,,,,SEVEYRAC,07580,SAINT-GINEYS-EN-COIRON,,,07242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.2978578,44.5907442,0.89,poi.stream,Ruisseau de Seveyrac Chazeaux,https://osm.org/way/122097163,G,,
407741511,00015,40774151100015,O,1995-10-01,NN,,,2020-03-02T10:41:13,true,3,,,,,VILLAGE,07580,SAINT-GINEYS-EN-COIRON,,,07242,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,01.1A,NAFRev1,N,4.532494,44.632671,0.92,street,Le Village 07580 Saint-Gineis-en-Coiron,07242_igs44j,G,LE VILLAGE,
407756824,00014,40775682400014,O,1987-10-01,NN,,,2020-03-02T10:41:13,true,1,,,,,,07580,SAINT-GINEYS-EN-COIRON,,,07242,,,,,,,,,,,,,,,,,,,1996-09-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412203796,00013,41220379600013,O,1980-01-01,NN,,,2021-02-23T11:34:32,true,3,,,,,SERVIENNE,07580,SAINT-GINEYS-EN-COIRON,,,07242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.8093245,45.23447,0.71,poi.3,Château de Serviantin (Patrimoine national) Biviers,https://osm.org/way/155819981,G,,
421225186,00012,42122518600012,O,1998-09-01,NN,,,2020-03-02T10:41:13,true,3,,,,,MONTBRUN,07580,SAINT-GINEYS-EN-COIRON,,,07242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.546691,44.614948,0.91,locality,Bas - Montbrun 07580 Saint-Gineis-en-Coiron,07242_B002,G,BAS  MONTBRUN,
423236249,00037,42323624900037,O,2017-07-01,,,,2021-02-23T11:45:08,true,1,LA PALISSE,,,,QUARTIER COSTASSE,07580,SAINT-GINEYS-EN-COIRON,,,07242,,,,,,,,,,,,,,,,,,,2017-07-01,A,ELEVAGE DU ROCHER FLORIN,,,,01.49Z,NAFRev2,N,4.546639,44.615392,0.52,street,Quartier Bas Montbrun 07580 Saint-Gineis-en-Coiron,07242_toput5,G,QUARTIER BAS MONTBRUN,
431108679,00017,43110867900017,O,1972-01-01,NN,,,2020-03-02T10:41:13,true,5,,,,QUA,CHAFFOND,07580,SAINT-GINEYS-EN-COIRON,,,07242,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431792639,00012,43179263900012,O,2000-06-06,NN,,,2020-03-02T10:41:13,true,4,,,,,QUARTIER CHAFFOND,07580,SAINT-GINEYS-EN-COIRON,,,07242,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,10.71C,NAFRev2,N,4.549464,44.621981,0.47,street,Quartier Haut Montbrun 07580 Saint-Gineis-en-Coiron,07242_0r0tnt,G,QUARTIER HAUT MONTBRUN,
434490108,00017,43449010800017,O,2001-02-01,NN,,,2020-03-02T10:41:13,true,4,,,,,LE VILLAGE,07580,SAINT-GINEYS-EN-COIRON,,,07242,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.42Z,NAFRev2,N,4.532494,44.632671,0.93,street,Le Village 07580 Saint-Gineis-en-Coiron,07242_igs44j,G,LE VILLAGE,
442405296,00017,44240529600017,O,2002-07-02,NN,,,2020-03-02T10:41:13,true,1,,,,,QUARTIER LE SERRE,07580,SAINT-GINEYS-EN-COIRON,,,07242,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,52.6D,NAF1993,N,4.528788,44.617297,0.62,street,Quartier le Monteillet 07580 Saint-Gineis-en-Coiron,07242_gez3kd,G,QUARTIER LE MONTEILLET,
443037866,00011,44303786600011,O,2002-03-01,NN,,,2020-03-02T10:41:13,true,4,,,,,LA SERRE DE BOUISSY,07580,SAINT-GINEYS-EN-COIRON,,,07242,,,,,,,,,,,,,,,,,,,2008-06-05,F,,,,,01.19Z,NAFRev2,N,4.537206,44.635208,0.67,locality,Serre de Bouyssy 07580 Saint-Gineis-en-Coiron,07242_B049,G,SERRE DE BOUYSSY,
481715605,00012,48171560500012,O,2002-01-30,NN,,,2020-03-02T10:41:13,true,3,CHEZ M LACROIX MARCEL,,,,,07580,SAINT-GINEYS-EN-COIRON,,,07242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
482162690,00010,48216269000010,O,2005-04-01,NN,,,2020-03-02T10:41:13,true,3,CHAMP REDON,,,,,07580,SAINT-GINEYS-EN-COIRON,,,07242,,,,,,,,,,,,,,,,,,,2014-06-17,A,,,,,01.47Z,NAFRev2,N,4.549403,44.62434,0.93,locality,Champ Redon 07580 Saint-Gineis-en-Coiron,07242_B012,D,CHAMP REDON,
498098144,00013,49809814400013,O,2007-05-15,,,,2020-03-02T10:41:13,false,3,,,,,BAS MONTBRUN,07580,SAINT-GINEYS-EN-COIRON,,,07242,,,,,,,,,,,,,,,,,,,2010-07-01,F,ARDECHE RANDO NATURE,,,,93.19Z,NAFRev2,N,4.546691,44.614948,0.93,locality,Bas - Montbrun 07580 Saint-Gineis-en-Coiron,07242_B002,G,BAS  MONTBRUN,
510173966,00274,51017396600274,O,2009-07-31,,,,2020-03-02T10:41:13,false,2,,,,,HAUT MONBRUN,07580,SAINT-GINEYS-EN-COIRON,,,07242,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,35.11Z,NAFRev2,N,4.548962,44.621756,0.79,locality,Haut Montbrun 07580 Saint-Gineis-en-Coiron,07242_B027,G,HAUT MONTBRUN,
513778977,00043,51377897700043,O,2016-09-07,,,,2020-03-02T10:41:13,false,2,,,,,PLACE DE L'EGLISE,07580,SAINT-GINEYS-EN-COIRON,,,07242,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,47.99A,NAFRev2,N,-1.1676989,44.0766928,0.9,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
514284785,00011,51428478500011,O,2009-08-01,,,,2020-03-02T10:41:13,true,2,LE MONTEILLET,,,,,07580,SAINT-GINEYS-EN-COIRON,,,07242,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,01.49Z,NAFRev2,N,4.528788,44.617297,0.91,street,Quartier le Monteillet 07580 Saint-Gineis-en-Coiron,07242_gez3kd,D,QUARTIER LE MONTEILLET,
520159278,00263,52015927800263,O,2010-06-01,,,,2020-03-02T10:41:13,false,2,QUARTIER BLACHETTE,,,LD,MONTBRUN,07580,SAINT-GINEYS-EN-COIRON,,,07242,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,35.11Z,NAFRev2,N,4.546691,44.614948,0.91,locality,Bas - Montbrun 07580 Saint-Gineis-en-Coiron,07242_B002,G,BAS  MONTBRUN,
520575564,00015,52057556400015,O,2010-02-01,01,2019,,2021-10-27T08:27:47,true,1,LA BLACHETTE,,,,,07580,SAINT-GINEYS-EN-COIRON,,,07242,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
523372050,00014,52337205000014,O,2010-07-01,,,,2020-03-02T10:41:13,true,1,,,,,AIROLLE,07580,SAINT-GINEYS-EN-COIRON,,,07242,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,35.11Z,NAFRev2,N,4.528788,44.617297,0.44,street,Quartier le Monteillet 07580 Saint-Gineis-en-Coiron,07242_gez3kd,G,QUARTIER LE MONTEILLET,
529077232,00013,52907723200013,O,2010-12-20,,,,2020-03-02T10:41:13,true,1,,,,HAM,MONTEILLET,07580,SAINT-GINEYS-EN-COIRON,,,07242,,,,,,,,,,,,,,,,,,,2010-12-20,A,AU MONTEILLET,,,AU MONTEILLET,55.20Z,NAFRev2,N,4.528788,44.617297,0.9,street,Quartier le Monteillet 07580 Saint-Gineis-en-Coiron,07242_gez3kd,G,QUARTIER LE MONTEILLET,
529555187,00010,52955518700010,O,2011-02-01,,,,2020-03-02T10:41:13,true,1,RTE DE BERZEME,,,,LE SERRE,07580,SAINT-GINEYS-EN-COIRON,,,07242,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,56.10C,NAFRev2,N,4.537206,44.635208,0.59,locality,Serre de Bouyssy 07580 Saint-Gineis-en-Coiron,07242_B049,G,SERRE DE BOUYSSY,
552094112,03574,55209411203574,O,1978-01-01,NN,,,2020-03-02T10:41:13,false,3,,,,,,07580,SAINT-GINEYS-EN-COIRON,,,07242,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,41.0Z,NAFRev1,N,,,0,,,,,,
753506971,00013,75350697100013,O,2012-08-09,,,,2022-01-20T04:17:44,true,1,,,,QUA,BAS MONTBRUN,07580,SAINT-GINEYS-EN-COIRON,,,07242,,,,,,,,,,,,,,,,,,,2012-08-09,A,,,,,68.20B,NAFRev2,N,4.546639,44.615392,0.82,street,Quartier Bas Montbrun 07580 Saint-Gineis-en-Coiron,07242_toput5,G,QUARTIER BAS MONTBRUN,
776265043,00013,77626504300013,O,,,,,2020-03-02T10:41:13,true,1,,,,LD,LE MONTEILLET,07580,SAINT-GINEYS-EN-COIRON,,,07242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,4.528788,44.617297,0.91,street,Quartier le Monteillet 07580 Saint-Gineis-en-Coiron,07242_gez3kd,G,QUARTIER LE MONTEILLET,
776265050,00018,77626505000018,O,,,,,2020-03-02T10:41:13,true,1,,,,,,07580,SAINT-GINEYS-EN-COIRON,,,07242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
776265084,00017,77626508400017,O,1900-01-01,,,,2020-03-02T10:41:13,true,3,,,,,,07580,SAINT-GINEYS-EN-COIRON,,,07242,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
776411738,00029,77641173800029,O,,NN,,,2020-03-02T10:41:13,true,1,,,,,BAS-MONTBRUN,07580,SAINT-GINEYS-EN-COIRON,,,07242,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.546691,44.614948,0.93,locality,Bas - Montbrun 07580 Saint-Gineis-en-Coiron,07242_B002,G,BAS  MONTBRUN,
790165419,00017,79016541900017,O,2012-08-01,,,,2020-03-02T10:41:13,true,1,,,,,LES BUISSIERES,07580,SAINT-GINEYS-EN-COIRON,,,07242,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,01.45Z,NAFRev2,N,5.9231374,44.0559706,0.9,poi.ruins,Les Buissières (Ruines) Mallefougasse-Augès,https://osm.org/way/398946375,G,,
792101834,00010,79210183400010,O,2013-03-18,,,,2020-03-02T10:41:13,true,2,,,,QUAI,LE CLAUT,07580,SAINT-GINEYS-EN-COIRON,,,07242,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
793630526,00010,79363052600010,O,2013-06-01,,,4399CZ,2020-03-02T10:41:13,true,3,,,,,LE VILLAGE,07580,SAINT-GINEYS-EN-COIRON,,,07242,,,,,,,,,,,,,,,,,,,2019-10-28,F,,,,MARTARESCHE,43.99C,NAFRev2,N,4.532494,44.632671,0.93,street,Le Village 07580 Saint-Gineis-en-Coiron,07242_igs44j,G,LE VILLAGE,
794824276,00214,79482427600214,O,2019-04-01,,,,2020-03-02T10:41:13,false,1,,,,LD,L'HORMEAU,07580,SAINT-GINEYS-EN-COIRON,,,07242,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,35.11Z,NAFRev2,N,1.4840765,43.5790833,0.7,poi.townhall,Mairie Annexe de l'Ormeau (Hôtel de ville) Toulouse,https://osm.org/node/404746325,G,,
794824292,00047,79482429200047,O,2016-04-18,,,,2020-03-02T10:41:13,false,2,,,,LD,L'HORMEAU,07580,SAINT-GINEYS-EN-COIRON,,,07242,,,,,,,,,,,,,,,,,,,2019-05-28,F,,,,,35.11Z,NAFRev2,N,1.4840765,43.5790833,0.7,poi.townhall,Mairie Annexe de l'Ormeau (Hôtel de ville) Toulouse,https://osm.org/node/404746325,G,,
810916957,00014,81091695700014,O,2015-04-01,,,,2021-01-28T03:57:08,true,1,,,,,LA PRADE DES PLATETS,07580,SAINT-GINEYS-EN-COIRON,,,07242,,,,,,,,,,,,,,,,,,,2015-04-01,A,LA PRADE DES PLATETS,,,,01.41Z,NAFRev2,N,,,0,,,,,,
818481236,00011,81848123600011,O,2016-01-01,,,,2021-06-18T03:40:45,true,1,,,,,AIROLLE,07580,SAINT-GINEYS-EN-COIRON,,,07242,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.43Z,NAFRev2,N,4.528788,44.617297,0.44,street,Quartier le Monteillet 07580 Saint-Gineis-en-Coiron,07242_gez3kd,G,QUARTIER LE MONTEILLET,
824922975,00019,82492297500019,O,2017-02-01,,,2562BZ,2020-03-02T10:41:13,true,1,,,,,LE BAS MONTBRUN,07580,SAINT-GINEYS-EN-COIRON,,,07242,,,,,,,,,,,,,,,,,,,2017-02-01,A,MONTBRUN MECANIQUE,,,MONTBRUN MECANIQUE,25.62B,NAFRev2,N,4.546691,44.614948,0.77,locality,Bas - Montbrun 07580 Saint-Gineis-en-Coiron,07242_B002,G,BAS  MONTBRUN,
830950424,00010,83095042400010,O,2017-07-11,,,,2020-03-02T10:41:13,true,1,,,,QUA,BAS MONTBRUN,07580,SAINT-GINEYS-EN-COIRON,,,07242,,,,,,,,,,,,,,,,,,,2017-07-11,A,,,,,68.20B,NAFRev2,N,4.546639,44.615392,0.82,street,Quartier Bas Montbrun 07580 Saint-Gineis-en-Coiron,07242_toput5,G,QUARTIER BAS MONTBRUN,
840916209,00017,84091620900017,O,2018-07-01,,,,2020-03-02T10:41:13,true,1,,,,,CLAUT,07580,SAINT-GINEYS-EN-COIRON,,,07242,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.42Z,NAFRev2,N,4.545177,44.618415,0.42,locality,Le Sengle Haut 07580 Saint-Gineis-en-Coiron,07242_B046,G,LE SENGLE HAUT,
847557279,00019,84755727900019,O,2019-02-11,,,3109BA,2020-03-02T10:41:13,true,1,,,,,SEVEYRAC,07580,SAINT-GINEYS-EN-COIRON,,,07242,,,,,,,,,,,,,,,,,,,2019-02-11,A,,,,,31.09B,NAFRev2,N,4.2978578,44.5907442,0.89,poi.stream,Ruisseau de Seveyrac Chazeaux,https://osm.org/way/122097163,G,,
850475823,00017,85047582300017,O,2019-04-14,,,,2020-03-02T10:41:13,true,1,,,,,QUARTIER SEYVERAC,07580,SAINT-GINEYS-EN-COIRON,,,07242,,,,,,,,,,,,,,,,,,,2019-04-14,A,,,,,94.99Z,NAFRev2,N,4.546639,44.615392,0.48,street,Quartier Bas Montbrun 07580 Saint-Gineis-en-Coiron,07242_toput5,G,QUARTIER BAS MONTBRUN,
883744492,00017,88374449200017,O,2020-05-20,,,,2021-02-23T18:16:21,true,1,,,,,LE VILLAGE,07580,SAINT-GINEYS-EN-COIRON,,,07242,,,,,,,,,,,,,,,,,,,2020-05-20,A,,,,,68.20A,NAFRev2,N,4.532494,44.632671,0.93,street,Le Village 07580 Saint-Gineis-en-Coiron,07242_igs44j,G,LE VILLAGE,
898492822,00017,89849282200017,O,2021-04-01,,,,2021-06-26T03:44:57,true,1,,5063,,,GRAND DEVOIS,07580,SAINT-GINEYS-EN-COIRON,,,07242,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,70.10Z,NAFRev2,N,4.540157,44.657913,0.7,locality,Grand Devois 07580 Saint-Gineis-en-Coiron,07242_B025,G,GRAND DEVOIS,
910780964,00011,91078096400011,O,2022-02-15,,,,2022-03-01T08:08:31,true,1,,,,,BAS MONTBRUN ,07580,SAINT-GINEYS-EN-COIRON,,,07242,,,,,,,,,,,,,,,,,,,2022-02-15,A,,,,,66.30Z,NAFRev2,N,4.546691,44.614948,0.93,locality,Bas - Montbrun 07580 Saint-Gineis-en-Coiron,07242_B002,G,BAS  MONTBRUN,
910821206,00018,91082120600018,O,2022-02-15,,,,2022-03-01T08:10:16,true,1,,,,,BAS MONTBRUN,07580,SAINT-GINEYS-EN-COIRON,,,07242,,,,,,,,,,,,,,,,,,,2022-02-15,A,,,,,66.30Z,NAFRev2,N,4.546691,44.614948,0.93,locality,Bas - Montbrun 07580 Saint-Gineis-en-Coiron,07242_B002,G,BAS  MONTBRUN,
