siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085480069,00872,08548006900872,O,2014-08-01,02,2018,,2020-08-25T10:12:50,false,1,LES HUNAUDIERES,1,,BD,DES HUNAUDIERES,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,2014-08-01,A,ADIDAS,,,,47.64Z,NAFRev2,O,0.230154,47.955501,0.75,street,Boulevard des Hunaudieres 72230 Ruaudin,72260_0222,G,BOULEVARD DES HUNAUDIERES,
217202605,00010,21720260500010,O,1983-03-01,12,2018,,2020-08-25T10:18:51,true,4,,,,PL,FRANCOIS MITTERRAND,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.263679,47.944564,0.86,street,Place François Mitterrand 72230 Ruaudin,72260_0215,G,PLACE FRANCOIS MITTERRAND,
217202605,00028,21720260500028,O,1983-12-21,03,2018,,2020-08-25T10:18:51,false,4,,10,,RUE,DES POMMIERS,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,2010-12-25,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,0.267529,47.942938,0.94,housenumber,10 Rue des Pommiers 72230 Ruaudin,72260_0242_00010,G,10 RUE DES POMMIERS,
217202605,00036,21720260500036,O,1983-12-21,11,2018,,2020-08-25T10:18:51,false,4,,6,,RTE,DE PARIGNE L'EVEQUE,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,2010-12-25,A,ECOLE PRIMAIRE FERNAND BOUTIER,,,,85.20Z,NAFRev2,N,0.265056,47.943966,0.84,housenumber,6 Rue de Parigné l'Evêque 72230 Ruaudin,72260_0132_00006,G,6 RUE DE PARIGNE L EVEQUE,
217202605,00044,21720260500044,O,1996-05-01,NN,,,2011-10-03T13:39:17,false,4,MAIRIE,,,PL,FRANCOIS MITTERRAND,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,2010-12-25,A,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,0.263679,47.944564,0.86,street,Place François Mitterrand 72230 Ruaudin,72260_0215,G,PLACE FRANCOIS MITTERRAND,
217202605,00051,21720260500051,O,1996-01-01,NN,,,2014-05-22T13:55:39,false,5,MAIRIE,,,PL,FRANCOIS MITTERRAND,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,2014-05-21,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.263679,47.944564,0.86,street,Place François Mitterrand 72230 Ruaudin,72260_0215,G,PLACE FRANCOIS MITTERRAND,
217202605,00069,21720260500069,O,1997-01-01,NN,,,2015-05-05T15:52:52,false,4,MAIRIE,,,PL,FRANCOIS MITTERRAND,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,2013-01-01,F,ZAC LES HUNAUDIERES,,,,42.99Z,NAFRev2,N,0.263679,47.944564,0.86,street,Place François Mitterrand 72230 Ruaudin,72260_0215,G,PLACE FRANCOIS MITTERRAND,
217202605,00077,21720260500077,O,1998-09-01,NN,,,2013-03-22T10:11:11,false,4,MAIRIE,,,PL,FRANCOIS MITTERRAND,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,2011-12-03,F,ZAC DE BEL AIR,,,,42.99Z,NAFRev2,N,0.263679,47.944564,0.86,street,Place François Mitterrand 72230 Ruaudin,72260_0215,G,PLACE FRANCOIS MITTERRAND,
217202605,00085,21720260500085,O,1997-01-01,NN,,,2017-09-18T11:32:32,false,5,MAIRIE,,,PL,FRANCOIS MITTERRAND,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,2016-12-13,F,LOTISSEMENT DES TAILLIS,,,,42.99Z,NAFRev2,N,0.263679,47.944564,0.86,street,Place François Mitterrand 72230 Ruaudin,72260_0215,G,PLACE FRANCOIS MITTERRAND,
217202605,00093,21720260500093,O,1997-01-01,NN,,,2010-04-29T15:46:48,false,4,MAIRIE,36,,RUE,PRINCIPALE,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,2010-04-28,F,LOTISSEMENT COMMUNAL LA MAHOTIERE,,,,42.99Z,NAFRev2,N,0.263433,47.944806,0.94,housenumber,36 Rue Principale 72230 Ruaudin,72260_0149_00036,G,36 RUE PRINCIPALE,
257201939,00010,25720193900010,O,1993-02-15,NN,,,2019-09-03T03:38:06,true,4,MAIRIE,,,PL,FRANCOIS MITTERRAND,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,2019-08-29,F,,,,,84.13Z,NAFRev2,N,0.263679,47.944564,0.86,street,Place François Mitterrand 72230 Ruaudin,72260_0215,G,PLACE FRANCOIS MITTERRAND,
267204147,00016,26720414700016,O,1994-01-21,NN,,,2011-10-03T13:51:02,true,4,MAIRIE,,,PL,FRANCOIS MITTERRAND,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,N,0.263679,47.944564,0.86,street,Place François Mitterrand 72230 Ruaudin,72260_0215,G,PLACE FRANCOIS MITTERRAND,
277201034,00018,27720103400018,O,,,,,,true,1,,,,,MAIRIE,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300894946,00015,30089494600015,O,,NN,,,,true,1,,,,RTE,DE BRETTE LES PINS,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,33.3Z,NAF1993,N,0.263002,47.941888,0.86,street,Route de Brette les Pins 72230 Ruaudin,72260_0060,G,ROUTE DE BRETTE LES PINS,
300895505,00026,30089550500026,O,,NN,,,,true,1,,41,,RUE,PRINCIPALE,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,80.4A,NAF1993,N,0.262994,47.942113,0.81,street,Rue Principale 72230 Ruaudin,72260_0149,G,RUE PRINCIPALE,
300977782,00014,30097778200014,O,,NN,,,,true,1,,,,LD,LA CROIX NEUVE,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,64.25,NAP,N,0.288334,47.929246,0.94,locality,La Croix Neuve 72230 Ruaudin,72260_b107,G,LA CROIX NEUVE,
301238010,00013,30123801000013,O,,NN,,,,true,1,,,,LD,LA TOUCHETTE,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.273006,47.945227,0.92,street,Chemin de la Touchette 72230 Ruaudin,72260_0053,G,CHEMIN DE LA TOUCHETTE,
301361812,00029,30136181200029,O,2007-01-01,,,,2021-02-23T10:35:56,true,2,,3,,ALL,JEAN JACQUES ROUSSEAU,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,0.275384,47.929215,0.88,housenumber,3 Allée Jean-jacques Rousseau 72230 Ruaudin,72260_0107_00003,G,3 ALLEE JEAN JACQUES ROUSSEAU,
301362604,00011,30136260400011,O,,,,,,true,1,,,,LD,LA LANDE DU CAMP,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,0.23523,47.956464,0.94,locality,La Lande du Camp 72230 Ruaudin,72260_b178,G,LA LANDE DU CAMP,
301568721,00031,30156872100031,O,1995-10-14,NN,,,2015-09-13T03:28:28,true,5,,,,,LA PETITE COCHINIERE,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,0.293846,47.938732,0.94,locality,La Petite Cochiniere 72230 Ruaudin,72260_b232,G,LA PETITE COCHINIERE,
301585394,00036,30158539400036,O,1981-04-01,NN,,,2008-01-08T08:37:15,true,4,,,,,LE CHAMP DE CROCHARDIERE,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,0.280679,47.936712,0.86,locality,Le Champ de la Crochardier 72230 Ruaudin,72260_b042,G,LE CHAMP DE LA CROCHARDIER,
303260988,00017,30326098800017,O,,NN,,,,true,1,,,,,LA BOUCHARDIERE,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,0.262037,47.942167,0.93,street,Rue de la Bouchardière 72230 Ruaudin,72260_0038,G,RUE DE LA BOUCHARDIERE,
303454078,00039,30345407800039,O,,,,,,true,1,,,,LD,LE VERGER,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.71,NAP,N,5.2570616,46.5963017,0.91,poi.orchard,Le Verger Bruailles,https://osm.org/way/356855141,G,,
303494702,00010,30349470200010,O,,,,,,true,1,,,,,LE TERTRE ROUGE,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4F,NAF1993,N,0.2281,47.956825,0.94,locality,Le Tertre Rouge 72230 Ruaudin,72260_b356,G,LE TERTRE ROUGE,
304318454,01729,30431845401729,O,2019-03-25,,,,2020-10-12T10:56:36,false,2,,1,,BD,DES HUNAUDIERES,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,2019-04-13,A,BESSON CHAUSSURES,,,BESSON CHAUSSURES,68.20B,NAFRev2,N,0.230154,47.955501,0.75,street,Boulevard des Hunaudieres 72230 Ruaudin,72260_0222,G,BOULEVARD DES HUNAUDIERES,
304369341,00033,30436934100033,O,1994-07-01,NN,,,2006-11-25T09:17:20,false,4,,,,CHE,DE LA LANDE SAINT PIERRE,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,91.3A,NAF1993,O,0.273416,47.93392,0.84,street,Allée de la Lande Saint-pierre 72230 Ruaudin,72260_0115,G,ALLEE DE LA LANDE SAINT PIERRE,
305035172,00017,30503517200017,O,1975-01-01,NN,,,2008-11-24T13:14:21,true,5,,28,,RUE,PRINCIPALE,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,2004-11-02,F,,,,,55.1A,NAFRev1,N,0.263663,47.944032,0.94,housenumber,28 Rue Principale 72230 Ruaudin,72260_0149_00028,G,28 RUE PRINCIPALE,
305074478,00036,30507447800036,O,1985-06-18,NN,,,,false,4,,9,,RUE,DES PEUPLIERS,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.2A,NAF1993,O,0.259887,47.939618,0.94,housenumber,9 Rue des Peupliers 72230 Ruaudin,72260_0145_00009,G,9 RUE DES PEUPLIERS,
305154262,04211,30515426204211,O,2019-06-30,,,,2019-12-20T03:46:21,false,1,,1,,BD,DES HUNAUDIERES,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,2019-06-30,A,JULES BRICE BIZZBEE,,,,47.71Z,NAFRev2,N,0.230154,47.955501,0.75,street,Boulevard des Hunaudieres 72230 Ruaudin,72260_0222,G,BOULEVARD DES HUNAUDIERES,
305895252,00024,30589525200024,O,,NN,,,,true,1,,,,,LA TOUCHETTE,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,0.273006,47.945227,0.92,street,Chemin de la Touchette 72230 Ruaudin,72260_0053,G,CHEMIN DE LA TOUCHETTE,
306083700,00022,30608370000022,O,1993-01-01,NN,,,,true,1,,,,,LES EPINOIS,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,45.1A,NAF1993,N,0.263002,47.941888,0.4,street,Route de Brette les Pins 72230 Ruaudin,72260_0060,G,ROUTE DE BRETTE LES PINS,
306138900,02615,30613890002615,O,2000-11-25,NN,,,2010-04-18T03:28:57,false,4,,,,LD,PARC ACTIVITES HUNAUDIERES,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,47.64Z,NAFRev2,O,,,0,,,,,,
306844622,00754,30684462200754,O,2018-11-06,,,,2018-12-08T04:06:57,false,1,FAMILY VILAGE ZAC DES HUNAUDIERES,1,,BD,DES HUNAUDIERES,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,,47.76Z,NAFRev2,N,0.230154,47.955501,0.75,street,Boulevard des Hunaudieres 72230 Ruaudin,72260_0222,G,BOULEVARD DES HUNAUDIERES,
307571364,00024,30757136400024,O,,,,,,true,1,,,,LD,LA BELLE ETOILE,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,1993-08-20,F,,,,,01.1C,NAF1993,N,0.234235,47.952787,0.94,locality,La Belle Etoile 72230 Ruaudin,72260_b013,G,LA BELLE ETOILE,
307621607,00034,30762160700034,O,1997-08-01,NN,,,2006-12-15T00:16:22,false,4,,4,,RUE,DES JONQUILLES,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,70.3A,NAF1993,N,0.265532,47.945094,0.94,housenumber,4 Rue des Jonquilles 72230 Ruaudin,72260_0110_00004,G,4 RUE DES JONQUILLES,
308831866,00014,30883186600014,O,1900-01-01,,,,2008-01-04T19:51:36,true,4,,,,LD,LES QUEUTES,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,92.3B,NAFRev1,N,0.239278,47.950715,0.93,locality,Les Grandes Queutes 72230 Ruaudin,72260_b153,G,LES GRANDES QUEUTES,
308831866,00022,30883186600022,O,1982-12-31,NN,,,2008-01-04T19:51:36,false,3,,,,,LES QUEUTES,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2C,NAFRev1,N,0.239278,47.950715,0.93,locality,Les Grandes Queutes 72230 Ruaudin,72260_b153,G,LES GRANDES QUEUTES,
308841170,00019,30884117000019,O,,NN,,,,true,1,,,,,LA CHENEVASSIERE,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,70.2C,NAF1993,N,0.268105,47.939215,0.45,street,Chemin de la Guyonniere 72230 Ruaudin,72260_0218,G,CHEMIN DE LA GUYONNIERE,
309819548,00061,30981954800061,O,1981-07-01,NN,,,2011-01-21T09:30:33,false,4,,,,,LES BASSES GOUTTIERES,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,2011-01-05,F,,,,,47.81Z,NAFRev2,N,0.241062,47.953408,0.86,locality,Les Basses Goutieres 72230 Ruaudin,72260_b010,G,LES BASSES GOUTIERES,
309999308,00039,30999930800039,O,1982-10-01,NN,,,2014-06-06T08:50:37,true,8,,17,,RTE,DE BRETTE LES PINS,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.11Z,NAFRev2,N,0.264129,47.940846,0.87,housenumber,17 Route de Brette les Pins 72230 Ruaudin,72260_0060_00017,G,17 ROUTE DE BRETTE LES PINS,
310352570,00033,31035257000033,O,1900-01-01,NN,,,,false,4,,10,,RUE,DES PERVENCHES,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,85.1C,NAF1993,N,0.263981,47.946313,0.94,housenumber,10 Rue des Pervenches 72230 Ruaudin,72260_0135_00010,G,10 RUE DES PERVENCHES,
310352570,00041,31035257000041,O,2000-04-15,NN,,,2013-05-17T11:39:20,true,4,,53,,RUE,PRINCIPALE,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,0.263162,47.944909,0.94,housenumber,53 Rue Principale 72230 Ruaudin,72260_0149_00053,G,53 RUE PRINCIPALE,
311314264,00012,31131426400012,O,,,,,,true,1,,,,,LA LANDE DU CAMP,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.23523,47.956464,0.94,locality,La Lande du Camp 72230 Ruaudin,72260_b178,G,LA LANDE DU CAMP,
311315329,01473,31131532901473,O,2021-04-01,,,,2021-05-26T13:39:28,false,1,CENTRE COMMERCIAL MAINE STREET,,,,ZONE D'ACTIVITES DES HUNAUDIERES,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,2021-04-01,A,B&M,,,B&M,47.19B,NAFRev2,O,,,0,,,,,,
311340269,00027,31134026900027,O,1982-08-10,NN,,,,true,1,,30,,RUE,PRINCIPALE,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,2002-08-20,F,,,,,15.8C,NAF1993,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
311360978,00044,31136097800044,O,1994-05-01,NN,,,,false,4,,,,,LA CHENEVASSERIE,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,51.3V,NAF1993,O,0.267443,47.950269,0.6,street,Chemin de la Tasserie 72230 Ruaudin,72260_ay8o7c,G,CHEMIN DE LA TASSERIE,
312366677,00036,31236667700036,O,1989-12-01,NN,,,,true,4,Z A DE BEL AIR,,,RUE,CLAUDE CHAPPE,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,29.5N,NAF1993,O,0.256427,47.938834,0.94,street,Rue Claude Chappe 72230 Ruaudin,72260_0097,G,RUE CLAUDE CHAPPE,
313182503,00075,31318250300075,O,2000-10-26,12,2018,,2020-11-01T20:02:50,true,3,LES LANDES DU CAMP - PA  HUNAUDIERES,,,RTE,NATIONALE 138,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.03Z,NAFRev2,O,,,0,,,,,,
313334856,03318,31333485603318,O,2007-04-10,02,2018,,2021-05-07T08:58:58,false,3,LOCAL B10 FAMILY VILLAGE,1,,BD,DES HUNAUDIERES,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,2021-03-01,F,CELIO,,,,47.71Z,NAFRev2,O,0.230154,47.955501,0.75,street,Boulevard des Hunaudieres 72230 Ruaudin,72260_0222,G,BOULEVARD DES HUNAUDIERES,
313609562,00027,31360956200027,O,,,,,,true,1,,,,RUE,DENIS PAPIN ZA BEL AIR,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,21.08,NAP,N,,,0,,,,,,
313649964,00019,31364996400019,O,,,,,,true,1,,,,CHE,DES PETITES QUEUTES,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,21.01,NAP,N,0.253718,47.95349,0.61,street,Chemin des Queutes 72230 Ruaudin,72260_i64jfg,G,CHEMIN DES QUEUTES,
314014218,00015,31401421800015,O,,,,,,true,1,,5,,RUE,DES PERVENCHES,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,0.264165,47.945535,0.94,housenumber,5 Rue des Pervenches 72230 Ruaudin,72260_0135_00005,G,5 RUE DES PERVENCHES,
314098526,00010,31409852600010,O,,,,,,true,1,,,,,LA SAPINIERE,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,0.280585,47.944254,0.7,locality,Sapiniere du Logis 72230 Ruaudin,72260_b346,G,SAPINIERE DU LOGIS,
314504408,00043,31450440800043,O,1984-01-01,NN,,,2011-01-16T05:37:46,false,4,,,,,LE PLANTARD,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,2010-12-23,F,,,,,41.20A,NAFRev2,N,0.280679,47.936712,0.34,locality,Le Champ de la Crochardier 72230 Ruaudin,72260_b042,G,LE CHAMP DE LA CROCHARDIER,
314521543,00012,31452154300012,O,,,,,,true,1,,,,LD,LA LANDE DU CAMP,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.23523,47.956464,0.94,locality,La Lande du Camp 72230 Ruaudin,72260_b178,G,LA LANDE DU CAMP,
314772070,00012,31477207000012,O,,NN,,,,true,1,,,,LD,LA COCHINIERE,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,1982-02-04,F,,,,,55.10,NAP,N,0.285412,47.931395,0.93,street,Route de la Cochiniere 72230 Ruaudin,72260_8js00j,G,ROUTE DE LA COCHINIERE,
314925090,03739,31492509003739,O,2008-01-01,NN,,,2013-05-18T02:49:28,false,2,,,,,LES HNAUDIERES,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,2011-07-01,F,BATA,,,,47.72A,NAFRev2,O,0.230154,47.955501,0.68,street,Boulevard des Hunaudieres 72230 Ruaudin,72260_0222,G,BOULEVARD DES HUNAUDIERES,
315663559,00021,31566355900021,O,1983-07-28,NN,,,2009-06-27T04:05:36,true,5,,,,RTE,DE MULSANNE ZA LE BEL AIR,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
316483080,00032,31648308000032,O,2002-03-01,01,2018,2561ZB,2020-08-25T10:26:54,true,3,ZA DE BEL AIR,,,RUE,CLAUDE CHAPPEE,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.61Z,NAFRev2,O,0.256427,47.938834,0.85,street,Rue Claude Chappe 72230 Ruaudin,72260_0097,G,RUE CLAUDE CHAPPE,
316785732,00017,31678573200017,O,,NN,,,,true,1,,11,,RUE,DES JONQUILLES,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,0.266564,47.94501,0.94,housenumber,11 Rue des Jonquilles 72230 Ruaudin,72260_0110_00011,G,11 RUE DES JONQUILLES,
317583623,00028,31758362300028,O,,NN,,,,true,1,,,,,BEL AIR,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,1997-07-28,F,,,,,50.1Z,NAF1993,O,0.25471,47.93943,0.94,locality,Bel Air 72230 Ruaudin,72260_b011,G,BEL AIR,
318405818,00051,31840581800051,O,1988-05-31,NN,,,2014-06-14T00:56:53,true,6,,53,,RUE,PRINCIPALE,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,86.23Z,NAFRev2,O,0.263162,47.944909,0.94,housenumber,53 Rue Principale 72230 Ruaudin,72260_0149_00053,G,53 RUE PRINCIPALE,
318745189,00015,31874518900015,O,,NN,,,,true,1,,,,,LES GODERIES,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,01.1A,NAF1993,O,0.246419,47.951514,0.48,locality,Les Hautes Goutieres 72230 Ruaudin,72260_b164,G,LES HAUTES GOUTIERES,
318849882,00010,31884988200010,O,,,,,,true,1,,,,,LA PAPINIERE,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.257821,47.938757,0.92,street,Chemin de la Papinière 72230 Ruaudin,72260_0131,G,CHEMIN DE LA PAPINIERE,
319460838,00042,31946083800042,O,2003-10-22,NN,,,2008-11-07T00:35:20,true,3,L'ECOBUE,9,,RTE,D'ARNAGE,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,2005-04-29,F,,,,,36.1K,NAFRev1,N,0.25698,47.941009,0.82,housenumber,9 Route d'Arnage 72230 Ruaudin,72260_0032_00009,G,9 ROUTE D ARNAGE,
319492682,00079,31949268200079,O,1998-01-01,NN,,,2006-10-27T01:04:32,false,3,,,,,LES HAUTES GOUTIERES,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,63.4A,NAFRev1,N,0.246419,47.951514,0.94,locality,Les Hautes Goutieres 72230 Ruaudin,72260_b164,G,LES HAUTES GOUTIERES,
319588539,00019,31958853900019,O,1980-07-02,NN,,,2008-11-07T00:35:27,false,4,,,,,LES PLANTARDS,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,2003-02-01,F,FORM-PLUS,,,,52.4N,NAFRev1,O,0.231596,47.951855,0.36,street,Les Landes du Camp 72230 Ruaudin,72260_b186,G,LES LANDES DU CAMP,
319588539,00027,31958853900027,O,2003-02-01,00,2018,4332BB,2020-08-25T10:28:19,false,5,ZAC DU BEL AIR,,,RUE,CLAUDE CHAPPE,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,43.32B,NAFRev2,O,0.256427,47.938834,0.94,street,Rue Claude Chappe 72230 Ruaudin,72260_0097,G,RUE CLAUDE CHAPPE,
319588539,00050,31958853900050,O,2018-07-01,,,4332BB,2021-02-23T10:43:51,true,2,,11,,RUE,CLAUDE CHAPPE,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,2019-09-09,A,,,,FORM PLUS,43.32B,NAFRev2,N,0.253945,47.936663,0.94,housenumber,11 Rue Claude Chappe 72230 Ruaudin,72260_0097_00011,G,11 RUE CLAUDE CHAPPE,
319593570,00058,31959357000058,O,2006-01-15,00,2018,,2021-02-23T10:43:51,true,2,,,,,LE CLOS DE LA CHESNAIE,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,O,-3.0072264,47.6225039,0.73,poi.residential,Clôs de la Chenaie (Zone résidentielle) Crac'h,https://osm.org/way/439788976,G,,
319817722,00030,31981772200030,O,1990-12-04,NN,,,2021-05-31T08:45:50,true,17,,,,LD,LES HUNAUDIERES,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,2018-08-29,F,LE SHANGAI DES 24 HEURES,,,,56.10A,NAFRev2,N,0.236296,47.941221,0.93,street,Lieu Dit les Hunaudieres 72230 Ruaudin,72260_ty7xtv,G,LIEU DIT LES HUNAUDIERES,
319998324,00127,31999832400127,O,2011-05-09,NN,,,2017-05-04T03:00:38,false,2,,81,,CHE,DE CEZAR,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,2015-09-15,F,HYPERBURO,,,,46.66Z,NAFRev2,O,6.1685395,43.9432984,0.77,poi.track,Chemin de Cézar Estoublon,https://osm.org/way/125359846,G,,
320138381,00035,32013838100035,O,,,,,,true,1,,29,,RUE,DE PARIGNE,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,74.1C,NAF1993,N,0.267907,47.944489,0.93,housenumber,29 Rue de Parigné l'Evêque 72230 Ruaudin,72260_0132_00029,G,29 RUE DE PARIGNE L EVEQUE,
320716376,00019,32071637600019,O,,,,,,true,1,,,,,LA COURBAULINE,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.02,NAP,N,0.268312,47.95105,0.64,locality,Le Grand Courbaulin 72230 Ruaudin,72260_b134,G,LE GRAND COURBAULIN,
321336695,00010,32133669500010,O,,,,,2019-09-06T16:14:26,true,1,,,,RTE,DE BRETTE LES PINS,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.70,NAP,N,0.263002,47.941888,0.86,street,Route de Brette les Pins 72230 Ruaudin,72260_0060,G,ROUTE DE BRETTE LES PINS,
321731762,00019,32173176200019,O,,,,,,true,1,,,,,L AUNAY,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,0.28866,47.942039,0.92,street,Chemin de l'Aunay 72230 Ruaudin,72260_xvvmnc,G,CHEMIN DE L AUNAY,
322421165,00018,32242116500018,O,,NN,,,2006-11-25T09:51:50,true,1,,,,,LE PRESSOIR,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.4B,NAF1993,N,0.268898,47.943741,0.71,street,Rue du Pressoir 72230 Ruaudin,72260_0241,G,RUE DU PRESSOIR,
322697475,00075,32269747500075,O,2011-06-16,11,2018,,2020-08-25T10:29:49,false,3,ZAC DES HUNAUDIERES,85,,CHE,DE CESAR,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,47.29Z,NAFRev2,N,0.23007,47.954963,0.83,housenumber,85 Chemin de Cesar 72230 Ruaudin,72260_0080_00085,G,85 CHEMIN DE CESAR,
322777764,00018,32277776400018,O,,,,,,true,1,,39,,RUE,PRINCIPALE,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,65.1D,NAF1993,N,0.262994,47.942113,0.81,street,Rue Principale 72230 Ruaudin,72260_0149,G,RUE PRINCIPALE,
323262105,00014,32326210500014,O,,,,,,true,1,,,,RUE,PRINCIPALE,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,0.262994,47.942113,0.94,street,Rue Principale 72230 Ruaudin,72260_0149,G,RUE PRINCIPALE,
323434126,00039,32343412600039,O,,NN,,,,true,1,,,,,LES QUEUTES,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,1994-09-12,F,,,,,60.2L,NAF1993,N,0.239278,47.950715,0.93,locality,Les Grandes Queutes 72230 Ruaudin,72260_b153,G,LES GRANDES QUEUTES,
323630384,00044,32363038400044,O,1996-07-01,NN,,,,false,4,CIRCUIT DES 24 HEURES,,,RTE,DE TOURS,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,50.1Z,NAF1993,N,0.229553,47.953162,0.8,street,Route de Tours 72230 Ruaudin,72260_cfp3p9,G,ROUTE DE TOURS,
323787119,00029,32378711900029,O,,,,,,true,1,,24,,RUE,PRINCIPALE,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,1997-05-17,F,,,,,52.4C,NAF1993,N,0.263715,47.943674,0.94,housenumber,24 Rue Principale 72230 Ruaudin,72260_0149_00024,G,24 RUE PRINCIPALE,
323946426,00018,32394642600018,O,1982-03-02,NN,,,,true,3,,,,,LA SAPINIERE DU LOGIS,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,67.02,NAP,N,0.280585,47.944254,0.83,locality,Sapiniere du Logis 72230 Ruaudin,72260_b346,G,SAPINIERE DU LOGIS,
324039015,00023,32403901500023,O,,NN,,,,true,1,,,,RUE,DENIS PAPIN ZA BEL AIR,72230,RUAUDIN,,,72260,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,28.5C,NAF1993,O,,,0,,,,,,