id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1287824,2020-01-22,000001,Vente,180000,29,B,RUE DU BAMBOIS,0005,90100,90056,Joncherey,90,,,90056000AC0166,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,545,7.003749,47.5302
2020-1287824,2020-01-22,000001,Vente,180000,,,BAN BOIS,B003,90100,90056,Joncherey,90,,,90056000AC0167,,,,,,,,,,,,,0,,,,,S,sols,,,155,7.003835,47.530092
2020-1287860,2020-01-23,000001,Vente,139000,5,,RUE DE LA CHEFFERIE,0014,90100,90056,Joncherey,90,,,90056000AB0008,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,838,6.99473,47.533751
2020-1287945,2020-02-05,000001,Vente,109000,13,,RUE DU 44EME RI,0040,90100,90056,Joncherey,90,,,90056000AD0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,252,7.010433,47.525889
2020-1287945,2020-02-05,000001,Vente,109000,13,,RUE DU 44EME RI,0040,90100,90056,Joncherey,90,,,90056000AD0171,,,,,,,,,,,,,0,2,Appartement,83,5,S,sols,,,252,7.010433,47.525889
2020-1287945,2020-02-05,000001,Vente,109000,13,,RUE DU 44EME RI,0040,90100,90056,Joncherey,90,,,90056000AD0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,252,7.010433,47.525889
2020-1287945,2020-02-05,000001,Vente,109000,13,,RUE DU 44EME RI,0040,90100,90056,Joncherey,90,,,90056000AD0171,,,,,,,,,,,,,0,2,Appartement,83,5,S,sols,,,252,7.010433,47.525889
2020-1287987,2020-02-14,000001,Vente,248000,30,,RUE DES VERGERS,0048,90100,90056,Joncherey,90,,,90056000AA0049,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,574,7.007449,47.524899
2020-1288247,2020-03-17,000002,Vente,177000,9,,RUE DES CHENES,0015,90100,90056,Joncherey,90,,,90056000AC0033,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,633,7.008526,47.531007
2020-1288247,2020-03-17,000002,Vente,177000,,,BAN BOIS,B003,90100,90056,Joncherey,90,,,90056000AC0351,,,,,,,,,,,,,0,,,,,VE,vergers,,,682,7.008423,47.531218
2020-1288286,2020-04-15,000001,Vente,95000,,,ES RUS,B020,90100,90056,Joncherey,90,,,90056000AA0040,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,7.006538,47.524362
2020-1288430,2020-04-30,000001,Vente,83500,,,RUE DU CAPORAL PEUGEOT,0010,90100,90056,Joncherey,90,,,900560000B0959,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1260,7.011933,47.524034
2020-1288430,2020-04-30,000001,Vente,83500,,,VERS LA CREUSE,B061,90100,90056,Joncherey,90,,,900560000B0961,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,871,7.011919,47.523659
2020-1288446,2020-05-05,000001,Vente,203000,35,,RUE DU CAPORAL PEUGEOT,0010,90100,90056,Joncherey,90,,,90056000AD0412,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,944,7.010095,47.524303
2020-1288544,2020-05-14,000001,Vente,177000,,,VILLAGE,B063,90100,90056,Joncherey,90,,,90056000AE0317,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,24,7.000717,47.525855
2020-1288544,2020-05-14,000001,Vente,177000,23,,GR GRANDE RUE,0019,90100,90056,Joncherey,90,,,90056000AE0318,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,767,7.000898,47.525778
2020-1288544,2020-05-14,000001,Vente,177000,23,,GR GRANDE RUE,0019,90100,90056,Joncherey,90,,,90056000AE0318,,,,,,,,,,,,,0,2,Appartement,83,3,S,sols,,,767,7.000898,47.525778
2020-1288544,2020-05-14,000001,Vente,177000,23,,GR GRANDE RUE,0019,90100,90056,Joncherey,90,,,90056000AE0318,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,73,0,S,sols,,,767,7.000898,47.525778
2020-1288637,2020-05-30,000001,Vente,112000,,,EN LA GRAFFATTE,B017,90100,90056,Joncherey,90,,,900560000B0336,,,,,,,,,,,,,0,,,,,S,sols,,,500,7.011634,47.525469
2020-1288637,2020-05-30,000001,Vente,112000,,,EN LA GRAFFATTE,B017,90100,90056,Joncherey,90,,,900560000B0336,,,,,,,,,,,,,0,,,,,T,terres,,,3020,7.011634,47.525469
2020-1288637,2020-05-30,000001,Vente,112000,41,,RUE DU CAPORAL PEUGEOT,0010,90100,90056,Joncherey,90,,,900560000B0337,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,870,7.011941,47.524602
2020-1288637,2020-05-30,000001,Vente,112000,41,,RUE DU CAPORAL PEUGEOT,0010,90100,90056,Joncherey,90,,,900560000B0337,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,870,7.011941,47.524602
2020-1288637,2020-05-30,000001,Vente,112000,,,EN LA GRAFFATTE,B017,90100,90056,Joncherey,90,,,900560000B0338,,,,,,,,,,,,,0,,,,,VE,vergers,,,4075,7.011812,47.525802
2020-1288637,2020-05-30,000001,Vente,112000,,,EN LA GRAFFATTE,B017,90100,90056,Joncherey,90,,,900560000B0339,,,,,,,,,,,,,0,,,,,T,terres,,,1845,7.011987,47.525577
2020-1288881,2020-07-10,000001,Vente,223500,,,LES GROS JOURNAUX,B041,90100,90056,Joncherey,90,,,90056000AD0093,,,,,,,,,,,,,0,,,,,T,terres,,,912,7.005108,47.521699
2020-1288881,2020-07-10,000001,Vente,223500,20,T,RUE DU CAPORAL PEUGEOT,0010,90100,90056,Joncherey,90,,,90056000AD0235,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,407,7.005033,47.522431
2020-1288881,2020-07-10,000001,Vente,223500,,,LES GROS JOURNAUX,B041,90100,90056,Joncherey,90,,,90056000AD0236,,,,,,,,,,,,,0,,,,,VE,vergers,,,487,7.005101,47.522177
2020-1288881,2020-07-10,000001,Vente,223500,,,LE GROS VERGER,B030,90100,90056,Joncherey,90,,,90056000AD0237,,,,,,,,,,,,,0,,,,,T,terres,,,647,7.004958,47.521956
2020-1288881,2020-07-10,000001,Vente,223500,,,LE GROS VERGER,B030,90100,90056,Joncherey,90,,,90056000AD0238,,,,,,,,,,,,,0,,,,,S,sols,,,219,7.004932,47.52247
2020-1288881,2020-07-10,000001,Vente,223500,,,LE GROS VERGER,B030,90100,90056,Joncherey,90,,,90056000AD0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),512,7.00485,47.522947
2020-1288881,2020-07-10,000001,Vente,223500,,,LE GROS VERGER,B030,90100,90056,Joncherey,90,,,90056000AD0416,,,,,,,,,,,,,0,,,,,J,jardins,,,46,7.004871,47.52321
2020-1288993,2020-07-16,000001,Vente,6000,,,SUR LE CURTY,B056,90100,90056,Joncherey,90,,,90056000AC0135,,,,,,,,,,,,,0,,,,,T,terres,,,848,,
2020-1289014,2020-07-23,000001,Vente,229.5,,,LES BASSES NOZ,B033,90100,90056,Joncherey,90,,,900560000B0112,,,,,,,,,,,,,0,,,,,T,terres,,,765,7.01604,47.530046
2020-1289077,2020-07-31,000001,Vente,150000,3,,RUE DU 44EME RI,0040,90100,90056,Joncherey,90,,,90056000AD0149,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,541,7.010574,47.524554
2020-1289434,2020-09-30,000001,Vente,133000,9,T,RUE D ALSACE,0002,90100,90056,Joncherey,90,,,90056000AC0340,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,254,0,S,sols,,,379,7.004429,47.52806
2020-1289434,2020-09-30,000001,Vente,133000,,,LES TRAVERS,B043,90100,90056,Joncherey,90,,,90056000AC0341,,,,,,,,,,,,,0,,,,,S,sols,,,140,7.004451,47.528073
2020-1289434,2020-09-30,000001,Vente,133000,,,LES TRAVERS,B043,90100,90056,Joncherey,90,,,90056000AC0342,,,,,,,,,,,,,0,,,,,S,sols,,,22,7.004631,47.527994
2020-1289434,2020-09-30,000001,Vente,133000,,,LES TRAVERS,B043,90100,90056,Joncherey,90,,,90056000AC0343,,,,,,,,,,,,,0,,,,,S,sols,,,378,7.004426,47.527928
2020-1289434,2020-09-30,000001,Vente,133000,,,LES TRAVERS,B043,90100,90056,Joncherey,90,,,90056000AC0344,,,,,,,,,,,,,0,,,,,S,sols,,,66,7.004555,47.52795
2020-1289434,2020-09-30,000001,Vente,133000,,,LES TRAVERS,B043,90100,90056,Joncherey,90,,,90056000AC0345,,,,,,,,,,,,,0,,,,,S,sols,,,112,7.004475,47.527929
2020-1289491,2020-10-07,000001,Vente,347000,21,B,RUE D ALSACE,0002,90100,90056,Joncherey,90,,,900560000A0542,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,1036,7.005433,47.530897
2020-1289491,2020-10-07,000001,Vente,347000,,,RUE D ALSACE,0002,90100,90056,Joncherey,90,,,900560000A0544,,,,,,,,,,,,,0,,,,,J,jardins,,,46,7.005607,47.530984
2020-1289491,2020-10-07,000001,Vente,347000,,,EN BOUCHE,B013,90100,90056,Joncherey,90,,,900560000A0547,,,,,,,,,,,,,0,,,,,J,jardins,,,119,7.005528,47.531078
2020-1289544,2020-10-14,000001,Vente,125000,12,,RUE DES VERGERS,0048,90100,90056,Joncherey,90,,,90056000AA0009,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,600,7.005471,47.524043
2020-1289559,2020-10-05,000001,Vente,95000,21,,RUE DU CAPORAL PEUGEOT,0010,90100,90056,Joncherey,90,,,90056000AD0125,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,386,7.007017,47.523934
2020-1289559,2020-10-05,000001,Vente,95000,21,,RUE DU CAPORAL PEUGEOT,0010,90100,90056,Joncherey,90,,,90056000AD0125,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,,,342,7.007017,47.523934
2020-1289789,2020-10-26,000001,Vente,196650,,,ES RUS,B020,90100,90056,Joncherey,90,,,90056000AA0053,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,113,7.006671,47.524678
2020-1289789,2020-10-26,000001,Vente,196650,15,,RUE DES VERGERS,0048,90100,90056,Joncherey,90,,,90056000AA0055,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,491,7.006445,47.524783
2020-1290117,2020-12-10,000001,Vente,137500,1,,RUE DE BELFORT,0007,90100,90056,Joncherey,90,,,90056000AB0110,,,,,,,,,,,,,0,1,Maison,110,5,VE,vergers,,,796,6.997733,47.527763
2020-1290117,2020-12-10,000001,Vente,137500,,,PRES SAINT PERE,B051,90100,90056,Joncherey,90,,,90056000AB0127,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.997814,47.527923
2020-1290117,2020-12-10,000001,Vente,137500,,,PRES SAINT PERE,B051,90100,90056,Joncherey,90,,,90056000AB0129,,,,,,,,,,,,,0,,,,,S,sols,,,25,6.998021,47.527988
2020-1290117,2020-12-10,000001,Vente,137500,,,PRES SAINT PERE,B051,90100,90056,Joncherey,90,,,90056000AB0131,,,,,,,,,,,,,0,,,,,S,sols,,,81,6.998056,47.527847
