id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-240370,2019-04-29,000001,Vente,2000,,,LA POUGE,B081,19370,19262,Soudaine-Lavinadière,19,,,192620000T0119,,,,,,,,,,,,,0,,,,,T,terres,,,3644,1.713862,45.558844
2019-240370,2019-04-29,000001,Vente,2000,,,LA POUGE,B081,19370,19262,Soudaine-Lavinadière,19,,,192620000T0119,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4016,1.713862,45.558844
2019-240563,2019-06-12,000001,Vente,36000,4,,LA BOURNERIE,B130,19370,19262,Soudaine-Lavinadière,19,,,192620000V0215,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,855,1.705381,45.540912
2019-240590,2019-06-20,000001,Vente,15,,,AUX RIVAUX,B117,19370,19262,Soudaine-Lavinadière,19,,,192620000X0277,,,,,,,,,,,,,0,,,,,L,landes,,,33,1.735621,45.552267
2019-241327,2019-09-11,000001,Vente,29900,,,LA COMBETTE,B034,19370,19262,Soudaine-Lavinadière,19,,,192620000Z0109,,,,,,,,,,,,,0,,,,,PC,pacages,,,12515,1.745223,45.553621
2019-241327,2019-09-11,000001,Vente,29900,,,LA COMBETTE,B034,19370,19262,Soudaine-Lavinadière,19,,,192620000Z0109,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,11763,1.745223,45.553621
2019-241327,2019-09-11,000001,Vente,29900,,,LA COMBETTE,B034,19370,19262,Soudaine-Lavinadière,19,,,192620000Z0109,,,,,,,,,,,,,0,,,,,T,terres,,,6068,1.745223,45.553621
2019-241327,2019-09-11,000001,Vente,29900,,,LA COMBETTE,B034,19370,19262,Soudaine-Lavinadière,19,,,192620000Z0109,,,,,,,,,,,,,0,,,,,T,terres,,,18117,1.745223,45.553621
2019-241327,2019-09-11,000001,Vente,29900,,,LA COMBETTE,B034,19370,19262,Soudaine-Lavinadière,19,,,192620000Z0109,,,,,,,,,,,,,0,,,,,T,terres,,,18116,1.745223,45.553621
2019-241327,2019-09-11,000001,Vente,29900,,,LA COMBETTE,B034,19370,19262,Soudaine-Lavinadière,19,,,192620000Z0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,811,1.745223,45.553621
2019-241327,2019-09-11,000001,Vente,29900,,,LA COMBETTE,B034,19370,19262,Soudaine-Lavinadière,19,,,192620000Z0109,,,,,,,,,,,,,0,,,,,PC,pacages,,,10071,1.745223,45.553621
2019-241327,2019-09-11,000001,Vente,29900,,,LA COMBETTE,B034,19370,19262,Soudaine-Lavinadière,19,,,192620000Z0109,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,4445,1.745223,45.553621
2019-241327,2019-09-11,000001,Vente,29900,,,LA COMBETTE,B034,19370,19262,Soudaine-Lavinadière,19,,,192620000Z0109,,,,,,,,,,,,,0,,,,,T,terres,,,4134,1.745223,45.553621
2019-241327,2019-09-11,000001,Vente,29900,,,LA COMBETTE,B034,19370,19262,Soudaine-Lavinadière,19,,,192620000Z0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1138,1.74307,45.553819
2019-241327,2019-09-11,000001,Vente,29900,,,LA COMBETTE,B034,19370,19262,Soudaine-Lavinadière,19,,,192620000Z0111,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1762,1.74307,45.553819
2019-241327,2019-09-11,000001,Vente,29900,,,LES MEGUETTES,B062,19370,19262,Soudaine-Lavinadière,19,,,192620000Z0112,,,,,,,,,,,,,0,,,,,PC,pacages,,,3235,1.742265,45.552811
2019-241327,2019-09-11,000001,Vente,29900,,,LES MEGUETTES,B062,19370,19262,Soudaine-Lavinadière,19,,,192620000Z0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9820,1.742265,45.552811
2019-241327,2019-09-11,000001,Vente,29900,,,LES MEGUETTES,B062,19370,19262,Soudaine-Lavinadière,19,,,192620000Z0112,,,,,,,,,,,,,0,,,,,PC,pacages,,,19135,1.742265,45.552811
2019-241327,2019-09-11,000001,Vente,29900,,,LE BOURG,B011,19370,19262,Soudaine-Lavinadière,19,,,192620000Z0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2780,1.745919,45.556378
2019-241394,2019-09-02,000001,Vente,22307,,,LE BOURG,B011,19370,19262,Soudaine-Lavinadière,19,,,192620000Z0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3100,1.745857,45.55773
2019-241394,2019-09-02,000001,Vente,22307,,,LE BOURG,B011,19370,19262,Soudaine-Lavinadière,19,,,192620000Z0184,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3980,1.745368,45.557941
2019-241394,2019-09-02,000001,Vente,22307,,,LE BOURG,B011,19370,19262,Soudaine-Lavinadière,19,,,192620000Z0185,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,690,1.744644,45.557731
2019-241394,2019-09-02,000001,Vente,22307,,,LE BOURG,B011,19370,19262,Soudaine-Lavinadière,19,,,192620000Z0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5990,1.743649,45.557548
2019-241394,2019-09-02,000001,Vente,22307,,,LE BOURG,B011,19370,19262,Soudaine-Lavinadière,19,,,192620000Z0243,,,,,,,,,,,,,0,,,,,P,prés,,,1406,1.740122,45.556441
2019-241394,2019-09-02,000001,Vente,22307,,,LE BOURG,B011,19370,19262,Soudaine-Lavinadière,19,,,192620000Z0248,,,,,,,,,,,,,0,,,,,T,terres,,,5412,1.741625,45.556489
2019-241394,2019-09-02,000001,Vente,22307,,,LE BOURG,B011,19370,19262,Soudaine-Lavinadière,19,,,192620000Z0249,,,,,,,,,,,,,0,,,,,T,terres,,,5730,1.741405,45.555995
2019-241458,2019-09-04,000001,Vente,70000,1,,COLOGNE,B029,19370,19262,Soudaine-Lavinadière,19,,,192620000Z0103,,,,,,,,,,,,,0,1,Maison,100,5,T,terres,,,1845,1.758818,45.554175
2019-241458,2019-09-04,000001,Vente,70000,1,,COLOGNE,B029,19370,19262,Soudaine-Lavinadière,19,,,192620000Z0103,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,765,1.758818,45.554175
2019-241549,2019-10-04,000001,Vente,288000,2,,MAGOUTIERE,B132,19370,19262,Soudaine-Lavinadière,19,,,192620000V0011,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1000,1.702589,45.548405
2019-241549,2019-10-04,000001,Vente,288000,2,,MAGOUTIERE,B132,19370,19262,Soudaine-Lavinadière,19,,,192620000V0011,,,,,,,,,,,,,0,1,Maison,50,2,AG,terrains d'agrément,PARC,Parc,3760,1.702589,45.548405
2019-242001,2019-11-28,000001,Vente,46000,9,,LA BOURNERIE,B130,19370,19262,Soudaine-Lavinadière,19,,,192620000V0224,,,,,,,,,,,,,0,1,Maison,101,3,AG,terrains d'agrément,PARC,Parc,2000,1.702659,45.541997
2019-242001,2019-11-28,000001,Vente,46000,9,,LA BOURNERIE,B130,19370,19262,Soudaine-Lavinadière,19,,,192620000V0224,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,1000,1.702659,45.541997
2019-242001,2019-11-28,000001,Vente,46000,9,,LA BOURNERIE,B130,19370,19262,Soudaine-Lavinadière,19,,,192620000V0224,,,,,,,,,,,,,0,1,Maison,101,3,P,prés,,,9743,1.702659,45.541997
2019-242001,2019-11-28,000001,Vente,46000,9,,LA BOURNERIE,B130,19370,19262,Soudaine-Lavinadière,19,,,192620000V0224,,,,,,,,,,,,,0,1,Maison,101,3,P,prés,,,9742,1.702659,45.541997
2019-242002,2019-11-28,000001,Vente,6000,,,LA BOURNERIE NORD,B012,19370,19262,Soudaine-Lavinadière,19,,,192620000V0063,,,,,,,,,,,,,0,,,,,P,prés,,,3415,1.704719,45.542872
2019-242002,2019-11-28,000001,Vente,6000,,,LA BOURNERIE NORD,B012,19370,19262,Soudaine-Lavinadière,19,,,192620000V0063,,,,,,,,,,,,,0,,,,,T,terres,,,14885,1.704719,45.542872
2019-242304,2019-12-24,000001,Vente,3000,,,LA POUGE,B081,19370,19262,Soudaine-Lavinadière,19,,,192620000T0346,,,,,,,,,,,,,0,,,,,T,terres,,,13658,1.712219,45.560823
2019-242484,2019-10-23,000001,Vente,70000,1,,ECOLE DE VIREVIALLE,B039,19370,19262,Soudaine-Lavinadière,19,,,192620000V0051,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,1330,1.721844,45.543926
2019-242484,2019-10-23,000001,Vente,70000,,,QUINSAC,B110,19370,19262,Soudaine-Lavinadière,19,,,192620000X0005,,,,,,,,,,,,,0,,,,,S,sols,,,90,1.72211,45.543987
