siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216500520,00012,21650052000012,O,1983-03-01,01,2019,,2021-10-27T08:09:47,true,3,,,,,,65380,AVERAN,,,65052,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266501709,00015,26650170900015,O,1984-11-20,NN,,,2021-06-30T12:13:54,true,4,,,,,MAIRIE,65380,AVERAN,,,65052,,,,,,,,,,,,,,,,,,,2021-06-30,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320312101,00019,32031210100019,O,1989-04-03,NN,,,2008-11-07T00:36:19,false,4,,,,,,65380,AVERAN,,,65052,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.4D,NAF1993,O,,,0,,,,,,
379226392,00023,37922639200023,O,1998-01-01,,,,,true,1,,10,,RTE,DE LOURDES,65380,AVERAN,,,65052,,,,,,,,,,,,,,,,,,,2000-11-09,F,,,,,45.3A,NAF1993,N,0.005874,43.137334,0.42,housenumber,10 Rue des Acacias 65380 Averan,65052_0010_00010,G,10 RUE DES ACACIAS,
404300501,00032,40430050100032,O,2017-03-01,,,,2017-12-11T19:37:06,true,2,ROUTE D'AVERAN,,,,LE HOURQUET,65380,AVERAN,,,65052,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,96.09Z,NAFRev2,N,-0.011599,43.124279,0.72,street,Hourquet 65380 Averan,65052_l7x0ur,G,HOURQUET,
412544504,00019,41254450400019,O,1997-05-14,NN,,,2009-02-05T04:34:02,true,3,CHEZ MR GILLES CHA,,,,,65380,AVERAN,,,65052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
412877193,00018,41287719300018,O,1997-07-07,NN,,,2009-06-27T08:37:32,true,3,,,,,,65380,AVERAN,,,65052,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
419136049,00014,41913604900014,O,1982-12-31,NN,,,2016-11-27T03:20:14,true,4,,,,,,65380,AVERAN,,,65052,,,,,,,,,,,,,,,,,,,2016-09-23,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419136056,00019,41913605600019,O,1995-12-31,NN,,,2008-01-04T23:31:37,true,3,,,,,,65380,AVERAN,,,65052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420353328,00016,42035332800016,O,1982-12-31,NN,,,2011-04-15T05:42:07,true,5,,,,,,65380,AVERAN,,,65052,,,,,,,,,,,,,,,,,,,2011-04-02,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
422522730,00015,42252273000015,O,,NN,,,,true,1,,,,,,65380,AVERAN,,,65052,,,,,,,,,,,,,,,,,,,1984-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
425240439,00017,42524043900017,O,,,,,2012-01-12T09:24:22,true,1,,,,,,65380,AVERAN,,,65052,,,,,,,,,,,,,,,,,,,1992-12-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
425275088,00010,42527508800010,O,1982-01-01,NN,,,2007-01-18T09:41:07,true,3,,,,,,65380,AVERAN,,,65052,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425275096,00013,42527509600013,O,1981-01-01,NN,,,2020-01-06T13:40:36,true,4,,,,,,65380,AVERAN,,,65052,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
445058829,00075,44505882900075,O,2012-10-20,,,,2021-02-22T09:48:22,true,3,,5,,RUE,DU MIRAMONT,65380,AVERAN,,,65052,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,0.007443,43.137808,0.79,housenumber,5 Rue de Miramont 65380 Averan,65052_0100_00005,G,5 RUE DE MIRAMONT,
480975481,00023,48097548100023,O,2011-03-01,,,,2012-11-09T01:35:13,false,2,LE HOURQUET,,,RTE,DE JULOS,65380,AVERAN,,,65052,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,47.99A,NAFRev2,N,0.006162,43.137356,0.3,street,Rue de Miramont 65380 Averan,65052_0100,G,RUE DE MIRAMONT,
487661225,00010,48766122500010,O,2006-01-15,,,,2010-11-05T08:24:57,false,3,,8,,RUE,MIRAMONT,65380,AVERAN,,,65052,,,,,,,,,,,,,,,,,,,2010-01-13,F,,,,,74.20Z,NAFRev2,N,0.00686,43.137668,0.93,housenumber,8 Rue de Miramont 65380 Averan,65052_0100_00008,G,8 RUE DE MIRAMONT,
497660415,00017,49766041500017,O,2007-04-01,01,2019,4322AZ,2021-10-27T08:35:45,true,2,,1,,RUE,DES ACACIAS,65380,AVERAN,,,65052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,0.005476,43.137391,0.94,housenumber,1 Rue des Acacias 65380 Averan,65052_0010_00001,G,1 RUE DES ACACIAS,
501497242,00013,50149724200013,O,2008-01-01,,,,2011-02-22T10:56:14,false,2,,8,,RUE,DU MIRAMONT,65380,AVERAN,,,65052,,,,,,,,,,,,,,,,,,,2011-01-01,F,CEREV,,,,85.59A,NAFRev2,N,0.00686,43.137668,0.79,housenumber,8 Rue de Miramont 65380 Averan,65052_0100_00008,G,8 RUE DE MIRAMONT,
502201684,00011,50220168400011,O,2008-02-01,,,,2009-04-07T08:36:52,false,2,,10,,RUE,DES ACACIAS,65380,AVERAN,,,65052,,,,,,,,,,,,,,,,,,,2009-01-01,F,ARTI'COM CONSEIL,,,,70.22Z,NAFRev2,N,0.005874,43.137334,0.94,housenumber,10 Rue des Acacias 65380 Averan,65052_0010_00010,G,10 RUE DES ACACIAS,
503528440,00012,50352844000012,O,2008-02-01,,,,2012-03-19T02:39:59,true,2,,2,,RUE,DU MIRAMONT,65380,AVERAN,,,65052,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,0.00876,43.13794,0.79,housenumber,2 Rue de Miramont 65380 Averan,65052_0100_00002,G,2 RUE DE MIRAMONT,
503974081,00013,50397408100013,O,2008-05-01,,,,2008-04-29T08:15:33,true,1,,1,,CHE,DES FRENES,65380,AVERAN,,,65052,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.42Z,NAFRev2,N,0.006778,43.137988,0.81,housenumber,1 Chemin des Frenes 65380 Averan,65052_ogzir0_00001,G,1 CHEMIN DES FRENES,
513386599,00015,51338659900015,O,2009-06-18,,,,2012-11-10T01:02:00,true,1,,8,,RUE,MIRAMONT,65380,AVERAN,,,65052,,,,,,,,,,,,,,,,,,,2009-06-18,A,,,,,71.11Z,NAFRev2,N,0.00686,43.137668,0.93,housenumber,8 Rue de Miramont 65380 Averan,65052_0100_00008,G,8 RUE DE MIRAMONT,
528777667,00049,52877766700049,O,2014-08-24,,,,2018-11-27T04:51:35,false,2,,4,,RUE,DES NOISETIERS,65380,AVERAN,,,65052,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,86.21Z,NAFRev2,N,0.004224,43.136807,0.93,housenumber,4 Rue des Noisetiers 65380 Averan,65052_0140_00004,G,4 RUE DES NOISETIERS,
752380162,00012,75238016200012,O,2012-06-23,,,,2012-06-27T03:48:09,true,1,,25,,RUE,DU MIRAMONT,65380,AVERAN,,,65052,,,,,,,,,,,,,,,,,,,2012-06-23,A,,,,,55.20Z,NAFRev2,N,0.007443,43.137778,0.8,housenumber,25 Rue de Miramont 65380 Averan,65052_0100_00025,G,25 RUE DE MIRAMONT,
752380162,00020,75238016200020,O,2015-07-11,,,,2015-10-26T10:47:45,false,1,,23,,RUE,DU MIRAMONT,65380,AVERAN,,,65052,,,,,,,,,,,,,,,,,,,2015-07-11,A,,,,,68.20A,NAFRev2,N,0.007443,43.137778,0.8,housenumber,23 Rue de Miramont 65380 Averan,65052_0100_00023,G,23 RUE DE MIRAMONT,
780150785,00019,78015078500019,O,1974-01-01,NN,,,2008-05-27T11:21:38,true,4,,,,,,65380,AVERAN,,,65052,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
788526804,00018,78852680400018,O,2012-10-30,,,,2021-07-23T15:54:48,false,2,LAYEU,8,,RUE,MIRAMONT,65380,AVERAN,,,65052,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.11Z,NAFRev2,N,0.00686,43.137668,0.93,housenumber,8 Rue de Miramont 65380 Averan,65052_0100_00008,G,8 RUE DE MIRAMONT,
788895951,00010,78889595100010,O,2012-10-20,,,,2012-10-23T08:52:02,true,1,,5,,RUE,DU MIRAMONT,65380,AVERAN,,,65052,,,,,,,,,,,,,,,,,,,2012-10-20,A,,,,AGRONOMIE TERROIRS,74.90B,NAFRev2,N,0.007443,43.137808,0.79,housenumber,5 Rue de Miramont 65380 Averan,65052_0100_00005,G,5 RUE DE MIRAMONT,
803519982,00018,80351998200018,O,2014-06-27,,,,2020-09-10T03:47:46,false,4,,,,,LES GRANGES HOURQUET,65380,AVERAN,,,65052,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,BEC,46.13Z,NAFRev2,O,-0.011599,43.124279,0.48,street,Hourquet 65380 Averan,65052_l7x0ur,G,HOURQUET,
811275809,00010,81127580900010,O,2014-12-01,01,2019,,2021-10-27T09:17:34,true,3,,,,,MOULIN DE GAUZIERES,65380,AVERAN,,,65052,,,,,,,,,,,,,,,,,,,2015-07-05,A,,,,,88.99B,NAFRev2,O,0.011941,43.135179,0.91,street,Chemin du Moulin de Gauzieres 65380 Averan,65052_0110,G,CHEMIN DU MOULIN DE GAUZIERES,
817861313,00010,81786131300010,O,2016-01-01,,,,2018-04-10T15:03:13,true,1,,8,,RUE,DU MIRAMONT,65380,AVERAN,,,65052,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,ARCHI-BIO,74.90A,NAFRev2,N,0.00686,43.137668,0.79,housenumber,8 Rue de Miramont 65380 Averan,65052_0100_00008,G,8 RUE DE MIRAMONT,
840052336,00012,84005233600012,O,2018-06-18,,,4391AZ,2018-06-04T19:31:57,true,1,,,,LD,HOURQUET,65380,AVERAN,,,65052,,,,,,,,,,,,,,,,,,,2018-06-18,A,,,,,43.91A,NAFRev2,N,-0.011599,43.124279,0.93,street,Hourquet 65380 Averan,65052_l7x0ur,G,HOURQUET,
879558104,00011,87955810400011,O,2020-01-01,,,,2019-12-06T14:23:37,true,1,,15,,RUE,DU MIRAMONT,65380,AVERAN,,,65052,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.21Z,NAFRev2,N,0.006162,43.137356,0.8,housenumber,15 Rue de Miramont 65380 Averan,65052_0100_00015,G,15 RUE DE MIRAMONT,
