id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-884952,2021-01-18,000001,Vente,31710,4,,RUE DE LA LANDE,0040,53100,53162,Moulay,53,,,53162000AB0461,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,-0.623516,48.272398
2021-885509,2021-02-09,000002,Vente,85000,,,LA MONNERIE,B288,53100,53162,Moulay,53,,,53162000ZA0052,,,,,,,,,,,,,0,,,,,P,prés,,,6086,-0.612672,48.274443
2021-885509,2021-02-09,000002,Vente,85000,,,LA MONNERIE,B288,53100,53162,Moulay,53,,,53162000ZA0052,,,,,,,,,,,,,0,,,,,P,prés,,,6086,-0.612672,48.274443
2021-885509,2021-02-09,000002,Vente,85000,,,LA MONNERIE,B288,53100,53162,Moulay,53,,,53162000ZA0170,,,,,,,,,,,,,0,,,,,S,sols,,,358,-0.612352,48.273252
2021-885509,2021-02-09,000002,Vente,85000,3,,LA MONNERIE,B288,53100,53162,Moulay,53,,,53162000ZA0173,,,,,,,,,,,,,0,1,Maison,70,4,,,,,,-0.612625,48.273713
2021-885909,2021-02-25,000001,Vente,500,,,LA GARDE,B187,53100,53162,Moulay,53,,,53162000ZC0107,,,,,,,,,,,,,0,,,,,S,sols,,,246,-0.627134,48.262662
2021-885909,2021-02-25,000001,Vente,500,,,LA GARDE,B187,53100,53162,Moulay,53,,,53162000ZC0114,,,,,,,,,,,,,0,,,,,S,sols,,,149,-0.626981,48.263032
2021-885910,2021-02-25,000002,Vente,59500,2,,LA GARDE,B187,53100,53162,Moulay,53,,,53162000ZC0110,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,1254,-0.626958,48.262627
2021-885989,2021-02-08,000001,Vente,352000,3,,LE HAUT GRENOUX,B233,53100,53162,Moulay,53,,,53162000ZD0026,,,,,,,,,,,,,0,1,Maison,26,2,AG,terrains d'agrément,,,1000,-0.651321,48.257424
2021-885989,2021-02-08,000001,Vente,352000,3,,LE HAUT GRENOUX,B233,53100,53162,Moulay,53,,,53162000ZD0026,,,,,,,,,,,,,0,1,Maison,183,6,P,prés,,,6500,-0.651321,48.257424
2021-885989,2021-02-08,000001,Vente,352000,3,,LE HAUT GRENOUX,B233,53100,53162,Moulay,53,,,53162000ZD0026,,,,,,,,,,,,,0,1,Maison,26,2,P,prés,,,6500,-0.651321,48.257424
2021-885989,2021-02-08,000001,Vente,352000,3,,LE HAUT GRENOUX,B233,53100,53162,Moulay,53,,,53162000ZD0026,,,,,,,,,,,,,0,1,Maison,183,6,AG,terrains d'agrément,,,1000,-0.651321,48.257424
2021-885989,2021-02-08,000001,Vente,352000,3,,LE HAUT GRENOUX,B233,53100,53162,Moulay,53,,,53162000ZD0026,,,,,,,,,,,,,0,1,Maison,26,2,S,sols,,,800,-0.651321,48.257424
2021-885989,2021-02-08,000001,Vente,352000,3,,LE HAUT GRENOUX,B233,53100,53162,Moulay,53,,,53162000ZD0026,,,,,,,,,,,,,0,1,Maison,183,6,S,sols,,,800,-0.651321,48.257424
2021-886243,2021-03-10,000001,Vente,270000,,,LA RABOTTIERE,B407,53100,53162,Moulay,53,,,53162000ZB0015,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,219,-0.618825,48.269891
2021-886243,2021-03-10,000001,Vente,270000,1,,LE MOULIN MACE,B290,53100,53162,Moulay,53,,,53162000ZB0016,,,,,,,,,,,,,0,1,Maison,234,7,S,sols,,,800,-0.618241,48.269786
2021-886243,2021-03-10,000001,Vente,270000,1,,LE MOULIN MACE,B290,53100,53162,Moulay,53,,,53162000ZB0016,,,,,,,,,,,,,0,1,Maison,234,7,AG,terrains d'agrément,,,758,-0.618241,48.269786
2021-886401,2021-03-29,000001,Vente,10000,,,LE PETIT MESNIL,B323,53100,53162,Moulay,53,,,53162000ZA0176,,,,,,,,,,,,,0,,,,,P,prés,,,7283,,
2021-886402,2021-03-29,000001,Vente,72000,12,,RUE DES CERAMIQUES,0006,53100,53162,Moulay,53,,,53162000AA0234,,,6,52.07,7,,,,,,,,2,2,Appartement,54,3,,,,,,-0.623216,48.275683
2021-886421,2021-03-29,000002,Vente,2684,,,LE PETIT MESNIL,B323,53100,53162,Moulay,53,,,53162000ZA0175,,,,,,,,,,,,,0,,,,,P,prés,,,1342,-0.615623,48.279644
2021-886731,2021-04-02,000001,Vente,150000,2,,ZA DES ORMEAUX,A120,53100,53162,Moulay,53,,,53162000AB0292,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1856,0,S,sols,,,2357,-0.623558,48.26964
2021-886935,2021-04-21,000001,Vente,74000,14,,RUE DES CERAMIQUES,0006,53100,53162,Moulay,53,,,53162000AA0233,,,13,,8,56.69,,,,,,,2,2,Appartement,55,3,,,,,,-0.62315,48.275976
2021-887493,2021-04-26,000001,Vente,10000,163,,BD DES ORMEAUX,0053,53100,53162,Moulay,53,,,53162000AB0255,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,161,-0.625276,48.270057
2021-888218,2021-06-08,000001,Vente,145000,29,,RUE DES MEULES,0051,53100,53162,Moulay,53,,,53162000AB0137,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,643,-0.627813,48.271275
2021-888376,2021-06-08,000001,Vente,65000,34,,RUE DES MEULES,0051,53100,53162,Moulay,53,,,53162000AB0133,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,525,-0.628822,48.271783
2021-888383,2021-06-10,000001,Vente,14000,,,LA BASSE HUARDIERE,B010,53100,53162,Moulay,53,,,53162000ZH0035,,,,,,,,,,,,,0,,,,,T,terres,,,15165,-0.634921,48.266733
2021-888521,2021-06-18,000001,Vente,285000,17,,LE GRAND MESNIL,B208,53100,53162,Moulay,53,,,53162000ZA0025,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1438,-0.616568,48.278523
2021-888521,2021-06-18,000001,Vente,285000,17,,LE GRAND MESNIL,B208,53100,53162,Moulay,53,,,53162000ZA0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1438,-0.616568,48.278523
2021-888521,2021-06-18,000001,Vente,285000,17,,LE GRAND MESNIL,B208,53100,53162,Moulay,53,,,53162000ZA0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1438,-0.616568,48.278523
2021-888799,2021-06-18,000001,Vente,72000,2,,RUE DU GRANIT,0026,53100,53162,Moulay,53,,,53162000AA0235,,,17,,3,54.1,,,,,,,2,3,Dépendance,,0,,,,,,-0.624149,48.274846
2021-888799,2021-06-18,000001,Vente,72000,2,,RUE DU GRANIT,0026,53100,53162,Moulay,53,,,53162000AA0235,,,17,,3,54.1,,,,,,,2,2,Appartement,54,3,,,,,,-0.624149,48.274846
2021-889068,2021-06-28,000001,Vente,235000,5,,LA CONTERIE,B159,53100,53162,Moulay,53,,,53162000ZB0045,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,800,-0.608315,48.269224
2021-889068,2021-06-28,000001,Vente,235000,5,,LA CONTERIE,B159,53100,53162,Moulay,53,,,53162000ZB0045,,,,,,,,,,,,,0,1,Maison,111,6,P,prés,,,4531,-0.608315,48.269224
2021-889068,2021-06-28,000001,Vente,235000,,,LA CHEVALERIE,B145,53100,53162,Moulay,53,,,53162000ZB0071,,,,,,,,,,,,,0,,,,,P,prés,,,2874,-0.607886,48.268863
2021-889235,2021-07-07,000001,Vente,38010,9,,RUE DE LA LANDE,0040,53100,53162,Moulay,53,,,53162000AB0467,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,498,-0.623028,48.272194
2021-889235,2021-07-07,000001,Vente,38010,9,,RUE DE LA LANDE,0040,53100,53162,Moulay,53,,,53162000AB0479,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,129,-0.623,48.272134
2021-889240,2021-07-08,000001,Vente,241844.81,2,,LA RENAUDIERE,B410,53100,53162,Moulay,53,,,53162000ZB0055,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,,,1393,-0.614575,48.268465
2021-889240,2021-07-08,000001,Vente,241844.81,2,,LA RENAUDIERE,B410,53100,53162,Moulay,53,,,53162000ZB0055,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,800,-0.614575,48.268465
2021-889257,2021-07-01,000001,Vente,105000,36,,RUE DES MEULES,0051,53100,53162,Moulay,53,,,53162000AB0134,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,510,-0.628673,48.271664
2021-890485,2021-08-16,000001,Vente,350,,,CHAMP DE L EPINE,B044,53100,53162,Moulay,53,,,53162000ZB0023,,,,,,,,,,,,,0,,,,,T,terres,,,326,-0.607954,48.270004
2021-890509,2021-08-20,000001,Vente,99000,253,,BD DES ORMEAUX,0053,53100,53162,Moulay,53,,,53162000AB0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,-0.625725,48.270923
2021-890509,2021-08-20,000001,Vente,99000,253,,BD DES ORMEAUX,0053,53100,53162,Moulay,53,,,53162000AB0199,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,324,-0.625725,48.270923
2021-890839,2021-09-16,000001,Vente,10000,,,LES ORMEAUX,B298,53100,53162,Moulay,53,,,53162000AB0178,,,,,,,,,,,,,0,,,,,J,jardins,,,431,-0.625994,48.271704
2021-890839,2021-09-16,000001,Vente,10000,349,,BD DES ORMEAUX,0053,53100,53162,Moulay,53,,,53162000AB0179,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,101,-0.625861,48.27173
2021-892125,2021-10-14,000001,Vente,264918,6,,LE GRAND MESNIL,B208,53100,53162,Moulay,53,,,53162000ZA0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.615582,48.277812
2021-892125,2021-10-14,000001,Vente,264918,6,,LE GRAND MESNIL,B208,53100,53162,Moulay,53,,,53162000ZA0183,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,1000,-0.615582,48.277812
2021-892125,2021-10-14,000001,Vente,264918,6,,LE GRAND MESNIL,B208,53100,53162,Moulay,53,,,53162000ZA0183,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2570,-0.615582,48.277812
2021-892125,2021-10-14,000001,Vente,264918,6,,LE GRAND MESNIL,B208,53100,53162,Moulay,53,,,53162000ZA0183,,,,,,,,,,,,,0,1,Maison,143,6,J,jardins,,,2570,-0.615582,48.277812
2021-893352,2021-12-15,000001,Vente,120000,12,,RUE DU VERGER,0063,53100,53162,Moulay,53,,,53162000AA0240,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,298,-0.624156,48.276039
2021-893414,2021-12-15,000001,Vente,80000,12,,RUE DES CERAMIQUES,0006,53100,53162,Moulay,53,,,53162000AA0234,,,10,,4,53.98,,,,,,,2,2,Appartement,54,3,,,,,,-0.623216,48.275683
2021-893414,2021-12-15,000001,Vente,80000,12,,RUE DES CERAMIQUES,0006,53100,53162,Moulay,53,,,53162000AA0234,,,10,,4,53.98,,,,,,,2,3,Dépendance,,0,,,,,,-0.623216,48.275683
2021-893464,2021-12-10,000001,Vente,17000,,,LE PRE DU VALLON,B393,53100,53162,Moulay,53,,,53162000ZA0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2704,-0.611931,48.276364
2021-893464,2021-12-10,000001,Vente,17000,,,LE PRE DU VALLON,B393,53100,53162,Moulay,53,,,53162000ZA0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18018,-0.61142,48.277571
2021-893515,2021-12-20,000001,Vente,140000,13,,RUE DES REMPARTS,0058,53100,53162,Moulay,53,,,53162000AB0145,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,490,-0.628049,48.272092
2021-894125,2021-12-23,000002,Vente,3080,,,LE PETIT MESNIL,B323,53100,53162,Moulay,53,,,53162000ZA0182,,,,,,,,,,,,,0,,,,,P,prés,,,1066,-0.616368,48.27926
2021-894126,2021-12-23,000001,Vente,3190,,,LE PETIT MESNIL,B323,53100,53162,Moulay,53,,,53162000ZA0181,,,,,,,,,,,,,0,,,,,P,prés,,,1276,-0.616046,48.279438
