siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218007375,00015,21800737500015,O,1983-03-01,01,2017,,2019-06-24T13:12:29,true,3,,,,,,80160,VELENNES,,,80786,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218007375,00031,21800737500031,O,1996-01-01,NN,,,2008-01-04T18:43:18,false,3,MAIRIE,,,,,80160,VELENNES,,,80786,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
258004175,00018,25800417500018,O,1996-06-01,01,2017,,2019-06-24T13:13:48,true,4,MAIRIE,17,,,GRANDE RUE,80160,VELENNES,,,80786,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.093328,49.763149,0.93,housenumber,17 Grande Rue 80160 Velennes,80786_0040_00017,G,17 GRANDE RUE,
268008026,00018,26800802600018,O,1983-03-01,NN,,,2016-11-20T14:09:34,true,4,,,,,,80160,VELENNES,,,80786,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268009537,00013,26800953700013,O,1996-01-01,NN,,,2010-06-26T03:16:41,true,3,MAIRIE,,,,,80160,VELENNES,,,80786,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
306123290,00034,30612329000034,O,2012-11-01,,,,2012-12-17T14:19:33,true,1,,22,,,GRANDE RUE,80160,VELENNES,,,80786,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,95.29Z,NAFRev2,N,2.093596,49.762874,0.93,housenumber,22 Grande Rue 80160 Velennes,80786_0040_00022,G,22 GRANDE RUE,
315290775,00032,31529077500032,O,,,,,,true,1,,,,,GRANDE RUE,80160,VELENNES,,,80786,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,2.095747,49.762289,0.93,street,Grande Rue 80160 Velennes,80786_0040,G,GRANDE RUE,
331843987,00040,33184398700040,O,1999-06-29,NN,,4520AB,2015-03-17T00:21:09,true,5,,10,,,GRANDE RUE,80160,VELENNES,,,80786,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,45.11Z,NAFRev2,O,2.094499,49.762592,0.93,housenumber,10 Grande Rue 80160 Velennes,80786_0040_00010,G,10 GRANDE RUE,
349561845,00018,34956184500018,O,,,,,,true,1,,,,RUE,RUE GRANDE,80160,VELENNES,,,80786,,,,,,,,,,,,,,,,,,,1990-05-18,F,,,,,55.60,NAP,N,2.095747,49.762289,0.82,street,Grande Rue 80160 Velennes,80786_0040,G,GRANDE RUE,
353905375,00013,35390537500013,O,1990-03-01,NN,,,2014-07-08T00:59:19,false,5,,15,,,GRANDE RUE,80160,VELENNES,,,80786,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.91A,NAFRev2,O,2.093586,49.763062,0.93,housenumber,15 Grande Rue 80160 Velennes,80786_0040_00015,G,15 GRANDE RUE,
353905375,00021,35390537500021,O,2012-01-01,NN,,4391AZ,2016-04-26T01:34:41,true,2,,22,,,GRANDE RUE,80160,VELENNES,,,80786,,,,,,,,,,,,,,,,,,,2014-03-20,A,,,,S.A.R.L. MOUQUERON - VASSEUR,43.91A,NAFRev2,N,2.093596,49.762874,0.93,housenumber,22 Grande Rue 80160 Velennes,80786_0040_00022,G,22 GRANDE RUE,
379849714,00017,37984971400017,O,,,,,,true,1,,32,,GR,,80160,VELENNES,,,80786,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,55.60,NAP,N,2.091506,49.76368,0.74,housenumber,32 Grande Rue 80160 Velennes,80786_0040_00032,G,32 GRANDE RUE,
381579762,00018,38157976200018,O,,,,,,true,1,,,,RUE,GRANDE,80160,VELENNES,,,80786,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,2.095747,49.762289,0.81,street,Grande Rue 80160 Velennes,80786_0040,G,GRANDE RUE,
391578895,00016,39157889500016,O,1968-07-01,,,,,true,1,,4,,,GRANDE RUE,80160,VELENNES,,,80786,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,2.095542,49.762274,0.93,housenumber,4 Grande Rue 80160 Velennes,80786_0040_00004,G,4 GRANDE RUE,
394776090,00026,39477609000026,O,2010-07-05,,,,2018-08-18T03:43:15,true,2,,2,,,GRANDE RUE,80160,VELENNES,,,80786,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,47.89Z,NAFRev2,N,2.095834,49.76217,0.93,housenumber,2 Grande Rue 80160 Velennes,80786_0040_00002,G,2 GRANDE RUE,
401118609,00015,40111860900015,O,1976-01-01,NN,,,,true,1,,1,,RUE,CONTRE,80160,VELENNES,,,80786,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,2.096251,49.761154,0.72,housenumber,1 Route de Contre 80160 Velennes,80786_0025_00001,G,1 ROUTE DE CONTRE,
408944155,00014,40894415500014,O,1974-01-01,NN,,,,true,4,,,,,,80160,VELENNES,,,80786,,,,,,,,,,,,,,,,,,,2003-03-10,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408944163,00018,40894416300018,O,1980-09-01,NN,,,2017-05-24T03:33:37,true,4,,,,,,80160,VELENNES,,,80786,,,,,,,,,,,,,,,,,,,2017-05-16,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410398903,00014,41039890300014,O,1976-01-30,NN,,,,true,4,,2,,RUE,DE VERMOISE,80160,VELENNES,,,80786,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.3Z,NAF1993,N,2.096384,49.762247,0.86,housenumber,2 Rue de Sermoise 80160 Velennes,80786_0060_00002,G,2 RUE DE SERMOISE,
415202027,00033,41520202700033,O,1998-12-01,,,,,true,1,,8,T,,GRANDE RUE,80160,VELENNES,,,80786,,,,,,,,,,,,,,,,,,,1999-08-19,F,,,,,85.1G,NAF1993,N,2.094604,49.762608,0.75,housenumber,8 ter Grande Rue 80160 Velennes,80786_0040_00008_ter,G,8 TER GRANDE RUE,
418634861,00011,41863486100011,O,1998-05-05,NN,,,2016-03-11T04:13:13,false,4,,15,,,GRANDE RUE,80160,VELENNES,,,80786,,,,,,,,,,,,,,,,,,,2016-02-27,F,,,,,68.20A,NAFRev2,N,2.093586,49.763062,0.93,housenumber,15 Grande Rue 80160 Velennes,80786_0040_00015,G,15 GRANDE RUE,
420094971,00017,42009497100017,O,1998-09-01,NN,,,2008-01-04T23:46:49,true,3,,,,,,80160,VELENNES,,,80786,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431509470,00016,43150947000016,O,1990-08-22,NN,,,2008-01-04T18:11:41,true,3,,26,,,GRANDE RUE,80160,VELENNES,,,80786,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,2.092904,49.763129,0.93,housenumber,26 Grande Rue 80160 Velennes,80786_0040_00026,G,26 GRANDE RUE,
433302627,00016,43330262700016,O,2000-10-01,NN,,,2007-04-26T06:06:53,true,3,,4,,,GRANDE RUE,80160,VELENNES,,,80786,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.095542,49.762274,0.93,housenumber,4 Grande Rue 80160 Velennes,80786_0040_00004,G,4 GRANDE RUE,
440535078,00016,44053507800016,O,2002-01-01,NN,,,2008-01-04T20:58:40,true,3,,2,,RUE,DE SERMOISE,80160,VELENNES,,,80786,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.096384,49.762247,0.93,housenumber,2 Rue de Sermoise 80160 Velennes,80786_0060_00002,G,2 RUE DE SERMOISE,
444088348,00016,44408834800016,O,2002-10-08,NN,,,2018-07-11T04:22:30,true,3,,2,B,RUE,DE SERMOISE,80160,VELENNES,,,80786,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.096989,49.763112,0.8,housenumber,2 bis Rue de Sermoise 80160 Velennes,80786_0060_00002_bis,G,2 BIS RUE DE SERMOISE,
447897455,00013,44789745500013,O,2003-03-10,NN,,,2007-04-13T06:16:45,true,3,,1,,CHE,DE CONTY,80160,VELENNES,,,80786,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,2.09567,49.761703,0.81,housenumber,1 Chemin de Conty 80160 Velennes,80786_b006_00001,G,1 CHEMIN DE CONTY,
480983071,00014,48098307100014,O,2003-01-01,NN,,,2016-03-10T08:25:44,false,4,,8,B,,GRANDE RUE,80160,VELENNES,,,80786,,,,,,,,,,,,,,,,,,,2015-11-12,F,,,,,86.21Z,NAFRev2,N,2.09472,49.762572,0.75,housenumber,8 bis Grande Rue 80160 Velennes,80786_0040_00008_bis,G,8 BIS GRANDE RUE,
482383775,00012,48238377500012,O,2005-06-06,,,,2008-11-08T02:52:04,true,2,,37,,,GRANDE RUE,80160,VELENNES,,,80786,,,,,,,,,,,,,,,,,,,2007-02-26,F,,,,,93.0D,NAFRev1,N,2.090997,49.763961,0.93,housenumber,37 Grande Rue 80160 Velennes,80786_0040_00037,G,37 GRANDE RUE,
489438283,00017,48943828300017,O,2005-12-31,,,,2006-12-05T13:12:18,true,2,,4,,,GRANDE RUE,80160,VELENNES,,,80786,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.1A,NAFRev1,N,2.095542,49.762274,0.93,housenumber,4 Grande Rue 80160 Velennes,80786_0040_00004,G,4 GRANDE RUE,
517739751,00017,51773975100017,O,2009-11-01,,,,2012-11-10T01:25:08,true,2,,33,,,GRANDE RUE,80160,VELENNES,,,80786,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,81.30Z,NAFRev2,N,2.091541,49.763779,0.93,housenumber,33 Grande Rue 80160 Velennes,80786_0040_00033,G,33 GRANDE RUE,
519820807,00013,51982080700013,O,2009-12-15,,,,2010-01-28T16:33:50,true,1,,24,,,GRANDE RUE,80160,VELENNES,,,80786,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,94.99Z,NAFRev2,N,2.093003,49.763094,0.93,housenumber,24 Grande Rue 80160 Velennes,80786_0040_00024,G,24 GRANDE RUE,
601714835,00019,60171483500019,O,1960-01-01,NN,,,,true,1,,,,RUE,GRANDE,80160,VELENNES,,,80786,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0D,NAF1993,N,2.095747,49.762289,0.81,street,Grande Rue 80160 Velennes,80786_0040,G,GRANDE RUE,
752731547,00028,75273154700028,O,2015-03-13,,,,2015-03-27T09:02:08,false,1,PARCELLE ZB 18 AUX ORMES,,,,,80160,VELENNES,,,80786,,,,,,,,,,,,,,,,,,,2015-03-13,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
790871321,00010,79087132100010,O,2013-01-18,00,2016,,2018-09-29T13:25:35,true,1,,4,,RUE,DE CONTRE,80160,VELENNES,,,80786,,,,,,,,,,,,,,,,,,,2013-01-18,A,,,,,01.13Z,NAFRev2,N,2.096665,49.76186,0.76,housenumber,4 Route de Contre 80160 Velennes,80786_0025_00004,G,4 ROUTE DE CONTRE,
794864785,00017,79486478500017,O,2013-09-01,,,4332AB,2015-03-18T01:40:39,false,2,,24,,,GRANDE RUE,80160,VELENNES,,,80786,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,S.S.B.A FERMETURES,43.32A,NAFRev2,N,2.093003,49.763094,0.93,housenumber,24 Grande Rue 80160 Velennes,80786_0040_00024,G,24 GRANDE RUE,
795013226,00027,79501322600027,O,2014-07-02,,,3213ZZ,2016-01-06T19:24:41,true,2,,2,B,,GRANDE RUE,80160,VELENNES,,,80786,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,LES BIJOUX DE MARIE,32.13Z,NAFRev2,N,2.095968,49.76211,0.75,housenumber,2 bis Grande Rue 80160 Velennes,80786_0040_00002_bis,G,2 BIS GRANDE RUE,
795110600,00017,79511060000017,O,2013-09-02,,,,2014-08-22T04:20:01,true,2,,15,,,GRANDE RUE,80160,VELENNES,,,80786,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,82.99Z,NAFRev2,N,2.093586,49.763062,0.93,housenumber,15 Grande Rue 80160 Velennes,80786_0040_00015,G,15 GRANDE RUE,
811879154,00011,81187915400011,O,1995-09-29,,,,2015-06-09T10:37:49,true,1,,5,,,GRANDE RUE,80160,VELENNES,,,80786,,,,,,,,,,,,,,,,,,,1995-09-29,A,,,,,93.12Z,NAFRev2,N,2.09504,49.762592,0.93,housenumber,5 Grande Rue 80160 Velennes,80786_0040_00005,G,5 GRANDE RUE,
818095663,00014,81809566300014,O,2016-01-20,,,,2016-01-31T04:33:07,true,1,,1,T,RTE,DE CONTY,80160,VELENNES,,,80786,,,,,,,,,,,,,,,,,,,2016-01-20,A,,,,,01.49Z,NAFRev2,N,2.092294,49.759435,0.65,housenumber,1 ter Route de Conty 80160 Velennes,80786_ja270j_00001_ter,G,1 TER ROUTE DE CONTY,
829830942,00019,82983094200019,O,2017-05-17,,,,2019-05-22T04:04:15,true,2,,36,,,GRANDE RUE,80160,VELENNES,,,80786,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,2.091275,49.763753,0.93,housenumber,36 Grande Rue 80160 Velennes,80786_0040_00036,G,36 GRANDE RUE,
832439079,00019,83243907900019,O,2017-09-01,,,,2018-01-26T03:35:24,true,1,,34,,,GRANDE RUE,80160,VELENNES,,,80786,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.50Z,NAFRev2,N,2.091201,49.763779,0.93,housenumber,34 Grande Rue 80160 Velennes,80786_0040_00034,G,34 GRANDE RUE,
835383381,00018,83538338100018,O,2018-03-01,,,,2018-03-15T09:08:07,true,1,,37,,,GRANDE RUE,80160,VELENNES,,,80786,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.31Z,NAFRev2,N,2.090997,49.763961,0.93,housenumber,37 Grande Rue 80160 Velennes,80786_0040_00037,G,37 GRANDE RUE,
879450070,00013,87945007000013,O,2019-11-23,,,,2019-12-04T10:48:04,true,1,,2,B,,GRANDE RUE,80160,VELENNES,,,80786,,,,,,,,,,,,,,,,,,,2019-11-23,A,,,,,86.21Z,NAFRev2,N,2.095968,49.76211,0.75,housenumber,2 bis Grande Rue 80160 Velennes,80786_0040_00002_bis,G,2 BIS GRANDE RUE,
880693080,00017,88069308000017,O,2019-12-05,,,,2020-01-17T08:38:14,true,1,,1,T,RTE,DE COSTY,80160,VELENNES,,,80786,,,,,,,,,,,,,,,,,,,2019-12-05,A,,,,,47.99A,NAFRev2,N,2.092294,49.759435,0.48,housenumber,1 ter Route de Conty 80160 Velennes,80786_ja270j_00001_ter,G,1 TER ROUTE DE CONTY,
