id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-358446,2019-02-01,000001,Vente,1500,,,L ANCIEN PRESBYTERE,B002,29260,29126,Loc-Brévalaire,29,,,291260000U0102,,,,,,,,,,,,,0,,,,,T,terres,,,2130,-4.406177,48.557843
2019-358446,2019-02-01,000001,Vente,1500,,,L ANCIEN PRESBYTERE,B002,29260,29126,Loc-Brévalaire,29,,,291260000U0103,,,,,,,,,,,,,0,,,,,T,terres,,,1600,-4.406109,48.557652
2019-358446,2019-02-01,000001,Vente,1500,,,L ANCIEN PRESBYTERE,B002,29260,29126,Loc-Brévalaire,29,,,291260000U0104,,,,,,,,,,,,,0,,,,,T,terres,,,2340,-4.406195,48.557476
2019-358762,2019-04-18,000001,Vente,24300,,,KERGUS,B044,29260,29126,Loc-Brévalaire,29,,,291260000U0733,,,,,,,,,,,,,0,,,,,T,terres,,,685,-4.396877,48.552054
2019-358762,2019-04-18,000001,Vente,24300,,,KERGUS,B044,29260,29126,Loc-Brévalaire,29,,,291260000U0734,,,,,,,,,,,,,0,,,,,T,terres,,,3775,-4.397111,48.552069
2019-358762,2019-04-18,000001,Vente,24300,,,KERGUS HUELLA,B017,29260,29126,Loc-Brévalaire,29,,,291260000U0739,,,,,,,,,,,,,0,,,,,S,sols,,,834,-4.397262,48.552688
2019-359558,2019-06-29,000001,Vente,45000,,,LE BOURG,B004,29260,29126,Loc-Brévalaire,29,,,291260000U0448,,,,,,,,,,,,,0,,,,,T,terres,,,690,-4.405105,48.555302
2019-359558,2019-06-29,000001,Vente,45000,,,GOUELETQUER,B012,29260,29126,Loc-Brévalaire,29,,,291260000U0451,,,,,,,,,,,,,0,,,,,T,terres,,,750,-4.404544,48.55523
2019-359867,2019-07-30,000001,Vente,160000,,,KERVERN,B030,29260,29126,Loc-Brévalaire,29,,,291260000U0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1555,-4.401866,48.556063
2019-359867,2019-07-30,000001,Vente,160000,,,KERVERN,B030,29260,29126,Loc-Brévalaire,29,,,291260000U0181,,,,,,,,,,,,,0,1,Maison,99,7,BT,taillis simples,,,1370,-4.401763,48.555537
2019-359867,2019-07-30,000001,Vente,160000,,,KERVERN,B030,29260,29126,Loc-Brévalaire,29,,,291260000U0181,,,,,,,,,,,,,0,1,Maison,99,7,S,sols,,,500,-4.401763,48.555537
2019-359867,2019-07-30,000001,Vente,160000,,,KERVERN,B030,29260,29126,Loc-Brévalaire,29,,,291260000U0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,-4.401827,48.555689
2019-359867,2019-07-30,000001,Vente,160000,,,KERVERN,B030,29260,29126,Loc-Brévalaire,29,,,291260000U0520,,,,,,,,,,,,,0,,,,,L,landes,,,433,-4.401989,48.555233
2019-359867,2019-07-30,000001,Vente,160000,,,KERVERN,B030,29260,29126,Loc-Brévalaire,29,,,291260000U0522,,,,,,,,,,,,,0,,,,,L,landes,,,291,-4.401673,48.555136
2019-359867,2019-07-30,000001,Vente,160000,12,,RTE DU LANNIC,0031,29260,29126,Loc-Brévalaire,29,,,291260000U0524,,,,,,,,,,,,,0,,,,,L,landes,,,899,-4.401239,48.555098
2019-360105,2019-08-20,000001,Vente,310000,,,KERGROAS,B015,29260,29126,Loc-Brévalaire,29,,,291260000U0623,,,,,,,,,,,,,0,,,,,S,sols,,,215,-4.413783,48.552407
2019-360105,2019-08-20,000001,Vente,310000,,,PRAT GOLVEN,B041,29260,29126,Loc-Brévalaire,29,,,291260000U0625,,,,,,,,,,,,,0,,,,,P,prés,,,1837,-4.414237,48.552125
2019-360105,2019-08-20,000001,Vente,310000,1,,PRAT GOLVEN,B041,29260,29126,Loc-Brévalaire,29,,,291260000U0626,,,,,,,,,,,,,0,1,Maison,193,6,S,sols,,,2529,-4.41425,48.552582
2019-360150,2019-09-14,000001,Vente,120000,15,,RTE DU LANNIC,0031,29260,29126,Loc-Brévalaire,29,,,291260000U0518,,,,,,,,,,,,,0,1,Maison,84,3,T,terres,,,924,-4.400457,48.555207
2019-360150,2019-09-14,000001,Vente,120000,15,,RTE DU LANNIC,0031,29260,29126,Loc-Brévalaire,29,,,291260000U0518,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,500,-4.400457,48.555207
2019-361068,2019-11-22,000001,Vente,12000,,,KERVERN,B030,29260,29126,Loc-Brévalaire,29,,,291260000U0660,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3550,-4.402294,48.556402
2019-361068,2019-11-22,000001,Vente,12000,1,,KERVERN,B030,29260,29126,Loc-Brévalaire,29,,,291260000U0730,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4060,-4.402873,48.556502
