siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216003608,00017,21600360800017,O,1983-03-01,03,2019,,2021-10-27T08:09:23,true,4,,,,,,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216003608,00025,21600360800025,O,1983-12-21,02,2019,,2021-10-27T08:09:23,false,4,,7,,RUE,DU GRAND ORME,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.883347,49.190444,0.94,housenumber,7 Rue du Grand Orme 60240 Lierville,60363_0026_00007,G,7 RUE DU GRAND ORME,
256001546,00017,25600154600017,O,1983-03-01,02,2019,,2021-10-27T08:12:18,true,4,MAIRIE,17,,RUE,DU GRAND ORME,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.882921,49.190259,0.82,street,Rue du Grand Orme 60240 Lierville,60363_0026,G,RUE DU GRAND ORME,
266003615,00017,26600361500017,O,1983-03-01,NN,,,2016-07-23T12:30:03,true,4,,,,,,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296008113,00015,29600811300015,O,1995-12-25,NN,,,2008-01-04T19:07:18,true,3,MAIRIE,3,,RUE,DU GRAND ORME,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.882425,49.190086,0.94,housenumber,3 Rue du Grand Orme 60240 Lierville,60363_0026_00003,G,3 RUE DU GRAND ORME,
301467791,00010,30146779100010,O,1900-01-01,NN,,,,true,4,,,,,,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,15.7A,NAF1993,O,,,0,,,,,,
302907001,00028,30290700100028,O,,,,,,true,1,,,,,,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,1986-09-16,F,,,,,39.08,NAP,N,,,0,,,,,,
302911052,00017,30291105200017,O,,,,,,true,1,,,,,,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,1989-12-19,F,,,,,01.00,NAP,N,,,0,,,,,,
302911060,00010,30291106000010,O,1922-05-04,NN,,,2015-12-09T08:59:55,false,4,BOULLEAUME,,,,,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,2015-05-28,F,,,,,46.21Z,NAFRev2,N,1.894182,49.202824,0.92,street,Le Boulleaume 60240 Lierville,60363_6fa2l1,D,LE BOULLEAUME,
310550413,00010,31055041300010,O,1977-01-01,NN,,,2014-09-29T09:35:26,false,3,,,,,LE BOULLEAUME,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,2007-06-05,F,,,,,92.6C,NAFRev1,N,1.894182,49.202824,0.93,street,Le Boulleaume 60240 Lierville,60363_6fa2l1,G,LE BOULLEAUME,
313965493,00015,31396549300015,O,,NN,,,,true,1,,,,,,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,1987-02-13,F,,,,,01.00,NAP,N,,,0,,,,,,
323086652,00019,32308665200019,O,,,,,,true,1,,,,,GRANDE RUE,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,1987-09-08,F,,,,,55.73,NAP,N,1.882921,49.190259,0.67,street,Rue du Grand Orme 60240 Lierville,60363_0026,G,RUE DU GRAND ORME,
326677374,00018,32667737400018,O,,NN,,,,true,1,,,,,,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,1989-02-20,F,,,,,59.08,NAP,N,,,0,,,,,,
331232629,00013,33123262900013,O,,,,,,true,1,,,,,,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334628476,00015,33462847600015,O,1986-02-01,NN,,,2014-11-26T04:25:27,true,4,,,,RUE,GRANDE,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.25,NAP,N,1.882921,49.190259,0.68,street,Rue du Grand Orme 60240 Lierville,60363_0026,G,RUE DU GRAND ORME,
337912505,00043,33791250500043,O,2008-07-01,03,2019,,2022-02-06T03:38:11,true,1,ROND POINT DE BRANCHU,,,,,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,77.39Z,NAFRev2,O,1.880112,49.194938,0.42,street,Branchu 60240 Lierville,60363_jnt6ty,D,BRANCHU,
338952823,00023,33895282300023,O,1999-10-31,NN,,,2008-01-04T21:26:01,true,3,LE BOULLEAUME,22,,RUE,DU BOIS GUILLAUME,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,1.899411,49.201998,0.94,housenumber,22 Rue du Bois Guillaume 60240 Lierville,60363_0007_00022,G,22 RUE DU BOIS GUILLAUME,
340024488,00025,34002448800025,O,1900-01-01,NN,,,2011-04-28T00:32:13,false,3,,24,,RUE,DU BOIS GUILLAUME,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3E,NAF1993,N,1.899655,49.202698,0.94,housenumber,24 Rue du Bois Guillaume 60240 Lierville,60363_0007_00024,G,24 RUE DU BOIS GUILLAUME,
341433480,00017,34143348000017,O,1987-04-08,NN,,,,true,4,,,,,LIEUDIT BRANCHU,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,60.2L,NAF1993,O,1.880112,49.194938,0.94,street,Branchu 60240 Lierville,60363_jnt6ty,G,BRANCHU,
351344908,00014,35134490800014,O,1989-04-28,NN,,,,true,4,L'ANCIEN PRESBYTERE,,,,,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
352293187,00030,35229318700030,O,1994-07-05,NN,,,,true,1,,18,,RUE,D'HARDEVILLE,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,1996-01-23,F,,,,,74.4A,NAF1993,N,1.879227,49.189062,0.94,housenumber,18 Rue d’Hardeville 60240 Lierville,60363_0055_00018,G,18 RUE D HARDEVILLE,
379260615,00040,37926061500040,O,2004-03-01,NN,,3250AA,2015-03-17T00:33:00,true,3,LE BOULLEAUME,1,,RUE,BOIS GUILLAUME,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.50A,NAFRev2,N,1.897325,49.200865,0.9,housenumber,1 Rue du Bois Guillaume 60240 Lierville,60363_0007_00001,G,1 RUE DU BOIS GUILLAUME,
381680883,00026,38168088300026,O,2013-06-18,NN,,4339ZZ,2019-10-18T03:55:00,true,3,,3,T,RUE,SAINT MARTIN,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,2017-01-03,F,,,,TTI,43.39Z,NAFRev2,N,1.883613,49.18871,0.85,housenumber,3ter Rue Saint Martin 60240 Lierville,60363_0090_00003_ter,G,3TER RUE SAINT MARTIN,
383794922,00013,38379492200013,O,1991-11-25,NN,,,2022-04-28T04:05:38,true,4,,,,,,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,2022-03-25,A,,,,,66.30Z,NAFRev2,N,,,0,,,,,,
384184917,00019,38418491700019,O,1991-12-01,NN,,,2021-10-02T12:50:40,true,4,,,,,LE BOULLEAUME,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,1.894182,49.202824,0.93,street,Le Boulleaume 60240 Lierville,60363_6fa2l1,G,LE BOULLEAUME,
384184917,00027,38418491700027,O,1991-12-01,02,2019,,2021-10-27T08:12:54,false,3,,,,,LE BOULLEAUME,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.894182,49.202824,0.93,street,Le Boulleaume 60240 Lierville,60363_6fa2l1,G,LE BOULLEAUME,
384489886,00018,38448988600018,O,,NN,,,,true,1,,22,,RUE,SAINT MARTIN,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,1993-06-23,F,,,,,45.4F,NAF1993,N,1.880958,49.190849,0.94,housenumber,22 Rue Saint Martin 60240 Lierville,60363_0090_00022,G,22 RUE SAINT MARTIN,
389696006,00011,38969600600011,O,1993-01-14,NN,,,2008-01-05T20:00:45,true,3,LIEU-DIT BRANCHU,,,,,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.880112,49.194938,0.52,street,Branchu 60240 Lierville,60363_jnt6ty,D,BRANCHU,
391203460,00012,39120346000012,O,1993-05-17,NN,,,,true,1,,4,,CHE,DU BOCHET LE BOULLEAUME,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,1996-11-12,F,,,,,51.1J,NAF1993,N,1.901685,49.203955,0.53,housenumber,4 Chemin du Bochet 60240 Lierville,60363_b014_00004,G,4 CHEMIN DU BOCHET,
391297157,00011,39129715700011,O,1993-06-01,NN,,,2007-02-09T09:37:43,true,3,LE BOULLEAUME,4,,CHE,DU BOCHET,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.1R,NAFRev1,N,1.901685,49.203955,0.81,housenumber,4 Chemin du Bochet 60240 Lierville,60363_b014_00004,G,4 CHEMIN DU BOCHET,
393133731,00017,39313373100017,O,1993-12-01,NN,,,,true,4,,,,LD,BRANCHU,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.3A,NAF1993,O,1.880112,49.194938,0.94,street,Branchu 60240 Lierville,60363_jnt6ty,G,BRANCHU,
401662366,00012,40166236600012,O,1995-07-01,NN,,,2006-10-28T03:00:12,true,4,,,,LD,BRANCHU,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,2004-09-07,F,,,,,15.7A,NAFRev1,N,1.880112,49.194938,0.94,street,Branchu 60240 Lierville,60363_jnt6ty,G,BRANCHU,
401806666,00012,40180666600012,O,1995-07-24,NN,,,2008-01-05T20:17:33,true,3,,,,LD,BRANCHU,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.880112,49.194938,0.94,street,Branchu 60240 Lierville,60363_jnt6ty,G,BRANCHU,
402533970,00016,40253397000016,O,1995-09-01,NN,,,2016-11-29T09:24:11,false,5,,32,,RUE,D'HARDEVILLE,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,2016-10-20,F,,,,,33.12Z,NAFRev2,N,1.87814,49.187813,0.94,housenumber,32 Rue d’Hardeville 60240 Lierville,60363_0055_00032,G,32 RUE D HARDEVILLE,
402696454,00014,40269645400014,O,1995-10-13,NN,,,,true,1,,18,,RUE,D'HARDEVILLE,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,74.4A,NAF1993,N,1.879227,49.189062,0.94,housenumber,18 Rue d’Hardeville 60240 Lierville,60363_0055_00018,G,18 RUE D HARDEVILLE,
404999088,00010,40499908800010,O,1996-04-15,NN,,,,true,1,,,,LD,BRANCHU,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,1999-02-09,F,,,,,51.5N,NAF1993,N,1.880112,49.194938,0.94,street,Branchu 60240 Lierville,60363_jnt6ty,G,BRANCHU,
408422335,00013,40842233500013,O,1976-10-08,NN,,,2008-04-26T13:38:55,true,3,,,,,LE BOULLEAUME,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.894182,49.202824,0.93,street,Le Boulleaume 60240 Lierville,60363_6fa2l1,G,LE BOULLEAUME,
409374360,00017,40937436000017,O,1996-10-15,NN,,,2008-11-08T01:21:36,true,3,LE BOULLEAUME,8,,RUE,DU BOIS GUILLAUME,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.7Z,NAF1993,O,1.898683,49.201235,0.94,housenumber,8 Rue du Bois Guillaume 60240 Lierville,60363_0007_00008,G,8 RUE DU BOIS GUILLAUME,
412025108,00017,41202510800017,O,1997-05-01,,,,2006-01-11T04:39:30,false,4,LE BOULLEAUME,5,,RUE,DU BOIS GUILLAUME,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,1999-03-02,F,A.M.E.-I.3.E.,,,,74.1G,NAF1993,N,1.897711,49.200844,0.94,housenumber,5 Rue du Bois Guillaume 60240 Lierville,60363_0007_00005,G,5 RUE DU BOIS GUILLAUME,
418033866,00017,41803386600017,O,1998-02-23,NN,,,2006-10-28T04:32:01,true,3,,,,LD,BRANCHU,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,2004-03-16,F,,,,,60.2L,NAFRev1,O,1.880112,49.194938,0.94,street,Branchu 60240 Lierville,60363_jnt6ty,G,BRANCHU,
422541078,00016,42254107800016,O,1999-04-06,,,,2015-12-28T13:32:48,false,3,,6,,RUE,SAINT-MARTIN,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,92.6C,NAF1993,N,1.881714,49.189995,0.94,housenumber,6 Rue Saint Martin 60240 Lierville,60363_0090_00006,G,6 RUE SAINT MARTIN,
423528959,00012,42352895900012,O,1999-07-01,NN,,,2014-03-05T03:53:53,true,4,LIEUDIT BRANCHU,,,,LIEUDIT BRANCHU,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,68.20B,NAFRev2,N,1.880112,49.194938,0.94,street,Branchu 60240 Lierville,60363_jnt6ty,G,BRANCHU,
428096291,00011,42809629100011,O,1976-06-15,NN,,,2008-01-05T01:22:14,true,3,,,,,BOULLEAUME,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.894182,49.202824,0.92,street,Le Boulleaume 60240 Lierville,60363_6fa2l1,G,LE BOULLEAUME,
429337363,00015,42933736300015,O,1999-12-06,,,,,true,1,,28,,RUE,SAINT MARTIN,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,51.1R,NAF1993,N,1.880458,49.191634,0.94,housenumber,28 Rue Saint Martin 60240 Lierville,60363_0090_00028,G,28 RUE SAINT MARTIN,
431848217,00011,43184821700011,O,1961-09-08,NN,,,2008-01-04T18:20:50,true,3,,,,,LE BOULLEAUME,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.894182,49.202824,0.93,street,Le Boulleaume 60240 Lierville,60363_6fa2l1,G,LE BOULLEAUME,
431848712,00011,43184871200011,O,1976-10-08,NN,,,2008-01-04T18:20:51,true,3,,,,,LE BOULLEAUME,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.894182,49.202824,0.93,street,Le Boulleaume 60240 Lierville,60363_6fa2l1,G,LE BOULLEAUME,
432904886,00012,43290488600012,O,2000-08-01,NN,,,2006-11-25T17:06:31,true,3,,,,LD,BRANCHU,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,2005-07-12,F,,,,,55.3A,NAFRev1,N,1.880112,49.194938,0.94,street,Branchu 60240 Lierville,60363_jnt6ty,G,BRANCHU,
434183133,00017,43418313300017,O,2001-01-03,,,,2011-05-03T00:40:02,false,3,,14,,RUE,DU BOIS GUILLAUME,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,N,1.899108,49.20175,0.94,housenumber,14 Rue du Bois Guillaume 60240 Lierville,60363_0007_00014,G,14 RUE DU BOIS GUILLAUME,
439830233,00011,43983023300011,O,2001-11-23,NN,,,2008-11-08T02:09:07,true,3,,28,,RUE,D'HARDEVILLE,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,93.0D,NAFRev1,N,1.878608,49.187843,0.94,housenumber,28 Rue d’Hardeville 60240 Lierville,60363_0055_00028,G,28 RUE D HARDEVILLE,
444937353,00043,44493735300043,O,2009-12-01,,,,2021-02-23T13:27:58,true,2,,36,,RUE,D'HARDEVILLE,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,47.99A,NAFRev2,N,1.878538,49.187466,0.94,housenumber,36 Rue d’Hardeville 60240 Lierville,60363_0055_00036,G,36 RUE D HARDEVILLE,
445099435,00023,44509943500023,O,2012-11-30,,,,2019-09-20T11:33:02,false,2,,2,,RUE,D'HARDEVILLE,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,2019-08-19,F,,,,,68.20B,NAFRev2,N,1.880888,49.190398,0.94,housenumber,2 Rue d’Hardeville 60240 Lierville,60363_0055_00002,G,2 RUE D HARDEVILLE,
445248685,00015,44524868500015,O,2003-02-15,NN,,,2022-04-28T04:05:38,true,3,,2,,RUE,SAINT MARTIN,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.883613,49.18871,0.94,housenumber,2 Rue Saint Martin 60240 Lierville,60363_0090_00002,G,2 RUE SAINT MARTIN,
448606285,00014,44860628500014,O,2003-04-01,NN,,,2009-04-15T08:37:41,true,4,,,,,LIEU DIT BRANCHU,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,2006-01-10,F,,,,,74.2C,NAFRev1,O,1.880112,49.194938,0.94,street,Branchu 60240 Lierville,60363_jnt6ty,G,BRANCHU,
449224187,00012,44922418700012,O,2003-06-15,NN,,,2021-01-15T03:52:13,true,3,,2,,RUE,SAINT MARTIN,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.883613,49.18871,0.94,housenumber,2 Rue Saint Martin 60240 Lierville,60363_0090_00002,G,2 RUE SAINT MARTIN,
480241520,00018,48024152000018,O,2005-02-01,NN,,4333ZZ,2018-09-29T12:20:00,true,4,,18,,RUE,ST MARTIN,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.33Z,NAFRev2,O,1.88125,49.190447,0.84,housenumber,18 Rue Saint Martin 60240 Lierville,60363_0090_00018,G,18 RUE SAINT MARTIN,
480577667,00011,48057766700011,O,2005-01-24,NN,,,2009-06-27T11:48:54,true,2,,22,,RUE,SAINT MARTIN,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,2007-04-24,F,,,,,45.3A,NAFRev1,N,1.880958,49.190849,0.94,housenumber,22 Rue Saint Martin 60240 Lierville,60363_0090_00022,G,22 RUE SAINT MARTIN,
480858760,00014,48085876000014,O,2005-02-14,,,,2008-01-05T00:16:23,true,2,,,,LD,DU BRANCHU,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.880112,49.194938,0.71,street,Branchu 60240 Lierville,60363_jnt6ty,G,BRANCHU,
484080197,00029,48408019700029,O,2012-03-01,02,2019,4776ZP,2021-10-27T08:21:41,false,2,ROND POINT DE BRANCHU,,,,LIEU DIT LA FRETTE,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,2012-04-01,A,DE FLEURS ET D'EAU FRAICHE,,,DE FLEURS ET D'EAU FRAICHE,47.76Z,NAFRev2,O,1.879479,49.195183,0.93,street,La Frette 60240 Lierville,60363_iffczu,G,LA FRETTE,
490780822,00014,49078082200014,O,2006-06-15,,,,2019-10-19T03:54:39,true,2,,2,,RUE,SAINT MARTIN,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.883613,49.18871,0.94,housenumber,2 Rue Saint Martin 60240 Lierville,60363_0090_00002,G,2 RUE SAINT MARTIN,
491782652,00011,49178265200011,O,2006-09-11,01,2019,,2021-10-27T08:29:57,true,6,,2,,RUE,DU GRAND ORME,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,2020-01-04,A,CABINET E.T.I.C.,,,,71.20B,NAFRev2,N,1.882921,49.190259,0.94,housenumber,2 Rue du Grand Orme 60240 Lierville,60363_0026_00002,G,2 RUE DU GRAND ORME,
492381686,00012,49238168600012,O,2006-10-12,NN,,,2012-05-05T11:46:07,true,5,LIEUDIT LE BRANCHU,,,,,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,2010-03-05,A,RAFAELO,,,,56.10A,NAFRev2,N,1.880112,49.194938,0.51,street,Branchu 60240 Lierville,60363_jnt6ty,D,BRANCHU,
494443427,00013,49444342700013,O,2007-03-01,NN,,4321AB,2021-09-14T08:52:32,true,5,,10,,RUE,D HARDEVILLE,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,2021-08-28,F,,,,,43.21A,NAFRev2,N,1.879909,49.189657,0.94,housenumber,10 Rue d’Hardeville 60240 Lierville,60363_0055_00010,G,10 RUE D HARDEVILLE,
502543846,00013,50254384600013,O,2008-02-01,,,,2008-02-13T05:07:00,true,1,,36,,RUE,D HARDEVILLE,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,2008-02-01,A,ACS,,,,85.59A,NAFRev2,N,1.878538,49.187466,0.94,housenumber,36 Rue d’Hardeville 60240 Lierville,60363_0055_00036,G,36 RUE D HARDEVILLE,
510095300,00016,51009530000016,O,2004-04-01,01,2019,,2021-10-27T08:15:44,true,3,CHEZ MR GILLES ARRIAT,,,,LE BOULLEAUME,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,2015-02-09,A,,,,,85.51Z,NAFRev2,N,1.894182,49.202824,0.93,street,Le Boulleaume 60240 Lierville,60363_6fa2l1,G,LE BOULLEAUME,
510414964,00013,51041496400013,O,2009-02-01,00,2019,4399CZ,2021-10-27T08:16:18,true,6,,7,,RUE,D'HARDEVILLE,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,43.99C,NAFRev2,O,1.879015,49.188643,0.94,housenumber,7 Rue d’Hardeville 60240 Lierville,60363_0055_00007,G,7 RUE D HARDEVILLE,
510992357,00010,51099235700010,O,2009-03-01,,,,2009-10-05T14:14:02,true,1,32 RUE DU BOIS GUILLAUME,,,,LE BOULLEAUME,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,2009-03-01,A,LES ECURIES DU BOULLEAUME,,,,01.62Z,NAFRev2,N,1.894182,49.202824,0.93,street,Le Boulleaume 60240 Lierville,60363_6fa2l1,G,LE BOULLEAUME,
520525940,00034,52052594000034,O,2013-01-18,,,,2021-02-23T15:34:02,true,1,,1,,RUE,DU BOIS GUILLAUME,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,2013-01-18,A,,,,,70.10Z,NAFRev2,O,1.897325,49.200865,0.94,housenumber,1 Rue du Bois Guillaume 60240 Lierville,60363_0007_00001,G,1 RUE DU BOIS GUILLAUME,
526311360,00014,52631136000014,O,,NN,,,,true,1,,,,,,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,,,0,,,,,,
528505183,00020,52850518300020,O,2012-04-02,03,2019,,2021-10-27T08:35:01,true,3,ROND POINT DE BRANCHU,,,LD,LIEUDIT LA FRETTE,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,47.29Z,NAFRev2,O,1.879479,49.195183,0.93,street,La Frette 60240 Lierville,60363_iffczu,G,LA FRETTE,
528505589,00028,52850558900028,O,2012-02-01,03,2019,5610CQ,2021-10-27T08:35:01,true,2,ROND POINT DE BRANCHU,,,,LIEUDIT LA FRETTE,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,2012-06-11,A,,,,,56.10A,NAFRev2,O,1.879479,49.195183,0.93,street,La Frette 60240 Lierville,60363_iffczu,G,LA FRETTE,
532121662,00011,53212166200011,O,2011-05-16,,,4540ZP,2016-12-20T04:32:20,true,2,,3,B,RTE,DE LA CENSIVE,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,L.L MOTOS,45.40Z,NAFRev2,N,1.90168,49.202473,0.77,housenumber,3bis Route de la Censive 60240 Lierville,60363_0028_00003_bis,G,3BIS ROUTE DE LA CENSIVE,
532415684,00010,53241568400010,O,2011-05-01,,,,2020-12-22T03:49:32,false,2,,,,,ROND POINT DE BRANCHU,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,2020-06-12,F,,,,,64.20Z,NAFRev2,N,1.880112,49.194938,0.42,street,Branchu 60240 Lierville,60363_jnt6ty,G,BRANCHU,
532696887,00019,53269688700019,O,2011-05-01,,,,2020-11-26T03:51:45,true,2,,,,,ZAC ROND POINT DE BRANCHU,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,2020-06-16,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
534157326,00016,53415732600016,O,2011-09-01,,,,2012-03-15T05:34:00,true,2,,40,,RUE,D'HARDEVILLE,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,2012-03-31,F,ELEVAGE DE LA TRIBU D'OZALEE,,,,01.49Z,NAFRev2,N,1.878608,49.187843,0.94,housenumber,40 Rue d’Hardeville 60240 Lierville,60363_0055_00040,G,40 RUE D HARDEVILLE,
538553991,00018,53855399100018,O,2011-12-01,,,4321AB,2018-12-27T10:34:13,true,2,,13,,RUE,SAINT MARTIN,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,2018-09-25,F,,,,,43.21A,NAFRev2,N,1.882418,49.189145,0.94,housenumber,13 Rue Saint Martin 60240 Lierville,60363_0090_00013,G,13 RUE SAINT MARTIN,
539892737,00021,53989273700021,O,2013-05-29,,,5610CQ,2016-02-21T04:29:36,true,3,,26,,RUE,D HARDEVILLE,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,2016-02-02,F,,,,LES SANDWICHS DE RORO,56.10C,NAFRev2,N,1.878701,49.188112,0.94,housenumber,26 Rue d’Hardeville 60240 Lierville,60363_0055_00026,G,26 RUE D HARDEVILLE,
750265449,00017,75026544900017,O,2012-04-01,,,,2012-07-09T02:34:43,true,1,,40,,RUE,D'HARDEVILLE,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,2012-04-01,A,ELEVAGE DE LA TRIBU D'OZALEE,,,,01.49Z,NAFRev2,N,1.878608,49.187843,0.94,housenumber,40 Rue d’Hardeville 60240 Lierville,60363_0055_00040,G,40 RUE D HARDEVILLE,
750961831,00013,75096183100013,O,2012-04-15,,,4322BA,2015-01-21T03:54:50,true,2,,2,,RUE,BOCHET,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,S.G.C DEROUET,43.22B,NAFRev2,N,1.900761,49.203557,0.94,housenumber,2 Rue Bochet 60240 Lierville,60363_0006_00002,G,2 RUE BOCHET,
751534892,00011,75153489200011,O,2012-05-18,,,,2012-05-15T19:45:40,true,1,LE BOULLEAUME,5,,RUE,DU BOIS GUILLAUME,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,2012-05-18,A,,,,,85.59A,NAFRev2,N,1.897711,49.200844,0.94,housenumber,5 Rue du Bois Guillaume 60240 Lierville,60363_0007_00005,G,5 RUE DU BOIS GUILLAUME,
775710510,00055,77571051000055,O,1991-11-01,NN,,,2016-04-26T05:40:58,false,6,,,,,CARREFOUR DES BRANCHUES,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,2014-07-01,F,VIMO,,,,46.61Z,NAFRev2,O,1.880112,49.194938,0.37,street,Branchu 60240 Lierville,60363_jnt6ty,G,BRANCHU,
788069276,00012,78806927600012,O,,NN,,,,true,1,,60,,RTE,NATIONALE,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
790850556,00016,79085055600016,O,2013-01-15,,,,2014-07-17T03:14:26,true,2,,4,,RUE,DU GRAND ORME,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,2014-07-10,F,,,,LA VIE EN VERT,95.29Z,NAFRev2,N,1.883263,49.190353,0.94,housenumber,4 Rue du Grand Orme 60240 Lierville,60363_0026_00004,G,4 RUE DU GRAND ORME,
792158461,00014,79215846100014,O,2013-04-01,,,,2013-04-02T02:46:45,true,1,,3,,,RUE SAINT MARTIN,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,96.02B,NAFRev2,N,1.883754,49.188636,0.94,housenumber,3 Rue Saint Martin 60240 Lierville,60363_0090_00003,G,3 RUE SAINT MARTIN,
792455347,00015,79245534700015,O,2013-04-01,,,,2019-01-22T13:29:35,false,2,,36,,RUE,D'HARDEVILLE,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,68.20B,NAFRev2,N,1.878538,49.187466,0.94,housenumber,36 Rue d’Hardeville 60240 Lierville,60363_0055_00036,G,36 RUE D HARDEVILLE,
792771396,00019,79277139600019,O,2013-05-02,00,2019,,2021-10-27T09:01:19,false,3,,2,,RUE,D HARDEVILLE,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,2019-08-19,F,E.J.E,,,E.J.E,43.21A,NAFRev2,O,1.880888,49.190398,0.94,housenumber,2 Rue d’Hardeville 60240 Lierville,60363_0055_00002,G,2 RUE D HARDEVILLE,
799738315,00099,79973831500099,O,2014-03-01,11,2019,,2021-10-27T09:06:45,false,1,,,,,CARREFOUR DU BRANCHU,60240,LIERVILLE,,,60363,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,46.61Z,NAFRev2,O,1.880112,49.194938,0.43,street,Branchu 60240 Lierville,60363_jnt6ty,G,BRANCHU,