siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217703818,00013,21770381800013,O,1983-03-01,03,2018,,2020-08-25T10:19:09,true,4,,,,,,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217703818,00021,21770381800021,O,1983-12-21,02,2018,,2020-08-25T10:19:09,false,3,,1,,RUE,DE L ALLEU,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.971887,48.605669,0.94,housenumber,1 Rue de l'Alleu 77720 Quiers,77381_0091_00001,G,1 RUE DE L ALLEU,
217703818,00039,21770381800039,O,1996-12-25,NN,,,2008-01-04T18:42:27,false,2,,1,,RUE,ST MARTIN,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT DE QUIERS&,,,,36.00Z,NAFRev2,N,2.970838,48.605898,0.82,housenumber,1 Rue Saint Martin 77720 Quiers,77381_0170_00001,G,1 RUE SAINT MARTIN,
267701092,00012,26770109200012,O,1983-03-01,NN,,,2021-07-26T09:39:22,true,4,,,,,MAIRIE,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,2021-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.971426,48.609305,0.38,street,Rue de Mainguillerme 77720 Quiers,77381_n5y8id,G,RUE DE MAINGUILLERME,
267705242,00019,26770524200019,O,1983-03-01,NN,,,2007-09-19T15:53:30,true,3,,,,,,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,2007-09-05,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
297700684,00014,29770068400014,O,1983-08-10,NN,,,2011-03-03T09:43:15,true,3,,1,,RUE,ST MARTIN,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.970838,48.605898,0.82,housenumber,1 Rue Saint Martin 77720 Quiers,77381_0170_00001,G,1 RUE SAINT MARTIN,
302419999,00065,30241999900065,O,2008-06-01,02,2018,,2021-02-23T10:36:16,true,1,,1,,RUE,DU FORT,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,71.20B,NAFRev2,O,2.968874,48.606548,0.94,housenumber,1 Rue du Fort 77720 Quiers,77381_0087_00001,G,1 RUE DU FORT,
307746727,00022,30774672700022,O,,,,,,true,1,,3,,RUE,DE LA NOUE,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.950931,48.619425,0.94,housenumber,3 Rue de la Noue 77720 Quiers,77381_0130_00003,G,3 RUE DE LA NOUE,
308652478,00022,30865247800022,O,1982-08-01,NN,,,2008-11-07T00:23:32,false,4,,1,,RUE,DES MATHURINS,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3F,NAF1993,N,2.967927,48.619337,0.94,housenumber,1 Rue des Mathurins 77720 Quiers,77381_0104_00001,G,1 RUE DES MATHURINS,
313047383,00028,31304738300028,O,,,,,,true,1,,3,,RUE,DE LA NOUE,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,2.950931,48.619425,0.94,housenumber,3 Rue de la Noue 77720 Quiers,77381_0130_00003,G,3 RUE DE LA NOUE,
314096926,00022,31409692600022,O,,NN,,,,true,1,,5,,RUE,DU GRAND CLOS,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,1988-07-05,F,,,,,58.12,NAP,N,2.970205,48.620409,0.94,housenumber,5 Rue du Grand Clos 77720 Quiers,77381_0085_00005,G,5 RUE DU GRAND CLOS,
315757286,00010,31575728600010,O,,NN,,,,true,1,,10,,RUE,DE LA FORGE,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,69.23,NAP,N,2.970278,48.608414,0.94,housenumber,10 Rue de la Forge 77720 Quiers,77381_0070_00010,G,10 RUE DE LA FORGE,
319093605,00024,31909360500024,O,2015-01-11,,,2612ZZ,2018-06-02T04:19:43,true,2,,1,,RUE,DE LA FORGE,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,26.12Z,NAFRev2,N,2.96982,48.607895,0.94,housenumber,1 Rue de la Forge 77720 Quiers,77381_0070_00001,G,1 RUE DE LA FORGE,
320739915,00017,32073991500017,O,1980-07-01,NN,,,,true,1,,,,,FERME DES LOGES,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,70.2A,NAF1993,N,2.6415209,50.2276507,0.89,poi.farm,La Ferme des Loges (Agricoles) Basseux,https://osm.org/way/226231659,G,,
322554544,00013,32255454400013,O,,NN,,,,true,1,,,,RUE,DES MATHURINS,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,82.06,NAP,N,2.967927,48.619337,0.94,street,Rue des Mathurins 77720 Quiers,77381_0104,G,RUE DES MATHURINS,
324545722,00013,32454572200013,O,,,,,,true,1,,,,,LA FERMETE,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.949347,48.620675,0.94,street,La Fermeté 77720 Quiers,77381_l237gk,G,LA FERMETE,
325185817,00013,32518581700013,O,1982-05-05,NN,,,2019-05-06T10:49:24,true,3,,,,,,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326678760,00033,32667876000033,O,1990-02-27,NN,,,2008-11-07T00:44:04,false,4,LA FERMETE,6,,RUE,SAINT JACQUES,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,29.2C,NAF1993,N,2.948903,48.621327,0.94,housenumber,6 Rue Saint Jacques 77720 Quiers,77381_0167_00006,G,6 RUE SAINT JACQUES,
327188538,00026,32718853800026,O,1987-01-01,NN,,,2008-11-07T00:44:44,false,4,,1,,RUE,DU FORT,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,1997-05-20,F,E.S.M.E.,,,,45.3E,NAF1993,O,2.968874,48.606548,0.94,housenumber,1 Rue du Fort 77720 Quiers,77381_0087_00001,G,1 RUE DU FORT,
327470167,00013,32747016700013,O,1983-04-01,00,2018,,2020-08-25T10:32:34,true,4,,,,,,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
329776694,00013,32977669400013,O,,,,,,true,1,,9,,RUE,DE L ALLEU,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.973774,48.605121,0.94,housenumber,9 Rue de l'Alleu 77720 Quiers,77381_0091_00009,G,9 RUE DE L ALLEU,
335131330,00052,33513133000052,O,1987-04-04,NN,,,2013-07-01T16:44:09,false,4,DES ENGRAIS DE L'ILE DE FR,,,,,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,20.11Z,NAFRev2,N,,,0,,,,,,
337748578,00016,33774857800016,O,,,,,,true,1,,5,,IMP,DU RU D'AVON,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,2.973353,48.608404,0.84,housenumber,5 Impasse du Rû d'Avon 77720 Quiers,77381_0162_00005,G,5 IMPASSE DU RU D AVON,
338707151,00019,33870715100019,O,,,,,,true,1,,9,,RUE,DE L'ALLEU,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,2.973774,48.605121,0.94,housenumber,9 Rue de l'Alleu 77720 Quiers,77381_0091_00009,G,9 RUE DE L ALLEU,
342585544,00014,34258554400014,O,,,,,,true,1,,12,,RUE,DE LA FORGE,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3A,NAF1993,N,2.971054,48.608395,0.94,housenumber,12 Rue de la Forge 77720 Quiers,77381_0070_00012,G,12 RUE DE LA FORGE,
343641627,00025,34364162700025,O,,NN,,,,true,1,,3,,RUE,DE LA NOUE,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,45.1A,NAF1993,O,2.950931,48.619425,0.94,housenumber,3 Rue de la Noue 77720 Quiers,77381_0130_00003,G,3 RUE DE LA NOUE,
351031737,00015,35103173700015,O,,NN,,,,true,1,,10,,RUE,DE SAINTE HELENE,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,1990-11-14,F,,,,,77.01,NAP,N,2.971428,48.606208,0.84,housenumber,10 Rue Sainte-hélène 77720 Quiers,77381_0165_00010,G,10 RUE SAINTE HELENE,
378285415,00014,37828541500014,O,1990-03-21,NN,,,2018-09-25T03:45:47,true,3,,14,,RUE,DE LA FORGE,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.970895,48.609295,0.94,housenumber,14 Rue de la Forge 77720 Quiers,77381_0070_00014,G,14 RUE DE LA FORGE,
379992191,00013,37999219100013,O,,,,,,true,1,,5,,IMP,DU RU D AVON,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,50.2Z,NAF1993,N,2.973353,48.608404,0.84,housenumber,5 Impasse du Rû d'Avon 77720 Quiers,77381_0162_00005,G,5 IMPASSE DU RU D AVON,
380460683,00036,38046068300036,O,2000-01-15,01,2018,4321AB,2021-02-23T11:08:56,true,5,,10,,RUE,DE LA FORGE,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,2.970278,48.608414,0.94,housenumber,10 Rue de la Forge 77720 Quiers,77381_0070_00010,G,10 RUE DE LA FORGE,
381168533,00010,38116853300010,O,1991-02-15,NN,,,,false,3,,1,,RUE,ST JACQUES LA FERMETE,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,85.1G,NAF1993,N,2.947291,48.620705,0.53,housenumber,1 Rue Saint Jacques 77720 Quiers,77381_0167_00001,G,1 RUE SAINT JACQUES,
382210920,00023,38221092000023,O,1900-01-01,NN,,,2011-04-28T00:48:21,false,3,,16,,RUE,DE L ALLEU,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.3A,NAF1993,N,2.973794,48.604725,0.94,housenumber,16 Rue de l'Alleu 77720 Quiers,77381_0091_00016,G,16 RUE DE L ALLEU,
382210920,00031,38221092000031,O,2002-09-02,NN,,,2006-11-25T11:36:55,true,3,SARL TRADI REV,16,,RUE,DE L ALLEU,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,2.973794,48.604725,0.94,housenumber,16 Rue de l'Alleu 77720 Quiers,77381_0091_00016,G,16 RUE DE L ALLEU,
383044153,00021,38304415300021,O,2007-01-01,,,,2009-09-29T09:17:01,true,3,,1,,RUE,DU FORT,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20B,NAFRev2,N,2.968874,48.606548,0.94,housenumber,1 Rue du Fort 77720 Quiers,77381_0087_00001,G,1 RUE DU FORT,
388065831,00025,38806583100025,O,1998-12-01,,,,2008-11-08T00:48:13,false,3,,12,T,RUE,DE LA FORGE,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,45.2B,NAF1993,N,2.971039,48.608342,0.85,housenumber,12 t Rue de la Forge 77720 Quiers,77381_0070_00012_t,G,12 T RUE DE LA FORGE,
389779166,00013,38977916600013,O,,NN,,,,true,1,,14,,RUE,DE LA NOUE,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,60.2L,NAF1993,N,2.948788,48.620874,0.94,housenumber,14 Rue de la Noue 77720 Quiers,77381_0130_00014,G,14 RUE DE LA NOUE,
390356145,00016,39035614500016,O,1991-07-31,NN,,,2010-12-23T05:15:10,true,3,,,,,FERME DU THUISSEAU,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.9910775,49.3976954,0.75,poi.stream,Fossé du Mont Fermé (Ruisseau) Trosly-Breuil,https://osm.org/way/245112629,G,,
391999034,00047,39199903400047,O,2000-02-01,NN,,,2010-05-17T13:46:52,true,4,LES LOGES,5,,RUE,DU PUITS,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,2008-10-07,F,,,,,90.01Z,NAFRev2,O,2.969683,48.619687,0.94,housenumber,5 Rue du Puits 77720 Quiers,77381_0134_00005,G,5 RUE DU PUITS,
392293262,00011,39229326200011,O,1993-09-01,,,,2008-11-08T00:56:01,true,4,,34,,RUE,SAINT MARTIN,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,2000-11-20,F,,,,,28.3C,NAF1993,N,2.968577,48.608129,0.94,housenumber,34 Rue Saint Martin 77720 Quiers,77381_0170_00034,G,34 RUE SAINT MARTIN,
394422505,00013,39442250500013,O,1994-03-07,NN,,,2016-01-12T00:15:19,true,3,,,,,,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398451393,00019,39845139300019,O,1994-10-01,NN,,,2007-05-07T10:34:15,false,4,,10,,RUE,DE L'ALLEU,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,2003-10-27,F,,,,,52.6E,NAFRev1,N,2.972992,48.605396,0.94,housenumber,10 Rue de l'Alleu 77720 Quiers,77381_0091_00010,G,10 RUE DE L ALLEU,
399178185,00027,39917818500027,O,1997-05-01,,,,,true,1,,3,,RUE,SAINT MARTIN,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2L,NAF1993,N,2.970349,48.605918,0.94,housenumber,3 Rue Saint Martin 77720 Quiers,77381_0170_00003,G,3 RUE SAINT MARTIN,
400602967,00012,40060296700012,O,1979-09-30,NN,,,2017-12-23T03:38:49,true,4,,12,,RUE,DE LA NOUE,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.11Z,NAFRev2,N,2.949056,48.620706,0.94,housenumber,12 Rue de la Noue 77720 Quiers,77381_0130_00012,G,12 RUE DE LA NOUE,
401695887,00018,40169588700018,O,,NN,,,,true,1,,17,,RUE,DE LA FORGE,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,1996-05-27,F,,,,,52.6D,NAF1993,N,2.97098,48.609688,0.94,housenumber,17 Rue de la Forge 77720 Quiers,77381_0070_00017,G,17 RUE DE LA FORGE,
403023625,00011,40302362500011,O,1995-01-01,NN,,,2008-01-04T20:15:06,true,3,,11,,RUE,ST MARTIN,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.96982,48.607339,0.83,housenumber,11 Rue Saint Martin 77720 Quiers,77381_0170_00011,G,11 RUE SAINT MARTIN,
403141369,00013,40314136900013,O,1995-12-07,,,,2009-06-27T07:57:20,false,3,,19,,RUE,SAINTE HELENE,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,60.2M,NAFRev1,O,2.972512,48.608046,0.94,housenumber,19 Rue Sainte-hélène 77720 Quiers,77381_0165_00019,G,19 RUE SAINTE HELENE,
403141369,00021,40314136900021,O,2007-10-01,NN,,4312AZ,2021-02-23T11:27:21,true,2,,17,,RUE,STE HELENE,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,2.972436,48.607916,0.83,housenumber,17 Rue Sainte-hélène 77720 Quiers,77381_0165_00017,G,17 RUE SAINTE HELENE,
403794787,00024,40379478700024,O,1997-12-25,NN,,,2008-01-04T20:29:11,true,6,,21,,RUE,SAINTE HELENE,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.972711,48.608396,0.94,housenumber,21 Rue Sainte-hélène 77720 Quiers,77381_0165_00021,G,21 RUE SAINTE HELENE,
403932023,00019,40393202300019,O,1995-01-01,NN,,,2011-07-06T08:56:08,false,3,,20,,RUE,ST MARTIN,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.9699,48.607504,0.83,housenumber,20 Rue Saint Martin 77720 Quiers,77381_0170_00020,G,20 RUE SAINT MARTIN,
404203515,00014,40420351500014,O,1996-03-04,NN,,,2008-11-08T01:16:49,true,3,,19,B,RUE,SAINTE HELENE,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3E,NAFRev1,N,2.972572,48.608145,0.82,housenumber,19 bis Rue Sainte-hélène 77720 Quiers,77381_0165_00019_bis,G,19 BIS RUE SAINTE HELENE,
405120007,00019,40512000700019,O,1971-01-01,NN,,,,true,1,,17,,RUE,ST MARTIN,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.968952,48.607985,0.83,housenumber,17 Rue Saint Martin 77720 Quiers,77381_0170_00017,G,17 RUE SAINT MARTIN,
407663954,00011,40766395400011,O,1900-01-01,NN,,,2011-05-03T00:26:19,false,3,,24,,RUE,ST MARTIN,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,45.4J,NAF1993,N,2.970145,48.607735,0.83,housenumber,24 Rue Saint Martin 77720 Quiers,77381_0170_00024,G,24 RUE SAINT MARTIN,
407705235,00015,40770523500015,O,1995-10-01,NN,,,2013-05-18T04:02:27,false,5,MME NOYAU DENISE,3,,RUE,DE LA FORGE,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,93.12Z,NAFRev2,O,2.969905,48.608021,0.94,housenumber,3 Rue de la Forge 77720 Quiers,77381_0070_00003,G,3 RUE DE LA FORGE,
407705235,00023,40770523500023,O,2004-01-01,NN,,,2010-04-18T07:14:31,false,3,MME PERINO SCARCELLA,13,,RUE,ST MARTIN,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.12Z,NAFRev2,O,2.969743,48.607675,0.83,housenumber,13 Rue Saint Martin 77720 Quiers,77381_0170_00013,G,13 RUE SAINT MARTIN,
407705235,00031,40770523500031,O,2011-05-30,NN,,,2018-09-29T12:32:29,true,1,,7,,RUE,SAINT MARTIN,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,2011-05-30,A,,,,,93.12Z,NAFRev2,O,2.969838,48.606279,0.94,housenumber,7 Rue Saint Martin 77720 Quiers,77381_0170_00007,G,7 RUE SAINT MARTIN,
408715118,00027,40871511800027,O,1998-08-13,NN,,,2009-06-27T08:14:25,false,4,,1,,IMP,DU PRESBYTERE,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,2.972624,48.60707,0.84,housenumber,1 Impasse du Presbytere 77720 Quiers,77381_0131_00001,G,1 IMPASSE DU PRESBYTERE,
410889893,00013,41088989300013,O,,,,,,true,1,,1,,RUE,SAINT MARTIN,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,1997-11-10,F,,,,,45.3A,NAF1993,N,2.970838,48.605898,0.94,housenumber,1 Rue Saint Martin 77720 Quiers,77381_0170_00001,G,1 RUE SAINT MARTIN,
411383169,00017,41138316900017,O,1997-01-01,NN,,,2015-02-13T03:33:49,true,4,,,,,FERME DE THUISSEAU,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,1.8189628,50.656113,0.72,poi.stream,Ferme de Lioette (Ruisseau) Longfossé,https://osm.org/way/170856178,G,,
412625246,00019,41262524600019,O,1997-05-23,01,2018,,2020-08-25T10:40:35,true,4,,4,,RUE,ST MARTIN,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,2.96997,48.606273,0.82,housenumber,4 Rue Saint Martin 77720 Quiers,77381_0170_00004,G,4 RUE SAINT MARTIN,
413061516,00014,41306151600014,O,1997-07-16,,,,,true,1,,6,,RUE,DE BAGNEAUX,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,60.2L,NAF1993,N,2.966868,48.60758,0.94,housenumber,6 Rue de Bagneaux 77720 Quiers,77381_0023_00006,G,6 RUE DE BAGNEAUX,
413889536,00020,41388953600020,O,2002-01-04,,,,2006-11-25T15:44:00,false,2,,3,,RUE,ST MARTIN,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,15.1F,NAF1993,O,2.970349,48.605918,0.82,housenumber,3 Rue Saint Martin 77720 Quiers,77381_0170_00003,G,3 RUE SAINT MARTIN,
414318154,00013,41431815400013,O,1997-11-01,NN,,,2008-06-19T10:39:51,false,4,,19,,RUE,SAINTE HELENE,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,2008-05-05,F,,,,,68.20B,NAFRev2,N,2.972512,48.608046,0.94,housenumber,19 Rue Sainte-hélène 77720 Quiers,77381_0165_00019,G,19 RUE SAINTE HELENE,
414318154,00021,41431815400021,O,2008-05-05,,,,2021-02-23T11:36:42,true,1,,17,,RUE,SAINTE HELENE,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,2008-05-05,A,,,,,68.20B,NAFRev2,N,2.972436,48.607916,0.94,housenumber,17 Rue Sainte-hélène 77720 Quiers,77381_0165_00017,G,17 RUE SAINTE HELENE,
419416201,00012,41941620100012,O,1998-06-26,NN,,,,false,4,,7,,RUE,DE LA FORGE,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,60.2L,NAF1993,N,2.970008,48.608173,0.94,housenumber,7 Rue de la Forge 77720 Quiers,77381_0070_00007,G,7 RUE DE LA FORGE,
419537709,00018,41953770900018,O,1998-07-02,,,,2016-03-25T11:19:20,false,3,,1,,RUE,ST MARTIN,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,2000-02-07,F,,,,,45.3F,NAF1993,N,2.970838,48.605898,0.82,housenumber,1 Rue Saint Martin 77720 Quiers,77381_0170_00001,G,1 RUE SAINT MARTIN,
422194597,00023,42219459700023,O,2002-01-01,01,2018,4321AB,2020-08-25T10:13:00,true,3,HAMEAU DE LA FERMETE,1,,RUE,SAINT JACQUES,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,2.947291,48.620705,0.94,housenumber,1 Rue Saint Jacques 77720 Quiers,77381_0167_00001,G,1 RUE SAINT JACQUES,
428570378,00011,42857037800011,O,2000-01-01,NN,,,,true,1,,3,,RUE,DE LA FORGE,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.3E,NAF1993,O,2.969905,48.608021,0.94,housenumber,3 Rue de la Forge 77720 Quiers,77381_0070_00003,G,3 RUE DE LA FORGE,
431690536,00013,43169053600013,O,2000-06-13,,,,2008-11-08T01:54:39,false,6,LES LOGES,10,,RUE,DES MATHURINS,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,O,2.968068,48.619845,0.94,housenumber,10 Rue des Mathurins 77720 Quiers,77381_0104_00010,G,10 RUE DES MATHURINS,
432128288,00011,43212828800011,O,2000-05-15,NN,,,2006-11-25T17:00:29,true,3,EURL PEGURRI P,10,,RUE,DES MATHUSINS,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,2.968068,48.619845,0.81,housenumber,10 Rue des Mathurins 77720 Quiers,77381_0104_00010,G,10 RUE DES MATHURINS,
432972461,00011,43297246100011,O,2000-10-01,NN,,,,true,1,,1,,RUE,SAINT JACQUES,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,2001-01-20,F,,,,,52.6E,NAF1993,N,2.947291,48.620705,0.94,housenumber,1 Rue Saint Jacques 77720 Quiers,77381_0167_00001,G,1 RUE SAINT JACQUES,
434813564,00011,43481356400011,O,2001-02-28,NN,,,2006-10-31T01:48:28,true,3,,28,,RUE,ST MARTIN,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,74.1J,NAFRev1,N,2.969173,48.607962,0.83,housenumber,28 Rue Saint Martin 77720 Quiers,77381_0170_00028,G,28 RUE SAINT MARTIN,
437497266,00019,43749726600019,O,2001-03-01,NN,,,2021-06-22T03:40:27,true,5,,28,,RUE,ST MARTIN,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20A,NAFRev2,N,2.969173,48.607962,0.83,housenumber,28 Rue Saint Martin 77720 Quiers,77381_0170_00028,G,28 RUE SAINT MARTIN,
438829616,00012,43882961600012,O,2001-08-01,NN,,,2014-07-08T02:17:20,false,4,LES LOGES DE QUIERS,1,,RUE,THIBAULT,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,43.22B,NAFRev2,N,3.7306812,48.5675231,0.9,poi,Rue Thibault (Pont) Saron-sur-Aube,https://osm.org/way/349594664,G,,
438945198,00028,43894519800028,O,2008-06-01,,,,2021-07-30T03:35:28,true,2,,1,,RUE,DU FORT,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,71.12B,NAFRev2,N,2.968874,48.606548,0.94,housenumber,1 Rue du Fort 77720 Quiers,77381_0087_00001,G,1 RUE DU FORT,
441125861,00019,44112586100019,O,2002-03-04,NN,,4322AZ,2017-05-04T04:48:16,true,4,,11,B,RUE,DE LA FORGE,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,43.22A,NAFRev2,O,2.970302,48.608559,0.8,housenumber,11 bis Rue de la Forge 77720 Quiers,77381_0070_00011_bis,G,11 BIS RUE DE LA FORGE,
442220828,00010,44222082800010,O,2002-02-13,NN,,,2008-01-05T21:13:36,true,3,LA FERMETE,1,,IMP,DE LA CROIX ST JACQUES,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.948152,48.620683,0.87,housenumber,1 Imp de la Croix Saint Jacques 77720 Quiers,77381_0046_00001,G,1 IMP DE LA CROIX SAINT JACQUES,
442486205,00010,44248620500010,O,2002-07-01,NN,,,2008-11-08T02:16:06,false,3,,20,,RUE,ST MARTIN,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,60.2E,NAFRev1,N,2.9699,48.607504,0.83,housenumber,20 Rue Saint Martin 77720 Quiers,77381_0170_00020,G,20 RUE SAINT MARTIN,
443289541,00015,44328954100015,O,2002-09-02,NN,,,2008-11-08T02:17:54,true,3,,16,,RUE,DE L'ALLEU,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,2006-11-18,F,,,,,45.2A,NAFRev1,N,2.973794,48.604725,0.94,housenumber,16 Rue de l'Alleu 77720 Quiers,77381_0091_00016,G,16 RUE DE L ALLEU,
443488820,00020,44348882000020,O,2008-05-01,,,,2011-07-29T06:24:13,true,2,,28,,RUE,DE ST MARTIN,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,2011-07-24,F,,,,,47.81Z,NAFRev2,N,2.969173,48.607962,0.7,housenumber,28 Rue Saint Martin 77720 Quiers,77381_0170_00028,G,28 RUE SAINT MARTIN,
443579032,00014,44357903200014,O,2002-09-23,NN,,,2008-01-05T21:17:03,true,3,,10,,RUE,MATHURINS,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.968068,48.619845,0.88,housenumber,10 Rue des Mathurins 77720 Quiers,77381_0104_00010,G,10 RUE DES MATHURINS,
444274088,00012,44427408800012,O,2003-01-01,NN,,,2013-07-08T15:43:42,true,3,,,,,15 ET 17 RUE SAINT MARTIN,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.968952,48.607985,0.75,housenumber,17 Rue Saint Martin 77720 Quiers,77381_0170_00017,G,17 RUE SAINT MARTIN,
444444921,00027,44444492100027,O,2004-01-02,NN,,,2014-07-08T02:28:35,true,6,,2,,CHE,DES PRES DES NOUES LES LOG,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.33Z,NAFRev2,N,2.967066,48.619185,0.59,housenumber,2 Chemin du Pre des Noues 77720 Quiers,77381_0132_00002,G,2 CHEMIN DU PRE DES NOUES,
447552399,00019,44755239900019,O,2003-03-11,NN,,,2008-01-05T21:22:25,true,3,,10,,RUE,DES MATHURINS,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.968068,48.619845,0.94,housenumber,10 Rue des Mathurins 77720 Quiers,77381_0104_00010,G,10 RUE DES MATHURINS,
449171594,00012,44917159400012,O,2003-06-01,NN,,,2009-11-19T05:16:48,true,5,,21,,RUE,SAINTE HELENE,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,2007-04-13,F,,,,,52.4Y,NAFRev1,N,2.972711,48.608396,0.94,housenumber,21 Rue Sainte-hélène 77720 Quiers,77381_0165_00021,G,21 RUE SAINTE HELENE,
449737501,00014,44973750100014,O,2003-07-23,NN,,,2008-01-05T21:28:03,true,3,,10,,RUE,DES MATHURINS,77720,QUIERS,,,77381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.968068,48.619845,0.94,housenumber,10 Rue des Mathurins 77720 Quiers,77381_0104_00010,G,10 RUE DES MATHURINS,