siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016544777,00010,01654477700010,O,1964-01-01,NN,,,2011-02-28T20:03:45,true,3,,,,,,21140,JUILLY,,,21329,,,,,,,,,,,,,,,,,,,2007-01-04,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
016544777,00028,01654477700028,O,1996-01-01,,,,,false,3,,,,,,21140,JUILLY,,,21329,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
212103295,00011,21210329500011,O,1983-03-01,01,2020,,2022-08-29T09:06:16,true,3,,,,,,21140,JUILLY,,,21329,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262104847,00013,26210484700013,O,1986-01-01,NN,,,2016-07-23T12:11:19,true,4,,,,,MAIRIE,21140,JUILLY,,,21329,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.398767,47.491321,0.37,street,Rue Maillard 21140 Juilly,21329_0180,G,RUE MAILLARD,
292160181,00015,29216018100015,O,1999-05-18,NN,,,2014-09-16T11:11:07,true,4,,,,,MAIRIE,21140,JUILLY,,,21329,,,,,,,,,,,,,,,,,,,2014-09-10,F,,,,,42.99Z,NAFRev2,N,4.398767,47.491321,0.37,street,Rue Maillard 21140 Juilly,21329_0180,G,RUE MAILLARD,
341015600,00016,34101560000016,O,1987-04-01,11,2021,,2023-11-27T13:53:39,false,7,,,,,JUILLY,21140,JUILLY,,,21329,,,,,,,,,,,,,,,,,,,2018-10-29,A,,,,,46.61Z,NAFRev2,O,4.398867,47.490943,0.92,municipality,Juilly,21329,G,JUILLY,
349284778,00017,34928477800017,O,1989-01-01,NN,,,2008-01-04T23:02:11,true,3,,,,,,21140,JUILLY,,,21329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353149305,00016,35314930500016,O,,NN,,,,true,1,,,,,,21140,JUILLY,,,21329,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394357768,00016,39435776800016,O,1986-01-01,NN,,,2008-01-04T18:04:57,true,3,,,,,,21140,JUILLY,,,21329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400624680,00015,40062468000015,O,1971-01-01,NN,,,2007-03-07T05:17:50,true,3,,,,,,21140,JUILLY,,,21329,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
405058983,00017,40505898300017,O,1986-12-31,NN,,,2022-06-30T10:30:29,false,4,,,,,,21140,JUILLY,,,21329,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
420243941,00010,42024394100010,O,1990-09-01,NN,,,2008-01-04T23:49:03,true,3,,,,,,21140,JUILLY,,,21329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421008236,00018,42100823600018,O,1998-09-01,NN,,,2015-05-14T03:24:38,true,3,,,,,,21140,JUILLY,,,21329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431116599,00017,43111659900017,O,1968-01-01,NN,,,2008-01-04T18:02:38,true,3,,,,,,21140,JUILLY,,,21329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431117498,00011,43111749800011,O,1987-01-01,NN,,,2008-01-04T18:02:41,true,3,,,,,,21140,JUILLY,,,21329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
451125488,00010,45112548800010,O,2003-08-19,NN,,4322AZ,2019-09-03T08:36:42,true,4,,,,,,21140,JUILLY,,,21329,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
452320369,00013,45232036900013,O,2003-08-19,NN,,,2020-04-29T03:55:08,true,5,,2,,,RUE MAILLARD,21140,JUILLY,,,21329,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,,43.31Z,NAFRev2,N,4.399136,47.490188,0.93,housenumber,2 Rue Maillard 21140 Juilly,21329_0180_00002,G,2 RUE MAILLARD,
494690811,00018,49469081100018,O,2007-02-01,,,,2011-03-04T06:16:18,true,3,,1,,RUE,DE SAULT,21140,JUILLY,,,21329,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.50Z,NAFRev2,N,4.398604,47.490165,0.74,housenumber,1 Rue du Sault 21140 Juilly,21329_0300_00001,G,1 RUE DU SAULT,
521546457,00016,52154645700016,O,2010-01-08,,,,2010-04-06T12:28:37,true,1,,8,,RUE,DE SEMUR,21140,JUILLY,,,21329,,,,,,,,,,,,,,,,,,,2010-01-08,A,,,,,46.19A,NAFRev2,N,4.395245,47.492258,0.93,housenumber,8 Rue de Semur 21140 Juilly,21329_0310_00008,G,8 RUE DE SEMUR,
527972434,00015,52797243400015,O,2010-10-05,,,,2016-06-08T04:54:58,false,2,,,,,,21140,JUILLY,,,21329,,,,,,,,,,,,,,,,,,,2015-11-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
530601277,00011,53060127700011,O,2007-01-04,,,,2011-04-06T03:53:05,true,2,,,,,,21140,JUILLY,,,21329,,,,,,,,,,,,,,,,,,,2010-10-22,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
751187352,00016,75118735200016,O,2012-03-27,,,,2020-09-17T03:42:37,true,1,,1,,RUE,DE SEMUR,21140,JUILLY,,,21329,,,,,,,,,,,,,,,,,,,2012-03-27,A,,,,,68.20B,NAFRev2,N,4.396765,47.492366,0.93,housenumber,1 Rue de Semur 21140 Juilly,21329_0310_00001,G,1 RUE DE SEMUR,
793667783,00021,79366778300021,O,2016-05-01,,,,2019-03-23T04:06:23,true,1,,4,,RUE,MAILLARD,21140,JUILLY,,,21329,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,68.20B,NAFRev2,N,4.398883,47.491328,0.93,housenumber,4 Rue Maillard 21140 Juilly,21329_0180_00004,G,4 RUE MAILLARD,
801856824,00017,80185682400017,O,2013-11-27,,,,2020-09-17T03:42:39,true,1,,1,,RUE,DE SEMUR,21140,JUILLY,,,21329,,,,,,,,,,,,,,,,,,,2013-11-27,A,,,,,68.20B,NAFRev2,N,4.396765,47.492366,0.93,housenumber,1 Rue de Semur 21140 Juilly,21329_0310_00001,G,1 RUE DE SEMUR,
802426155,00015,80242615500015,O,2014-04-16,,,,2018-07-13T15:04:48,true,2,,1,,RUE,DE SEMUR,21140,JUILLY,,,21329,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,77.31Z,NAFRev2,N,4.396765,47.492366,0.93,housenumber,1 Rue de Semur 21140 Juilly,21329_0310_00001,G,1 RUE DE SEMUR,
804569192,00011,80456919200011,O,2014-09-15,,,,2014-09-16T08:32:13,true,1,,5,B,RUE,MAILLARD,21140,JUILLY,,,21329,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,,81.21Z,NAFRev2,N,4.398572,47.491944,0.82,housenumber,5bis Rue Maillard 21140 Juilly,21329_0180_00005_bis,G,5BIS RUE MAILLARD,
818633547,00018,81863354700018,O,2016-03-01,,,,2021-02-16T03:51:20,true,2,,4,,RUE,MAILLARD,21140,JUILLY,,,21329,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,MENUISERIE HEMMER,43.32A,NAFRev2,N,4.398883,47.491328,0.93,housenumber,4 Rue Maillard 21140 Juilly,21329_0180_00004,G,4 RUE MAILLARD,
883118762,00011,88311876200011,O,2020-05-01,,,,2020-04-30T03:48:29,true,1,,4,,RUE,MAILLARD,21140,JUILLY,,,21329,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,01.49Z,NAFRev2,N,4.398883,47.491328,0.93,housenumber,4 Rue Maillard 21140 Juilly,21329_0180_00004,G,4 RUE MAILLARD,
