siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217702489,00014,21770248900014,O,1983-03-01,03,2020,,2022-08-29T09:08:58,true,4,,18,,AV,CHARLES DE GAULLE,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.779573,48.908255,0.88,housenumber,18 Avenue Charles de Gaulle 77450 Lesches,77248_0060_00018,G,18 AVENUE CHARLES DE GAULLE,
217702489,00022,21770248900022,O,1983-12-21,02,2020,,2022-08-29T09:08:58,false,3,,3,,PL,JEAN ROSTAND,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MARCEL PAGNOL,,,,85.10Z,NAFRev2,N,2.782287,48.909529,0.84,housenumber,3 Place Jean Rostand 77450 Lesches,77248_0110_00003,G,3 PLACE JEAN ROSTAND,
217702489,00030,21770248900030,O,1996-01-01,NN,,,2015-01-09T16:08:39,false,4,,18,,AV,CHARLES DE GAULLE,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,2014-12-04,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.779573,48.908255,0.88,housenumber,18 Avenue Charles de Gaulle 77450 Lesches,77248_0060_00018,G,18 AVENUE CHARLES DE GAULLE,
257701573,00020,25770157300020,O,2003-12-19,NN,,,2015-05-14T03:47:59,true,4,MAIRIE,18,,AV,CHARLES DE GAULLE,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,2015-03-05,F,,,,,84.12Z,NAFRev2,O,2.779573,48.908255,0.88,housenumber,18 Avenue Charles de Gaulle 77450 Lesches,77248_0060_00018,G,18 AVENUE CHARLES DE GAULLE,
257704817,00010,25770481700010,O,1992-03-30,01,2020,,2022-08-29T09:10:11,true,5,MAIRIE,18,,AV,CHARLES DE GAULLE,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,84.12Z,NAFRev2,O,2.779573,48.908255,0.88,housenumber,18 Avenue Charles de Gaulle 77450 Lesches,77248_0060_00018,G,18 AVENUE CHARLES DE GAULLE,
267708675,00017,26770867500017,O,1983-03-01,NN,,,2017-08-06T14:18:14,true,4,MAIRIE,16,,AV,CHARLES DE GAULLE,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.779566,48.908262,0.88,housenumber,16 Avenue Charles de Gaulle 77450 Lesches,77248_0060_00016,G,16 AVENUE CHARLES DE GAULLE,
267709343,00029,26770934300029,O,1983-04-01,NN,,,2017-01-11T13:19:25,false,4,,,,HAM,MONTIGNY,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAISON DE RETRAITE LESCHES,,,,88.10A,NAFRev2,N,2.800427,48.925334,0.92,street,Route de Montigny 77450 Lesches,77248_0159,G,ROUTE DE MONTIGNY,
301454153,00018,30145415300018,O,,,,,,true,1,,21,,AV,CHARLES DE  GAULLE,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.06,NAP,N,2.779809,48.908366,0.88,housenumber,21 Avenue Charles de Gaulle 77450 Lesches,77248_0060_00021,G,21 AVENUE CHARLES DE GAULLE,
302693478,00034,30269347800034,O,1900-01-01,NN,,,2011-04-28T00:11:10,false,5,,51,,RUE,DU GAL DE GAULLE,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,2009-06-02,F,,,,,46.19B,NAFRev2,N,2.778239,48.905989,0.56,housenumber,51 Avenue Charles de Gaulle 77450 Lesches,77248_0060_00051,G,51 AVENUE CHARLES DE GAULLE,
302693478,00042,30269347800042,O,2009-06-02,,,,2021-02-23T10:36:21,true,1,,30,B,RUE,CHARLES DE GAULLE,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,2009-06-02,A,,,,,46.19B,NAFRev2,N,2.777801,48.906376,0.81,housenumber,30bis Avenue Charles de Gaulle 77450 Lesches,77248_0060_00030_bis,G,30BIS AVENUE CHARLES DE GAULLE,
303678544,00030,30367854400030,O,1992-10-26,NN,,,,true,1,,27,,AV,FRANCOIS DE LA CHAPELLE,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,90.0A,NAF1993,O,2.783569,48.907586,0.73,housenumber,27 Avenue Francois Delachapelle 77450 Lesches,77248_0080_00027,G,27 AVENUE FRANCOIS DELACHAPELLE,
304163207,00026,30416320700026,O,1997-12-01,,,,,true,1,,91,,RUE,DES VIGNES,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4B,NAF1993,N,2.806533,48.910825,0.94,housenumber,91 Rue des Vignes 77450 Lesches,77248_0210_00091,G,91 RUE DES VIGNES,
305747065,00038,30574706500038,O,1980-04-01,NN,,,,true,1,,73,,AV,DU GAL DE GAULLE,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.3E,NAF1993,O,2.777984,48.904855,0.63,housenumber,73 Avenue Charles de Gaulle 77450 Lesches,77248_0060_00073,G,73 AVENUE CHARLES DE GAULLE,
307746628,00014,30774662800014,O,,,,,,true,1,,18,,AV,CHARLES DE GAULLE,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.21,NAP,N,2.779573,48.908255,0.88,housenumber,18 Avenue Charles de Gaulle 77450 Lesches,77248_0060_00018,G,18 AVENUE CHARLES DE GAULLE,
309746030,00043,30974603000043,O,1993-07-06,NN,,,,true,1,,3,,PL,DE LA MAIRIE,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,1998-11-23,F,,,,,70.1A,NAF1993,N,2.80353,48.911396,0.35,street,Avenue de la République 77450 Lesches,77248_0192,G,AVENUE DE LA REPUBLIQUE,
313251191,00026,31325119100026,O,2007-02-01,,,,2014-07-08T00:17:19,true,3,,21,,RUE,ANDRE D'AUTRICHE,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,N,2.783364,48.909516,0.84,housenumber,21 Rue André Dautriche 77450 Lesches,77248_0009_00021,G,21 RUE ANDRE DAUTRICHE,
314019670,00020,31401967000020,O,2000-11-15,NN,,,2006-11-25T09:33:39,true,3,,4,,AV,GAL DE GAULLE,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.2E,NAFRev1,N,2.780185,48.908804,0.7,housenumber,4 Avenue Charles de Gaulle 77450 Lesches,77248_0060_00004,G,4 AVENUE CHARLES DE GAULLE,
326467719,00026,32646771900026,O,,NN,,,,true,1,,41,,RUE,CHARLES DE GAULLE,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,92.3B,NAF1993,O,2.778749,48.907059,0.85,housenumber,41 Avenue Charles de Gaulle 77450 Lesches,77248_0060_00041,G,41 AVENUE CHARLES DE GAULLE,
326669322,00025,32666932200025,O,2000-05-15,NN,,,,true,1,,,,,HAMEAUX DE MONTIGNY,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,2000-05-16,F,,,,,51.3A,NAF1993,N,2.800427,48.925334,0.58,street,Route de Montigny 77450 Lesches,77248_0159,G,ROUTE DE MONTIGNY,
329421754,00030,32942175400030,O,,NN,,,,true,1,,7,,ALL,FRANCOIS VILLON,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.14,NAP,N,2.783753,48.909939,0.86,housenumber,7 Allée François Villon 77450 Lesches,77248_0085_00007,G,7 ALLEE FRANCOIS VILLON,
330033838,00039,33003383800039,O,1997-09-01,NN,,,,false,4,,3,,RUE,POL MARCHAL,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,1998-05-22,F,,,,,51.6K,NAF1993,O,2.781215,48.909404,0.95,housenumber,3 Rue Pol Marchal 77450 Lesches,77248_0180_00003,G,3 RUE POL MARCHAL,
331937920,00014,33193792000014,O,1985-02-01,NN,,,2008-01-04T20:19:31,true,4,,,,LD,FERME DE MONTIGNY,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,2007-02-08,F,,,,,01.1A,NAFRev1,N,2.800427,48.925334,0.68,street,Route de Montigny 77450 Lesches,77248_0159,G,ROUTE DE MONTIGNY,
332317916,00036,33231791600036,O,1989-07-19,NN,,,,false,3,,22,,AV,CHARLES DE GAULLE,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,2001-03-01,F,LE RELAIS,,,,55.1A,NAF1993,N,2.779455,48.908139,0.88,housenumber,22 Avenue Charles de Gaulle 77450 Lesches,77248_0060_00022,G,22 AVENUE CHARLES DE GAULLE,
337558308,00025,33755830800025,O,1997-07-01,NN,,,2012-07-28T11:15:11,true,4,,63,,RUE,DU PONT DE TRY,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,70.22Z,NAFRev2,N,2.792031,48.905348,0.95,housenumber,63 Rue du Pont de Try 77450 Lesches,77248_0185_00063,G,63 RUE DU PONT DE TRY,
338253081,14157,33825308114157,O,2000-10-01,02,2020,,2022-08-29T09:24:53,false,4,AFASER,,,,CHATEAU DE MONTIGNY,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,2008-01-01,A,SODEXHO FRANCE HOTELLERIE ET SANTE,,,,56.29A,NAFRev2,O,2.800427,48.925334,0.59,street,Route de Montigny 77450 Lesches,77248_0159,G,ROUTE DE MONTIGNY,
342529641,00017,34252964100017,O,,NN,,,,true,1,,5,,RTE,DE JABLINES,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,64.49,NAP,N,2.779819,48.909499,0.84,housenumber,5 Route de Jablines 77450 Lesches,77248_0100_00005,G,5 ROUTE DE JABLINES,
342901204,00038,34290120400038,O,2019-04-01,03,2020,,2022-08-29T09:27:55,true,1,,5,,RTE,DE MONTIGNY,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,VERT PAYSAGE ET TV ENVIRONNEMENT,81.30Z,NAFRev2,N,2.800466,48.924958,0.84,housenumber,5 Route de Montigny 77450 Lesches,77248_0159_00005,G,5 ROUTE DE MONTIGNY,
347549990,00013,34754999000013,O,1988-06-07,NN,,,,false,4,,54,,AV,CHARLES DE GAULLE,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,1999-06-04,F,,,,,51.4S,NAF1993,N,2.777911,48.904548,0.88,housenumber,54 Avenue Charles de Gaulle 77450 Lesches,77248_0060_00054,G,54 AVENUE CHARLES DE GAULLE,
347809204,00022,34780920400022,O,,NN,,,,true,1,,91,,RUE,DES VIGNES,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3E,NAF1993,N,2.806533,48.910825,0.94,housenumber,91 Rue des Vignes 77450 Lesches,77248_0210_00091,G,91 RUE DES VIGNES,
349049445,00019,34904944500019,O,1988-10-04,NN,,,2008-01-04T22:59:13,true,3,ECOLE MARCEL PAGNOL,3,,RUE,JEAN ROSTAND,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.782287,48.909529,0.75,housenumber,3 Place Jean Rostand 77450 Lesches,77248_0110_00003,G,3 PLACE JEAN ROSTAND,
349847442,00010,34984744200010,O,,,,,,true,1,,70,,AV,DE LA REPUBLIQUE,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.42,NAP,N,2.804444,48.909404,0.87,housenumber,70 Avenue de la République 77450 Lesches,77248_0192_00070,G,70 AVENUE DE LA REPUBLIQUE,
351970652,00027,35197065200027,O,1999-04-01,03,2020,8129BP,2022-08-29T09:02:30,true,4,,73,,AV,DU GENERAL DE GAULLE,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.30Z,NAFRev2,O,2.777984,48.904855,0.52,housenumber,73 Avenue Charles de Gaulle 77450 Lesches,77248_0060_00073,G,73 AVENUE CHARLES DE GAULLE,
352482806,00028,35248280600028,O,1995-03-20,NN,,,,false,4,,89,,AV,CHARLES DE GAULLE,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,60.2P,NAF1993,O,2.778582,48.903324,0.88,housenumber,89 Avenue Charles de Gaulle 77450 Lesches,77248_0060_00089,G,89 AVENUE CHARLES DE GAULLE,
381600758,00019,38160075800019,O,1991-04-15,,,,2008-11-08T00:39:46,true,3,,5,,RUE,POL MARCHAL,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,33.3Z,NAFRev1,N,2.781473,48.90965,0.95,housenumber,5 Rue Pol Marchal 77450 Lesches,77248_0180_00005,G,5 RUE POL MARCHAL,
381894898,00018,38189489800018,O,,,,,,true,1,,124,,AV,DE LA REPUBLIQUE,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,74.1G,NAF1993,N,2.803072,48.912715,0.87,housenumber,124 Avenue de la République 77450 Lesches,77248_0192_00124,G,124 AVENUE DE LA REPUBLIQUE,
384259149,00019,38425914900019,O,1992-01-24,NN,,,2010-03-30T12:16:53,false,4,,32,,RUE,DE LESCHES,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,2.801957,48.90775,0.95,housenumber,32 Rue de Lesches 77450 Lesches,77248_0120_00032,G,32 RUE DE LESCHES,
384421012,00038,38442101200038,O,2010-07-01,,,,2012-11-09T00:49:16,true,2,,25,,AV,FRANCOIS DELACHAPELLE,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,2012-10-12,F,,,,,43.21A,NAFRev2,N,2.783371,48.90763,0.88,housenumber,25 Avenue Francois Delachapelle 77450 Lesches,77248_0080_00025,G,25 AVENUE FRANCOIS DELACHAPELLE,
384818068,00015,38481806800015,O,,NN,,,,true,1,,41,,RUE,CHARLES DE GAULLE,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,70.1A,NAF1993,N,2.778749,48.907059,0.85,housenumber,41 Avenue Charles de Gaulle 77450 Lesches,77248_0060_00041,G,41 AVENUE CHARLES DE GAULLE,
388480170,00017,38848017000017,O,1976-07-29,NN,,,2008-01-04T23:10:00,true,3,,41,,RUE,CHARLES DE GAULLE,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,2.778749,48.907059,0.85,housenumber,41 Avenue Charles de Gaulle 77450 Lesches,77248_0060_00041,G,41 AVENUE CHARLES DE GAULLE,
388480345,00015,38848034500015,O,1976-12-27,NN,,,2008-01-04T23:10:00,true,3,,41,,RUE,CHARLES DE GAULLE,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,2.778749,48.907059,0.85,housenumber,41 Avenue Charles de Gaulle 77450 Lesches,77248_0060_00041,G,41 AVENUE CHARLES DE GAULLE,
388547028,00034,38854702800034,O,2015-08-17,NN,,,2021-02-23T11:14:31,true,2,,30,,RUE,DE LESCHES,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,2015-09-20,A,,,,,94.92Z,NAFRev2,N,2.802235,48.907788,0.95,housenumber,30 Rue de Lesches 77450 Lesches,77248_0120_00030,G,30 RUE DE LESCHES,
389306481,00018,38930648100018,O,1992-11-30,NN,,,,true,1,,3,,PL,DE LA MAIRIE,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,70.1D,NAF1993,N,2.80353,48.911396,0.35,street,Avenue de la République 77450 Lesches,77248_0192,G,AVENUE DE LA REPUBLIQUE,
393093570,00025,39309357000025,O,1997-04-01,,,,2008-11-08T00:57:30,false,3,,54,,RUE,DE LESCHES,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,45.2V,NAFRev1,O,2.798612,48.905932,0.95,housenumber,54 Rue de Lesches 77450 Lesches,77248_0120_00054,G,54 RUE DE LESCHES,
394107676,00014,39410767600014,O,1993-10-01,NN,,,2006-11-25T12:21:36,false,4,,34,,,,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,1999-09-27,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
399548023,00015,39954802300015,O,1995-01-01,NN,,,,true,1,,18,,AV,FRANCOIS DE LA CHAPELLE,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,72.1Z,NAF1993,O,2.792918,48.90579,0.73,housenumber,18 Avenue Francois Delachapelle 77450 Lesches,77248_0080_00018,G,18 AVENUE FRANCOIS DELACHAPELLE,
401464078,00039,40146407800039,O,2020-11-18,,,,2020-11-20T03:50:19,true,1,,124,,AV,DE LA REPUBLIQUE,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,2020-11-18,A,,,,,68.20B,NAFRev2,N,2.803072,48.912715,0.87,housenumber,124 Avenue de la République 77450 Lesches,77248_0192_00124,G,124 AVENUE DE LA REPUBLIQUE,
401543418,00032,40154341800032,O,2007-06-18,,,,2016-12-08T08:16:37,false,3,,40,,,D AV CHARLES DE GAULLE,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,2016-11-25,F,,,,,47.89Z,NAFRev2,N,2.777915,48.905308,0.78,housenumber,40d Avenue Charles de Gaulle 77450 Lesches,77248_0060_00040_d,G,40D AVENUE CHARLES DE GAULLE,
401580667,00020,40158066700020,O,2001-01-01,NN,,,2010-02-26T03:53:49,false,4,,32,,AV,DU GENERAL DE GAULLE,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,90.03A,NAFRev2,N,2.778193,48.906198,0.52,housenumber,32 Avenue Charles de Gaulle 77450 Lesches,77248_0060_00032,G,32 AVENUE CHARLES DE GAULLE,
402483531,00016,40248353100016,O,1995-10-05,NN,,,,true,1,,55,,AV,DU GAL DE GAULLE,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4A,NAF1993,O,2.778334,48.90566,0.63,housenumber,55 Avenue Charles de Gaulle 77450 Lesches,77248_0060_00055,G,55 AVENUE CHARLES DE GAULLE,
405118464,00016,40511846400016,O,1978-01-01,NN,,,2006-10-28T03:26:19,false,3,,40,,HAM,DE MONTIGNY,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,2006-02-08,F,,,,,01.1C,NAFRev1,N,2.800427,48.925334,0.93,street,Route de Montigny 77450 Lesches,77248_0159,G,ROUTE DE MONTIGNY,
405118464,00024,40511846400024,O,2000-05-15,NN,,,2006-11-25T15:10:32,false,3,,,,HAM,DE MONTIGNY,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,52.6D,NAFRev1,N,2.800427,48.925334,0.93,street,Route de Montigny 77450 Lesches,77248_0159,G,ROUTE DE MONTIGNY,
405118472,00019,40511847200019,O,1983-01-01,NN,,,2021-02-23T11:29:24,true,5,,2,,RUE,PAUL JACQUEMIN,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,1998-12-31,A,,,,,01.11Z,NAFRev2,N,2.777823,48.904314,0.94,housenumber,2 Rue Paul Jacquemin 77450 Lesches,77248_0170_00002,G,2 RUE PAUL JACQUEMIN,
405118472,00027,40511847200027,O,1998-12-31,,,,2011-12-08T10:19:09,false,1,,2,,RUE,PAUL JACQUEMIN,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.11Z,NAFRev2,N,2.777823,48.904314,0.94,housenumber,2 Rue Paul Jacquemin 77450 Lesches,77248_0170_00002,G,2 RUE PAUL JACQUEMIN,
405118480,00012,40511848000012,O,1993-11-11,NN,,,2008-01-04T20:50:46,true,3,,43,,RUE,DU GAL DE GAULLE,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.7785,48.906589,0.56,housenumber,43 Avenue Charles de Gaulle 77450 Lesches,77248_0060_00043,G,43 AVENUE CHARLES DE GAULLE,
407880285,00025,40788028500025,O,2008-06-20,,,,2021-02-23T11:30:03,true,4,,31,,AV,FRANCOIS DELACHAPELLE,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,66.19B,NAFRev2,N,2.791579,48.906075,0.88,housenumber,31 Avenue Francois Delachapelle 77450 Lesches,77248_0080_00031,G,31 AVENUE FRANCOIS DELACHAPELLE,
409023900,00023,40902390000023,O,2014-05-22,,,,2014-07-02T03:19:45,true,1,,5,,AV,DU GENERAL DE GAULLE,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,2014-05-22,A,,,,,68.20B,NAFRev2,N,2.781197,48.908743,0.5,housenumber,5 Avenue Charles de Gaulle 77450 Lesches,77248_0060_00005,G,5 AVENUE CHARLES DE GAULLE,
411424161,00049,41142416100049,O,2010-09-30,,,,2017-01-12T05:42:12,true,2,,91,,AV,CHARLES DE GAULLE,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,2016-12-19,F,,,,,96.01B,NAFRev2,N,2.778711,48.903167,0.88,housenumber,91 Avenue Charles de Gaulle 77450 Lesches,77248_0060_00091,G,91 AVENUE CHARLES DE GAULLE,
412771149,00025,41277114900025,O,2011-07-15,,,,2021-02-23T11:35:05,true,1,,14,B,RUE,POL MARCHAL,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,2011-07-15,A,,,,,46.19B,NAFRev2,N,2.782241,48.910616,0.86,housenumber,14bis Rue Pol Marchal 77450 Lesches,77248_0180_00014_bis,G,14BIS RUE POL MARCHAL,
417556941,00017,41755694100017,O,1998-02-03,NN,,,,false,3,,2,,RUE,ANDRE DAUTRICHE,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,52.6H,NAF1993,,2.781908,48.908773,0.95,housenumber,2 Rue André Dautriche 77450 Lesches,77248_0009_00002,G,2 RUE ANDRE DAUTRICHE,
417888021,00017,41788802100017,O,1997-09-01,,,,2006-12-15T01:08:38,false,3,,3,,RUE,POL MARCHAL,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,1998-05-21,F,,,,,70.2C,NAF1993,N,2.781215,48.909404,0.95,housenumber,3 Rue Pol Marchal 77450 Lesches,77248_0180_00003,G,3 RUE POL MARCHAL,
417901105,00029,41790110500029,O,2010-05-01,,,,2012-11-09T01:09:10,true,2,,,,RUE,FRANCOIS DE LA CHAPELLE 6 A,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,43.29A,NAFRev2,N,2.783569,48.907586,0.64,street,Avenue Francois Delachapelle 77450 Lesches,77248_0080,G,AVENUE FRANCOIS DELACHAPELLE,
422196717,00017,42219671700017,O,1999-03-10,NN,,,2019-06-07T04:09:49,true,3,,73,,RUE,DU GENERAL DE GAULLE,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.777984,48.904855,0.47,housenumber,73 Avenue Charles de Gaulle 77450 Lesches,77248_0060_00073,G,73 AVENUE CHARLES DE GAULLE,
422328179,00029,42232817900029,O,2018-04-01,,,4331ZB,2019-10-01T04:02:03,true,2,,1,B,RUE,ANDRE DAUTRICHE,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,EIRL GERALD ROUYER - GR BATIMENTS,43.31Z,NAFRev2,N,2.78167,48.90826,0.87,housenumber,1bis Rue André Dautriche 77450 Lesches,77248_0009_00001_bis,G,1BIS RUE ANDRE DAUTRICHE,
422609537,00010,42260953700010,O,1999-04-07,NN,,2550AZ,2015-03-17T00:56:11,true,3,,7,,AV,FRANCOIS DE LA CHAPELLE,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,2.781174,48.908689,0.73,housenumber,7 Avenue Francois Delachapelle 77450 Lesches,77248_0080_00007,G,7 AVENUE FRANCOIS DELACHAPELLE,
422752444,00022,42275244400022,O,2001-12-31,NN,,,,false,3,,5,T,AV,CHARLES DE GAULLE,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,2002-11-18,F,AROMES DU MOULIN,,,,36.6E,NAF1993,N,2.781296,48.908629,0.81,housenumber,5ter Avenue Charles de Gaulle 77450 Lesches,77248_0060_00005_ter,G,5TER AVENUE CHARLES DE GAULLE,
423380682,00017,42338068200017,O,1999-07-01,NN,,,2006-10-31T00:06:06,false,3,,14,B,RUE,POL MARCHAL,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,2005-10-21,F,,,,,70.2A,NAFRev1,N,2.782241,48.910616,0.86,housenumber,14bis Rue Pol Marchal 77450 Lesches,77248_0180_00014_bis,G,14BIS RUE POL MARCHAL,
429826761,00026,42982676100026,O,2003-10-02,NN,,,2020-03-30T11:11:39,false,4,,30,,RUE,DE LESCHES,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,2007-04-26,F,,,,,70.2C,NAFRev1,N,2.802235,48.907788,0.95,housenumber,30 Rue de Lesches 77450 Lesches,77248_0120_00030,G,30 RUE DE LESCHES,
431285527,00013,43128552700013,O,2000-04-11,,,,,true,1,,32,,RUE,DE LESCHES,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,52.6D,NAF1993,N,2.801957,48.90775,0.95,housenumber,32 Rue de Lesches 77450 Lesches,77248_0120_00032,G,32 RUE DE LESCHES,
431815786,00014,43181578600014,O,1993-01-01,NN,,,2008-01-04T18:19:53,true,3,,123,,AV,DE LA REPUBLIQUE,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.802394,48.913571,0.87,housenumber,123 Avenue de la République 77450 Lesches,77248_0192_00123,G,123 AVENUE DE LA REPUBLIQUE,
431927417,00011,43192741700011,O,2000-07-03,NN,,,,true,4,,12,,RUE,FRANCOIS DE LA CHAPELLE,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,2003-04-07,F,,,,,52.4L,NAFRev1,N,2.791833,48.905992,0.71,housenumber,12 Avenue Francois Delachapelle 77450 Lesches,77248_0080_00012,G,12 AVENUE FRANCOIS DELACHAPELLE,
432235745,00010,43223574500010,O,2000-07-10,NN,,,,false,4,,70,,AV,DE LA REPUBLIQUE,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,2.804444,48.909404,0.87,housenumber,70 Avenue de la République 77450 Lesches,77248_0192_00070,G,70 AVENUE DE LA REPUBLIQUE,
432725026,00012,43272502600012,O,2000-07-03,NN,,,2009-12-16T14:14:00,false,4,EURL VIDEO 7,12,,AV,FRANCOIS DELACHAPELLE,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1J,NAFRev1,N,2.791833,48.905992,0.88,housenumber,12 Avenue Francois Delachapelle 77450 Lesches,77248_0080_00012,G,12 AVENUE FRANCOIS DELACHAPELLE,
433929148,00016,43392914800016,O,2000-10-01,NN,,,,true,1,,4,,RUE,FRANCOIS DE LA CHAPELLE,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,2001-06-27,F,,,,,80.4C,NAF1993,N,2.780109,48.908343,0.7,housenumber,4 Avenue Francois Delachapelle 77450 Lesches,77248_0080_00004,G,4 AVENUE FRANCOIS DELACHAPELLE,
434352266,00010,43435226600010,O,2001-01-29,NN,,,2008-11-08T02:00:46,true,3,,77,,AV,CHARLES DE GAULLE,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,2004-11-20,F,,,,,36.1K,NAFRev1,N,2.778026,48.904378,0.88,housenumber,77 Avenue Charles de Gaulle 77450 Lesches,77248_0060_00077,G,77 AVENUE CHARLES DE GAULLE,
435198163,00030,43519816300030,O,2013-11-18,,,,2021-02-23T13:17:19,true,1,,8,,RUE,POL MARCHAL,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,2013-11-18,A,,,,,43.22B,NAFRev2,N,2.781571,48.909987,0.95,housenumber,8 Rue Pol Marchal 77450 Lesches,77248_0180_00008,G,8 RUE POL MARCHAL,
438991416,00019,43899141600019,O,2001-07-11,,,,,false,3,,30,,RUE,DE LESCHES,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,00.0Z,NAF1993,N,2.802235,48.907788,0.95,housenumber,30 Rue de Lesches 77450 Lesches,77248_0120_00030,G,30 RUE DE LESCHES,
441140902,00012,44114090200012,O,2002-02-21,NN,,,2020-09-21T10:38:13,true,3,,119,,AV,DE LA REPUBLIQUE,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.802425,48.913492,0.87,housenumber,119 Avenue de la République 77450 Lesches,77248_0192_00119,G,119 AVENUE DE LA REPUBLIQUE,
441244787,00012,44124478700012,O,2002-03-11,,,,2007-05-19T14:32:23,false,3,,,,,LE PARC DE MONTIGNY,77450,LESCHES,,,77248,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,52.6D,NAFRev1,N,2.801207,48.923272,0.94,street,Le Parc de Montigny 77450 Lesches,77248_B016,G,LE PARC DE MONTIGNY,