siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211701487,00012,21170148700012,O,1983-03-01,02,2020,,2022-08-29T09:06:07,true,4,,1,,PL,SAINT LOUIS,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.674892,45.782744,0.83,housenumber,1 Place Saint Louis 17810 Écurat,17148_0126_00001,G,1 PLACE SAINT LOUIS,
211701487,00020,21170148700020,O,1983-12-21,02,2020,,2022-08-29T09:06:07,false,4,,8,,IMP,DU PUITS,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE ECURAT,,,,85.20Z,NAFRev2,N,-0.676213,45.782218,0.81,housenumber,8 Impasse du Puits 17810 Écurat,17148_0120_00008,G,8 IMPASSE DU PUITS,
261702104,00017,26170210400017,O,1984-03-20,NN,,,2017-08-06T14:08:46,true,4,MAIRIE,1,,PL,SAINT LOUIS,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.674892,45.782744,0.83,housenumber,1 Place Saint Louis 17810 Écurat,17148_0126_00001,G,1 PLACE SAINT LOUIS,
291703668,00017,29170366800017,O,,NN,,,2006-11-25T09:10:27,true,1,,,,,,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,1991-04-09,F,,,,,90.12,NAP,N,,,0,,,,,,
291710895,00017,29171089500017,O,1994-09-21,NN,,,2009-02-09T15:00:02,true,3,MAIRIE,1,,PL,SAINT LOUIS,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.674892,45.782744,0.83,housenumber,1 Place Saint Louis 17810 Écurat,17148_0126_00001,G,1 PLACE SAINT LOUIS,
291711018,00015,29171101800015,O,1994-09-21,NN,,,,true,4,,,,,,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
303340202,00017,30334020200017,O,,NN,,,,true,1,,,,,LE BOURG,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,-0.673548,45.782236,0.37,street,Rue du Bas Bourg 17810 Écurat,17148_0015,G,RUE DU BAS BOURG,
309039683,00045,30903968300045,O,2004-12-01,,,9602AB,2015-03-18T00:59:23,true,3,,7,,IMP,DU MUR,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,96.02A,NAFRev2,N,-0.676949,45.781857,0.8,housenumber,7 Impasse du Mur 17810 Écurat,17148_0105_00007,G,7 IMPASSE DU MUR,
320910722,00018,32091072200018,O,,NN,,,,true,1,,,,,LES BOULEAUX,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,1987-04-02,F,,,,,55.40,NAP,N,-0.665187,45.785826,0.94,street,Les Bouleaux 17810 Écurat,17148_10085a,G,LES BOULEAUX,
321203846,00027,32120384600027,O,1991-09-01,NN,,,2008-11-07T00:37:22,true,4,,,,LD,LES BOULEAUX,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.4F,NAFRev1,O,-0.665187,45.785826,0.94,street,Les Bouleaux 17810 Écurat,17148_10085a,G,LES BOULEAUX,
324057421,00079,32405742100079,O,2014-04-10,,,,2017-04-13T11:34:24,false,2,,22,,CHE,DE LA FRAGNEE,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,85.52Z,NAFRev2,N,-0.67244,45.791708,0.86,housenumber,22 Chemin de la Fragnee 17810 Écurat,17148_0080_00022,G,22 CHEMIN DE LA FRAGNEE,
325540482,00016,32554048200016,O,,,,,,true,1,,,,LD,AU BOURG,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,55.4B,NAF1993,N,-0.673548,45.782236,0.71,street,Rue du Bas Bourg 17810 Écurat,17148_0015,G,RUE DU BAS BOURG,
328039896,00035,32803989600035,O,2006-01-09,NN,,,2014-07-08T00:32:37,true,4,MOULIN DES FOUGERES,10,,ALL,DU 22 JUILLET 44,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,O,-0.702222,45.796552,0.79,housenumber,10 Allee du 22 Juillet 1944 17810 Écurat,17148_0155_00010,G,10 ALLEE DU 22 JUILLET 1944,
328730973,00034,32873097300034,O,2012-01-01,01,2020,2511ZZ,2022-08-29T09:20:31,false,1,,,,,LE BOURG,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,46.74A,NAFRev2,O,-0.673548,45.782236,0.37,street,Rue du Bas Bourg 17810 Écurat,17148_0015,G,RUE DU BAS BOURG,
328748033,00011,32874803300011,O,,NN,,,,true,1,,,,,,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
339477523,00015,33947752300015,O,1986-12-01,NN,,,2008-01-04T21:31:10,true,3,LA GAZELIERE,,,,,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
339629057,00045,33962905700045,O,2002-11-01,NN,,,2014-11-10T14:18:27,false,4,,15,B,RTE,DE BELLIVET,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,86.90D,NAFRev2,N,-0.670721,45.782465,0.77,housenumber,15bis Route de Bellivet 17810 Écurat,17148_0025_00015_bis,G,15BIS ROUTE DE BELLIVET,
349094383,00016,34909438300016,O,1989-01-02,NN,,,2017-04-05T16:24:50,true,5,,,,,LE BOURG,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,25.72Z,NAFRev2,O,-0.673548,45.782236,0.37,street,Rue du Bas Bourg 17810 Écurat,17148_0015,G,RUE DU BAS BOURG,
352080642,00015,35208064200015,O,1989-10-18,NN,,,2014-07-08T00:56:31,false,4,RTE DE BELLIVET,,,LD,LE BAS BOURG,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32A,NAFRev2,N,-0.673548,45.782236,0.72,street,Rue du Bas Bourg 17810 Écurat,17148_0015,G,RUE DU BAS BOURG,
353109952,00013,35310995200013,O,1990-01-01,NN,,,,true,1,,,,,LE BOURG,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.4Y,NAF1993,N,-0.673548,45.782236,0.37,street,Rue du Bas Bourg 17810 Écurat,17148_0015,G,RUE DU BAS BOURG,
380155317,00015,38015531700015,O,,,,,,true,1,,,,,LES BARRES,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,15.8V,NAF1993,N,-0.669875,45.785938,0.74,street,Route des Barres 17810 Écurat,17148_0010,G,ROUTE DES BARRES,
385376199,00019,38537619900019,O,1991-01-01,NN,,,2008-01-04T22:53:47,true,3,,,,LD,SOUDON,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
401438577,00017,40143857700017,O,1995-06-11,NN,,,,false,4,,,,,LE BAS BOURG,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,1997-08-07,F,,,,,51.7Z,NAF1993,O,-0.673548,45.782236,0.72,street,Rue du Bas Bourg 17810 Écurat,17148_0015,G,RUE DU BAS BOURG,
401438577,00033,40143857700033,O,2007-07-01,,,,2014-09-26T03:43:48,true,2,,5,,RTE,DE BELLIVET,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,2014-09-16,F,,,,,18.13Z,NAFRev2,O,-0.672383,45.78297,0.84,housenumber,5 Route de Bellivet 17810 Écurat,17148_0025_00005,G,5 ROUTE DE BELLIVET,
401487699,00019,40148769900019,O,1978-02-01,NN,,,2013-11-05T09:15:34,true,5,,18,,LD,LA FREGONIERE,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,-0.689439,45.791048,0.87,street,La Frégonnière 17810 Écurat,17148_ybj34f,G,LA FREGONNIERE,
401518998,00018,40151899800018,O,1995-07-01,NN,,,2013-05-18T03:47:47,true,5,,,,LD,LA GARENNE,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,N,-0.683272,45.789777,0.91,street,Chemin de la Garenne 17810 Écurat,17148_0090,G,CHEMIN DE LA GARENNE,
402682777,00014,40268277700014,O,1995-11-02,NN,,4520AB,2018-09-29T12:29:30,true,4,,,,,LA FREGONNIERE,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-0.689439,45.791048,0.94,street,La Frégonnière 17810 Écurat,17148_ybj34f,G,LA FREGONNIERE,
403329030,00015,40332903000015,O,1995-01-01,NN,,,2008-01-04T20:20:41,true,3,,,,LD,LA CAZELIERE,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404762361,00016,40476236100016,O,1996-04-01,,,,,true,1,,3,,CHE,DES GARRAUDS,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,51.1R,NAF1993,N,-0.675331,45.785352,0.84,housenumber,3 Chemin des Garrauds 17810 Écurat,17148_0095_00003,G,3 CHEMIN DES GARRAUDS,
410208615,00014,41020861500014,O,1996-10-01,NN,,,2020-10-28T03:40:49,true,4,,,,LD,SAUDON,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.11Z,NAFRev2,N,-0.701719,45.78757,0.91,street,Route de Saudon 17810 Écurat,17148_0130,G,ROUTE DE SAUDON,
410335467,00016,41033546700016,O,1996-11-01,NN,,,2018-04-03T11:58:57,true,3,,45,,RUE,DES BOURONS,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,2014-10-09,A,FERME APICOLE DES BOURONS,,,,01.49Z,NAFRev2,N,-0.710333,45.790066,0.8,housenumber,45 Route des Bourons 17810 Écurat,17148_0030_00045,G,45 ROUTE DES BOURONS,
412265241,00015,41226524100015,O,1997-05-15,NN,,,,false,4,,,,,LA FRAGNEE,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,2003-10-09,F,,,,,74.1J,NAFRev1,N,-0.673784,45.792095,0.92,street,Chemin de la Fragnee 17810 Écurat,17148_0080,G,CHEMIN DE LA FRAGNEE,
412596413,00010,41259641300010,O,1987-12-31,NN,,,2015-02-11T15:32:26,true,4,,,,,LES BARRES,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.669875,45.785938,0.74,street,Route des Barres 17810 Écurat,17148_0010,G,ROUTE DES BARRES,
412597338,00018,41259733800018,O,1988-06-01,NN,,,2015-06-17T09:43:42,true,3,,100,,RTE,LA CLOCHETTERIE,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.720739,45.79537,0.86,housenumber,100 Route de la Clochetterie 17810 Écurat,17148_0055_00100,G,100 ROUTE DE LA CLOCHETTERIE,
412597338,00026,41259733800026,O,2015-01-01,,,,2021-02-23T11:34:55,false,1,,100,,RTE,DE LA CLOCHETTERIE,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.61Z,NAFRev2,N,-0.720739,45.79537,0.87,housenumber,100 Route de la Clochetterie 17810 Écurat,17148_0055_00100,G,100 ROUTE DE LA CLOCHETTERIE,
412597593,00018,41259759300018,O,,NN,,,,true,1,,,,,LA CLOCHETTERIE,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,1997-09-28,F,,,,,01.1A,NAF1993,N,-0.716592,45.793732,0.92,street,Route de la Clochetterie 17810 Écurat,17148_0055,G,ROUTE DE LA CLOCHETTERIE,
412597973,00012,41259797300012,O,1987-12-31,NN,,,2006-10-28T04:04:40,true,3,,49,,RTE,DES BOURONS,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,2004-03-17,F,,,,,01.1A,NAFRev1,N,-0.710524,45.789744,0.85,housenumber,49 Route des Bourons 17810 Écurat,17148_0030_00049,G,49 ROUTE DES BOURONS,
412601650,00010,41260165000010,O,1995-01-01,NN,,,2018-09-29T12:37:40,true,3,,,,,LA RIGAUDIERE,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412802282,00019,41280228200019,O,1997-07-04,,,,2011-05-03T00:31:09,false,3,,191,,RTE,DE PLASSAY,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,36.1G,NAF1993,N,-0.713671,45.806302,0.85,housenumber,191 Route de Plassay 17810 Écurat,17148_0115_00191,G,191 ROUTE DE PLASSAY,
412809972,00018,41280997200018,O,,,,,,true,1,,,,,LES BARRES,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,1997-09-28,F,,,,,52.6E,NAF1993,N,-0.669875,45.785938,0.74,street,Route des Barres 17810 Écurat,17148_0010,G,ROUTE DES BARRES,
413792706,00017,41379270600017,O,1987-12-31,NN,,,2007-01-23T07:21:13,true,3,,,,,SAUDON,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,2005-11-29,F,,,,,01.1A,NAFRev1,N,-0.701719,45.78757,0.91,street,Route de Saudon 17810 Écurat,17148_0130,G,ROUTE DE SAUDON,
418544417,00011,41854441700011,O,1998-05-02,NN,,,2022-07-28T04:08:09,true,4,,22,,RTE,DE TAILLEBOURG,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,56.30Z,NAFRev2,N,-0.671186,45.78777,0.86,housenumber,22 Route de Taillebourg 17810 Écurat,17148_0140_00022,G,22 ROUTE DE TAILLEBOURG,
422195859,00034,42219585900034,O,2011-09-07,,,4322AZ,2015-03-18T01:11:58,false,3,,31,,RTE,DE LA VIGNERIE,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,43.22A,NAFRev2,O,-0.697243,45.805985,0.86,housenumber,31 Route de la Vignerie 17810 Écurat,17148_0150_00031,G,31 ROUTE DE LA VIGNERIE,
423647882,00012,42364788200012,O,1999-06-15,NN,,,2018-05-18T04:04:16,true,4,,15,,CHE,DES GARRAUDS,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.67264,45.785319,0.85,housenumber,15 Chemin des Garrauds 17810 Écurat,17148_0095_00015,G,15 CHEMIN DES GARRAUDS,
424206597,00017,42420659700017,O,1999-09-01,NN,,,2006-10-31T00:18:10,true,3,,,,,LA VIGNERIE,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.698562,45.806476,0.92,street,Route de la Vignerie 17810 Écurat,17148_0150,G,ROUTE DE LA VIGNERIE,
427923420,00017,42792342000017,O,1969-01-01,NN,,,2008-01-05T01:20:29,true,3,,,,,BEAUVOIR,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.690787,45.796895,0.91,street,Allée de Beauvoir 17810 Écurat,17148_0020,G,ALLEE DE BEAUVOIR,
429075179,00029,42907517900029,O,1950-09-12,NN,,,2020-08-18T03:47:22,true,3,,,,,CHATEAU DE LA MORINERIE,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.698562,45.806476,0.37,street,Route de la Vignerie 17810 Écurat,17148_0150,G,ROUTE DE LA VIGNERIE,
429255920,00028,42925592000028,O,2000-03-28,NN,,,,true,1,,12,,CHE,,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,2001-03-26,F,,,,,74.1G,NAF1993,N,-0.675479,45.792417,0.78,housenumber,12 Chemin de la Fragnee 17810 Écurat,17148_0080_00012,G,12 CHEMIN DE LA FRAGNEE,
431001106,00019,43100110600019,O,1969-01-01,NN,,,2008-01-04T18:00:29,true,4,,,,,LA CLOCHETTERIE,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.716592,45.793732,0.92,street,Route de la Clochetterie 17810 Écurat,17148_0055,G,ROUTE DE LA CLOCHETTERIE,
441020856,00015,44102085600015,O,2002-03-18,NN,,,2008-11-08T02:12:11,true,4,,4,,RTE,DE ST GEORGES,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,2003-03-18,F,,,,,45.2V,NAFRev1,N,-0.674917,45.781904,0.83,housenumber,4 Rte de Saint Georges des Coteaux 17810 Écurat,17148_gamgl8_00004,G,4 RTE DE ST GEORGES DES COTEAUX,
444562607,00010,44456260700010,O,2002-11-21,NN,,,2008-01-05T21:20:14,true,3,,,,CHE,DU PUITS ROMAIN,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.699629,45.781443,0.85,street,Chemin du Puits Romain 17810 Écurat,17148_0122,G,CHEMIN DU PUITS ROMAIN,
451100804,00017,45110080400017,O,2003-12-08,NN,,,2008-01-05T02:20:01,false,3,,17,,CHE,DE LA FRAGNEE,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,72.1Z,NAFRev1,N,-0.673824,45.79216,0.86,housenumber,17 Chemin de la Fragnee 17810 Écurat,17148_0080_00017,G,17 CHEMIN DE LA FRAGNEE,
477783468,00028,47778346800028,O,2016-01-03,,,,2021-02-23T13:39:19,true,1,,21,,RUE,DU CENTRE,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,2016-01-03,A,,,,,47.78C,NAFRev2,N,-0.675692,45.783705,0.94,housenumber,21 Rue du Centre 17810 Écurat,17148_0045_00021,G,21 RUE DU CENTRE,
479835092,00012,47983509200012,O,2005-01-03,NN,,,2009-06-27T11:42:23,false,2,LA GAZELIERE,152,,RTE,DE PLASSAY,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,45.4C,NAFRev1,O,-0.71,45.80212,0.85,housenumber,152 Route de Plassay 17810 Écurat,17148_0115_00152,G,152 ROUTE DE PLASSAY,
480855378,00018,48085537800018,O,2000-03-30,NN,,,2008-01-05T00:16:19,true,3,,,,,MAIRIE,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
487862013,00017,48786201300017,O,2006-01-01,NN,,,2014-06-14T04:12:29,true,4,LES COUTIERS,,,,,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
488313370,00022,48831337000022,O,2010-02-10,,,,2014-07-24T14:20:18,false,2,,,,,20RUE DU QUEREUXLES CHARRIERS,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
493622310,00024,49362231000024,O,2009-10-01,,,8122ZZ,2015-03-17T01:34:05,true,2,,1,,CHE,DU SOLDAT,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,2011-03-17,F,,,,,81.22Z,NAFRev2,N,-0.712077,45.80606,0.82,housenumber,1 Chemin du Soldat 17810 Écurat,17148_0135_00001,G,1 CHEMIN DU SOLDAT,
494449382,00055,49444938200055,O,2021-01-06,,,4312BA,2022-05-04T04:01:09,true,2,,4,,RTE,DE PLASSAY,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,2022-04-19,F,,,,,43.12A,NAFRev2,N,-0.676011,45.784538,0.84,housenumber,4 Route de Plassay 17810 Écurat,17148_0115_00004,G,4 ROUTE DE PLASSAY,
499091338,00016,49909133800016,O,2007-01-01,,,,2010-05-27T11:20:34,true,2,,45,,RTE,DES BOURONS,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.710333,45.790066,0.85,housenumber,45 Route des Bourons 17810 Écurat,17148_0030_00045,G,45 ROUTE DES BOURONS,
500306790,00014,50030679000014,O,2007-09-17,NN,,4332AA,2020-08-25T10:10:51,true,5,,14,,RTE,DE TAILLEBOURG,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,2019-02-28,A,PRO'HABITAT,,,,43.32A,NAFRev2,N,-0.671486,45.78574,0.86,housenumber,14 Route de Taillebourg 17810 Écurat,17148_0140_00014,G,14 ROUTE DE TAILLEBOURG,
501446017,00029,50144601700029,O,2012-12-15,,,,2021-02-23T14:11:46,true,1,,2,,CHE,DES GARRAUDS,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,2012-12-15,A,,,,,68.20B,NAFRev2,N,-0.675283,45.784458,0.84,housenumber,2 Chemin des Garrauds 17810 Écurat,17148_0095_00002,G,2 CHEMIN DES GARRAUDS,
501451355,00017,50145135500017,O,2007-12-10,,,,2008-01-05T02:07:33,true,2,,,,CHE,DU PUITS ROMAIN,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.699629,45.781443,0.85,street,Chemin du Puits Romain 17810 Écurat,17148_0122,G,CHEMIN DU PUITS ROMAIN,
507640506,00030,50764050600030,O,2016-05-12,,,,2021-02-23T14:19:43,true,1,,10,,ALL,DU 22 JUILLET 1944,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,2016-05-12,A,,,,,41.10D,NAFRev2,N,-0.702222,45.796552,0.87,housenumber,10 Allee du 22 Juillet 1944 17810 Écurat,17148_0155_00010,G,10 ALLEE DU 22 JUILLET 1944,
510451438,00012,51045143800012,O,2009-01-01,01,2019,,2021-10-27T08:16:21,true,2,,103,,RTE,DE PLASSAY,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,49.41A,NAFRev2,N,-0.704022,45.795548,0.85,housenumber,103 Route de Plassay 17810 Écurat,17148_0115_00103,G,103 ROUTE DE PLASSAY,
511606394,00019,51160639400019,O,2004-04-02,,,,2009-04-03T13:51:08,true,1,MAIRIE,1,,PL,SAINT LOUIS,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,2004-04-02,A,,,,,94.99Z,NAFRev2,N,-0.674892,45.782744,0.83,housenumber,1 Place Saint Louis 17810 Écurat,17148_0126_00001,G,1 PLACE SAINT LOUIS,
512435959,00014,51243595900014,O,2000-10-17,,,,2009-05-14T10:21:56,true,1,CHEZ MME MADELEINE BLANCHARD,15,B,RTE,DE BELLIVET,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,2000-10-17,A,,,,,93.12Z,NAFRev2,N,-0.670721,45.782465,0.77,housenumber,15bis Route de Bellivet 17810 Écurat,17148_0025_00015_bis,G,15BIS ROUTE DE BELLIVET,
513049122,00015,51304912200015,O,1969-10-07,,,,2009-06-12T16:08:53,true,1,MAIRIE,1,,PL,SAINT LOUIS,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,1969-10-07,A,,,,,93.19Z,NAFRev2,N,-0.674892,45.782744,0.83,housenumber,1 Place Saint Louis 17810 Écurat,17148_0126_00001,G,1 PLACE SAINT LOUIS,
514832385,00033,51483238500033,O,2012-06-25,,,,2019-04-17T11:20:16,false,3,,8,,IMP,DES TERRES BRULANTES,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,2015-10-25,F,,,,,46.52Z,NAFRev2,N,-0.676373,45.791481,0.79,housenumber,8 Impasse des Terre Brulantes 17810 Écurat,17148_0143_00008,G,8 IMPASSE DES TERRE BRULANTES,
519094445,00011,51909444500011,O,2010-01-01,,,,2013-02-19T19:51:22,true,3,,5,,,DES BARRES,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,2013-02-14,F,,,,,62.02A,NAFRev2,N,-0.670675,45.786778,0.86,housenumber,5 Route des Barres 17810 Écurat,17148_0010_00005,G,5 ROUTE DES BARRES,
521104661,00017,52110466100017,O,2009-11-05,01,2020,,2022-08-29T09:23:20,true,2,,,,,MAIRIE,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,2010-10-10,A,,,,,90.03B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
524662657,00013,52466265700013,O,2010-08-02,02,2020,4321AB,2022-08-29T09:27:14,true,3,L'AURANA,3,,,DES CHAILS,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,2019-07-01,A,DR ELEC,,,,43.21A,NAFRev2,O,-0.677508,45.781036,0.86,housenumber,3 Chemin des Chails 17810 Écurat,17148_0064_00003,G,3 CHEMIN DES CHAILS,
524920980,00033,52492098000033,O,2015-11-12,,,,2021-02-23T15:42:23,true,1,,15,B,,ROUTE DE BELLIVET,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,2015-11-12,A,,,,,86.90F,NAFRev2,N,-0.670721,45.782465,0.86,housenumber,15bis Route de Bellivet 17810 Écurat,17148_0025_00015_bis,G,15BIS ROUTE DE BELLIVET,
526573183,00013,52657318300013,O,,NN,,,,true,1,,,,,,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
526770169,00013,52677016900013,O,1967-01-01,NN,,,,true,3,,,,,,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
527819494,00032,52781949400032,O,2012-04-01,,,,2013-02-26T14:03:47,false,2,,4,,RUE,DU CENTRE,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,2013-02-08,F,,,,,86.90D,NAFRev2,N,-0.674515,45.78263,0.94,housenumber,4 Rue du Centre 17810 Écurat,17148_0045_00004,G,4 RUE DU CENTRE,
532096963,00014,53209696300014,O,2011-06-01,,,4329AZ,2015-03-18T00:36:31,true,2,,10,,RTE,DES BARRES,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,E'DEN''YS,43.29A,NAFRev2,O,-0.669211,45.785271,0.84,housenumber,10 Route des Barres 17810 Écurat,17148_0010_00010,G,10 ROUTE DES BARRES,
533484317,00011,53348431700011,O,2011-08-01,,,,2014-10-10T15:10:05,false,2,,17,,RTE,DE BELLIVET,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,45.11Z,NAFRev2,N,-0.669301,45.782652,0.85,housenumber,17 Route de Bellivet 17810 Écurat,17148_0025_00017,G,17 ROUTE DE BELLIVET,
539588921,00012,53958892100012,O,2012-01-11,,,,2012-03-29T05:02:07,true,1,,7,,CHE,DE LA GARENNE,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,2012-01-11,F,CENTRE EQUESTRE DE LA FREGONNIERE,,,,85.51Z,NAFRev2,N,-0.683605,45.789654,0.85,housenumber,7 Chemin de la Garenne 17810 Écurat,17148_0090_00007,G,7 CHEMIN DE LA GARENNE,
539880443,00012,53988044300012,O,2012-02-01,,,9602AB,2015-03-18T01:35:09,true,2,,5,,RTE,DES BARRES,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,2013-12-19,F,,,,,96.02A,NAFRev2,N,-0.670675,45.786778,0.83,housenumber,5 Route des Barres 17810 Écurat,17148_0010_00005,G,5 ROUTE DES BARRES,
750565426,00012,75056542600012,O,2012-01-11,01,2020,,2022-08-29T09:40:59,true,1,,7,,CHE,DE LA GARENNE,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,2012-01-11,A,CENTRE EQUESTRE DE LA FREGONNIERE,,,,85.51Z,NAFRev2,O,-0.683605,45.789654,0.85,housenumber,7 Chemin de la Garenne 17810 Écurat,17148_0090_00007,G,7 CHEMIN DE LA GARENNE,
751467028,00013,75146702800013,O,2011-12-18,,,,2013-11-21T14:52:04,true,2,,9,,CHE,DES GARRAUDS,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,2011-12-18,F,,,,,47.99A,NAFRev2,N,-0.674774,45.785358,0.84,housenumber,9 Chemin des Garrauds 17810 Écurat,17148_0095_00009,G,9 CHEMIN DES GARRAUDS,
751682261,00019,75168226100019,O,2012-05-15,,,,2014-04-23T08:38:10,true,2,,11,,RUE,DU DETOUR,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,2014-04-22,F,,,,,74.20Z,NAFRev2,N,-0.673548,45.782236,0.36,street,Rue du Bas Bourg 17810 Écurat,17148_0015,G,RUE DU BAS BOURG,
753782606,00010,75378260600010,O,2012-10-01,,,,2012-11-29T08:28:57,true,2,,23,,CHE,DE LA FRAGNEE,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,2012-11-20,F,,,,,96.09Z,NAFRev2,N,-0.672434,45.791771,0.86,housenumber,23 Chemin de la Fragnee 17810 Écurat,17148_0080_00023,G,23 CHEMIN DE LA FRAGNEE,
781292404,00014,78129240400014,O,,NN,,,,true,1,,,,,,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
781292412,00017,78129241200017,O,1900-01-01,NN,,,2008-01-05T03:15:56,true,3,,,,,,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
788810265,00025,78881026500025,O,2021-05-03,,,,2021-05-11T19:34:50,true,1,,1,,CHE,DU SOLDAT,17810,ECURAT,,,17148,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,68.20B,NAFRev2,N,-0.712077,45.80606,0.82,housenumber,1 Chemin du Soldat 17810 Écurat,17148_0135_00001,G,1 CHEMIN DU SOLDAT,