siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216301473,00015,21630147300015,O,1983-03-01,03,2020,,2022-08-29T09:08:16,true,4,,,,,LE BOURG,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.880051,45.472494,0.41,street,Le Breuil 63840 Églisolles,63147_ah0jon,G,LE BREUIL,
216301473,00023,21630147300023,O,1983-12-21,01,2020,,2022-08-29T09:08:16,false,3,,,,,,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216301473,00031,21630147300031,O,1995-12-25,NN,,,2008-01-04T18:38:49,false,2,MAIRIE,,,,LE BOURG,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,3.880051,45.472494,0.41,street,Le Breuil 63840 Églisolles,63147_ah0jon,G,LE BREUIL,
216301473,00049,21630147300049,O,1998-01-01,NN,,,2008-01-04T18:38:49,false,3,MAIRIE,,,,LE BOURG,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.880051,45.472494,0.41,street,Le Breuil 63840 Églisolles,63147_ah0jon,G,LE BREUIL,
216305391,00015,21630539100015,O,1995-12-04,NN,,,2008-01-04T18:39:00,true,3,MAIRIE,,,,,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.88618,45.455844,0.9,street,chemin de la mairie 63840 Églisolles,63147_rkiucw,D,CHEMIN DE LA MAIRIE,
216305409,00015,21630540900015,O,1995-12-04,NN,,,2008-01-04T18:39:00,true,3,MAIRIE,,,,,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.88618,45.455844,0.9,street,chemin de la mairie 63840 Églisolles,63147_rkiucw,D,CHEMIN DE LA MAIRIE,
216305417,00018,21630541700018,O,1995-12-04,NN,,,2008-01-04T18:39:00,true,3,MAIRIE,,,,,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.88618,45.455844,0.9,street,chemin de la mairie 63840 Églisolles,63147_rkiucw,D,CHEMIN DE LA MAIRIE,
216305466,00015,21630546600015,O,1995-01-01,NN,,,2015-05-12T15:09:58,true,3,MAIRIE,,,,,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.88618,45.455844,0.9,street,chemin de la mairie 63840 Églisolles,63147_rkiucw,D,CHEMIN DE LA MAIRIE,
216305474,00019,21630547400019,O,1995-01-01,NN,,,2008-01-04T18:39:00,true,3,MAIRIE,,,,,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.88618,45.455844,0.9,street,chemin de la mairie 63840 Églisolles,63147_rkiucw,D,CHEMIN DE LA MAIRIE,
216305482,00012,21630548200012,O,1995-01-01,NN,,,2008-01-04T18:39:00,true,3,MAIRIE,,,,,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.88618,45.455844,0.9,street,chemin de la mairie 63840 Églisolles,63147_rkiucw,D,CHEMIN DE LA MAIRIE,
266301829,00013,26630182900013,O,1983-03-01,NN,,,2018-06-27T17:15:08,true,4,MAIRIE,,,,LE BOURG,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.880051,45.472494,0.41,street,Le Breuil 63840 Églisolles,63147_ah0jon,G,LE BREUIL,
266309285,00010,26630928500010,O,2002-01-01,,,,2023-06-13T16:15:15,true,4,HOTEL DE VILLE,,,,,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2022-12-10,F,,,,,88.99B,NAFRev2,N,3.883604,45.451241,0.4,street,Route de Viverols 63840 Églisolles,63147_hlmax9,D,ROUTE DE VIVEROLS,
276303849,00018,27630384900018,O,,,,,,true,1,,,,,,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
302920368,00016,30292036800016,O,,NN,,,,true,1,,,,,LAFAYETTE,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.880183,45.469227,0.76,street,La Fayette 63840 Églisolles,63147_py13gu,G,LA FAYETTE,
306638412,00016,30663841200016,O,1900-01-01,NN,,,,true,3,,,,,MONTRIS,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,3.854139,45.457141,0.94,street,Montris 63840 Églisolles,63147_l35cra,G,MONTRIS,
306638735,00010,30663873500010,O,,,,,,true,1,,,,,MALEVAL,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,3.86686,45.459935,0.57,street,Chemin de la Chapelle de Malval 63840 Églisolles,63147_a895hy,G,CHEMIN DE LA CHAPELLE DE MALVAL,
314001793,00053,31400179300053,O,,NN,,,,true,1,,,,,LE VERNET,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,1995-08-21,F,,,,,85.1G,NAF1993,N,3.882707,45.447994,0.92,locality,Le Vernet Haut 63840 Églisolles,63147_B094,G,LE VERNET HAUT,
315610337,00018,31561033700018,O,1956-01-01,NN,,,2023-07-03T20:16:38,true,2,,,,,,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,,,,,,0,,,,,,
316012582,00011,31601258200011,O,,NN,,,,true,1,,,,,,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,57.02,NAP,N,,,0,,,,,,
316013002,00019,31601300200019,O,,,,,,true,1,,,,,,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
317010510,00012,31701051000012,O,,,,,,true,1,,,,,,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,69.12,NAP,N,,,0,,,,,,
317110112,00016,31711011200016,O,1971-01-01,NN,,,,true,1,,,,,PIROLLES,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2000-01-05,F,,,,,02.0B,NAF1993,N,3.897249,45.455195,0.92,street,Lieu Dit Pirolles 63840 Églisolles,63147_sgkrwe,G,LIEU DIT PIROLLES,
317308336,00013,31730833600013,O,1979-01-01,NN,,,2008-01-04T20:52:08,true,3,,,,,ECOLE PUBLIQUE,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
317654705,00019,31765470500019,O,,,,,,true,1,,,,,,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.03,NAP,N,,,0,,,,,,
321465031,00011,32146503100011,O,,NN,,,,true,1,,,,,,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,48.01,NAP,N,,,0,,,,,,
322049826,00017,32204982600017,O,,,,,,true,1,,,,LD,MALVAL,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,3.86686,45.459935,0.91,street,Chemin de la Chapelle de Malval 63840 Églisolles,63147_a895hy,G,CHEMIN DE LA CHAPELLE DE MALVAL,
324438944,00013,32443894400013,O,,NN,,,,true,1,,,,,MALVAL,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,1990-06-10,F,,,,,02.20,NAP,N,3.86686,45.459935,0.91,street,Chemin de la Chapelle de Malval 63840 Églisolles,63147_a895hy,G,CHEMIN DE LA CHAPELLE DE MALVAL,
326047453,00013,32604745300013,O,1982-12-09,NN,,,2008-01-04T19:13:05,true,3,,,,,CHANOUES,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,3.891794,45.466161,0.62,street,Chanoves 63840 Églisolles,63147_kp5fc2,G,CHANOVES,
329445928,00016,32944592800016,O,1983-05-02,NN,,,2008-01-04T19:49:40,true,3,,,,,PAILLANGES,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
334547080,00013,33454708000013,O,1900-01-01,NN,,,2011-11-18T00:12:38,false,2,,,,,MAISON BERAUD,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.49,NAP,N,5.1787555,45.9034164,0.83,poi.3,Maison Guy Béraud (Patrimoine national) Pérouges,https://osm.org/way/442382453,G,,
337795298,00047,33779529800047,O,2010-10-25,,,,2017-12-04T13:02:31,true,2,,108,,,LA FAYETTE,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.89Z,NAFRev2,N,3.880183,45.469227,0.94,street,La Fayette 63840 Églisolles,63147_py13gu,G,LA FAYETTE,
344786926,00016,34478692600016,O,1988-06-06,NN,,,2008-01-04T22:32:33,true,3,,,,,LES PLANCHES,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.880753,45.453592,0.84,street,chemin des planches 63840 Églisolles,63147_za8u8q,G,CHEMIN DES PLANCHES,
377865241,00014,37786524100014,O,1990-04-15,NN,,4932ZA,2015-03-17T00:32:11,true,1,,,,,LE BOURG,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.4B,NAF1993,N,3.880051,45.472494,0.41,street,Le Breuil 63840 Églisolles,63147_ah0jon,G,LE BREUIL,
378051551,00018,37805155100018,O,,,,,,true,1,,,,,,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
378796791,00010,37879679100010,O,1990-08-02,NN,,4332AA,2015-04-28T11:44:27,true,5,,,,,LE BOURG,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,43.32A,NAFRev2,N,3.880051,45.472494,0.41,street,Le Breuil 63840 Églisolles,63147_ah0jon,G,LE BREUIL,
380510693,00019,38051069300019,O,1990-04-01,NN,,,2021-10-27T08:08:28,true,5,EGLISOLLES,,,,EGLISOLLES,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2021-02-16,F,,,,,49.41B,NAFRev2,O,3.881019,45.469098,0.93,municipality,Églisolles,63147,G,EGLISOLLES,
394311229,00014,39431122900014,O,1970-07-01,NN,,,,true,1,,,,,PAILLANGES,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
394764864,00010,39476486400010,O,1992-12-15,NN,,,,true,4,,,,,BREUIL,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,3.880051,45.472494,0.93,street,Le Breuil 63840 Églisolles,63147_ah0jon,G,LE BREUIL,
398218925,00012,39821892500012,O,1994-09-01,NN,,1623ZZ,2014-06-27T00:26:14,true,3,,,,,LE BOURG,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,3.880051,45.472494,0.41,street,Le Breuil 63840 Églisolles,63147_ah0jon,G,LE BREUIL,
398484782,00014,39848478200014,O,,NN,,,,true,1,,,,,MOLHAC,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,3.864087,45.49711,0.94,street,Molhac 63840 Églisolles,63147_p47w71,G,MOLHAC,
399363662,00061,39936366200061,O,2019-06-01,,,,2021-09-28T20:01:40,true,1,,,,,LIEU DIT LE CHEIX,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,96.09Z,NAFRev2,N,3.86686,45.459935,0.41,street,Chemin de la Chapelle de Malval 63840 Églisolles,63147_a895hy,G,CHEMIN DE LA CHAPELLE DE MALVAL,
400615290,00014,40061529000014,O,1994-06-01,NN,,,2008-01-04T19:31:55,true,5,,,,,MOISSONNIERES,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.85807,45.492829,0.93,street,Moissonnieres 63840 Églisolles,63147_tzz01p,G,MOISSONNIERES,
401562293,00019,40156229300019,O,1995-07-01,01,2020,2599BC,2022-08-29T09:22:23,true,5,,22,,CHE,DU VERDIER,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.99B,NAFRev2,O,3.88739,45.452635,0.84,housenumber,22 Chemin du Verdier 63840 Églisolles,63147_6h43f7_00022,G,22 CHEMIN DU VERDIER,
402565154,00018,40256515400018,O,1995-10-01,NN,,4391AZ,2021-10-27T08:28:51,true,6,,,,,LES PLANCHES,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2019-08-20,F,,,,,43.91A,NAFRev2,N,3.880753,45.453592,0.84,street,chemin des planches 63840 Églisolles,63147_za8u8q,G,CHEMIN DES PLANCHES,
402982367,00011,40298236700011,O,1995-09-01,NN,,,,true,3,,,,,LE CHEIX,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,3.86686,45.459935,0.41,street,Chemin de la Chapelle de Malval 63840 Églisolles,63147_a895hy,G,CHEMIN DE LA CHAPELLE DE MALVAL,
404097669,00018,40409766900018,O,1996-02-01,NN,,,2023-05-05T20:36:22,true,4,,,,,CHANOVES,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.61Z,NAFRev2,N,3.891794,45.466161,0.94,street,Chanoves 63840 Églisolles,63147_kp5fc2,G,CHANOVES,
407599331,00011,40759933100011,O,1980-01-01,NN,,,2023-05-05T20:37:51,true,4,,,,,,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407599349,00013,40759934900013,O,,NN,,,,true,1,,,,,MALVAL,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,3.86686,45.459935,0.91,street,Chemin de la Chapelle de Malval 63840 Églisolles,63147_a895hy,G,CHEMIN DE LA CHAPELLE DE MALVAL,
407599356,00018,40759935600018,O,1980-01-01,NN,,,2016-01-12T00:17:26,true,4,TERRENEYRE,,,,,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.895291,45.442134,0.94,street,Terreneyre 63840 Églisolles,63147_wljn0c,D,TERRENEYRE,
407599364,00012,40759936400012,O,1982-12-31,NN,,,2014-12-02T03:52:09,true,4,LE CHAMBON,,,,,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2014-10-07,F,,,,,01.42Z,NAFRev2,N,3.86686,45.459935,0.35,street,Chemin de la Chapelle de Malval 63840 Églisolles,63147_a895hy,D,CHEMIN DE LA CHAPELLE DE MALVAL,
407599372,00015,40759937200015,O,1990-12-31,NN,,,2008-01-04T20:57:10,true,3,PAILLANGES,,,,,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407599380,00018,40759938000018,O,1991-12-31,NN,,,2008-01-04T20:57:10,true,3,LAFAYETTE,,,,,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.880183,45.469227,0.76,street,La Fayette 63840 Églisolles,63147_py13gu,D,LA FAYETTE,
407599398,00010,40759939800010,O,1980-01-01,NN,,,,true,1,,,L,,,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,3.885732,45.47039,0.9,street,L'Epinal 63840 Églisolles,63147_gooa4q,G,L EPINAL,
407599406,00011,40759940600011,O,1980-01-01,NN,,,2006-10-28T03:29:06,true,3,,,,,,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407599414,00015,40759941400015,O,,NN,,,,true,1,,,,,TERREMEYRE,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,3.895291,45.442134,0.69,street,Terreneyre 63840 Églisolles,63147_wljn0c,G,TERRENEYRE,
409501442,00019,40950144200019,O,1983-12-31,NN,,,2013-11-25T02:33:04,true,5,,,,,,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409501459,00013,40950145900013,O,1980-01-01,NN,,,2008-01-04T21:28:01,true,3,,,,,,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411511272,00014,41151127200014,O,1996-01-01,NN,,,2008-01-04T22:00:10,true,3,,,,,MOLHAC,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.864087,45.49711,0.94,street,Molhac 63840 Églisolles,63147_p47w71,G,MOLHAC,
411550734,00031,41155073400031,O,2022-04-01,,,9529ZA,2022-04-02T12:21:25,true,1,,,,,PAILLANGES,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,DIDIER L AFFUTEUR,95.29Z,NAFRev2,N,,,0,,,,,,
414227900,00019,41422790000019,O,1997-01-01,NN,,,2008-01-04T22:45:10,true,3,,,,,MALVAL,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.86686,45.459935,0.91,street,Chemin de la Chapelle de Malval 63840 Églisolles,63147_a895hy,G,CHEMIN DE LA CHAPELLE DE MALVAL,
415189851,00017,41518985100017,O,1997-01-01,NN,,,2018-02-23T04:01:37,true,3,,,,,LE BREUIL,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.880051,45.472494,0.94,street,Le Breuil 63840 Églisolles,63147_ah0jon,G,LE BREUIL,
417895646,00012,41789564600012,O,1997-07-15,NN,,,2008-01-04T23:12:26,true,3,,,,,MOLLIAC,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.864087,45.49711,0.57,street,Molhac 63840 Églisolles,63147_p47w71,G,MOLHAC,
417900271,00012,41790027100012,O,1998-04-01,00,2020,4332AA,2022-10-13T09:00:28,true,5,,,,,MALVAL,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,43.32A,NAFRev2,N,3.86686,45.459935,0.91,street,Chemin de la Chapelle de Malval 63840 Églisolles,63147_a895hy,G,CHEMIN DE LA CHAPELLE DE MALVAL,
418832366,00011,41883236600011,O,1985-01-01,NN,,,,true,1,,,,,CHANOVES,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.5A,NAF1993,N,3.891794,45.466161,0.94,street,Chanoves 63840 Églisolles,63147_kp5fc2,G,CHANOVES,
419496765,00027,41949676500027,O,2001-07-13,NN,,,2016-01-12T00:20:19,true,3,,,,,,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
423199546,00015,42319954600015,O,1999-01-01,NN,,,2008-01-05T00:34:10,true,4,,,,,BREUIL,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.880051,45.472494,0.93,street,Le Breuil 63840 Églisolles,63147_ah0jon,G,LE BREUIL,
424591469,00012,42459146900012,O,1988-01-01,NN,,,2010-12-27T19:44:13,true,4,,,,,,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
425309887,00015,42530988700015,O,1992-01-01,NN,,,2008-01-05T01:14:54,true,3,,,,,GRANGES,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.884305,45.464699,0.94,street,Granges 63840 Églisolles,63147_6fynb4,G,GRANGES,
425310612,00014,42531061200014,O,1984-01-01,NN,,,2012-07-28T12:57:17,true,4,PAILLANGES,,,,,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428207641,00013,42820764100013,O,1999-06-14,NN,,,2006-11-25T16:42:07,true,4,,,,,LE CHEIX,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,3.86686,45.459935,0.41,street,Chemin de la Chapelle de Malval 63840 Églisolles,63147_a895hy,G,CHEMIN DE LA CHAPELLE DE MALVAL,
429991953,00010,42999195300010,O,2000-01-01,NN,,,2018-02-23T03:58:37,true,3,,,,,MALVAL,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.86686,45.459935,0.91,street,Chemin de la Chapelle de Malval 63840 Églisolles,63147_a895hy,G,CHEMIN DE LA CHAPELLE DE MALVAL,
430890418,00014,43089041800014,O,1991-01-01,NN,,,2008-01-05T01:57:03,true,3,,,,,PAILLANGES,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430890590,00010,43089059000010,O,1978-01-01,NN,,,2008-01-05T01:57:03,true,3,,,,,TERRENEYRE,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.895291,45.442134,0.94,street,Terreneyre 63840 Églisolles,63147_wljn0c,G,TERRENEYRE,
430890608,00010,43089060800010,O,1973-01-01,NN,,,2018-01-29T09:21:52,true,4,,,,,TERRENEYRE,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2017-12-18,F,,,,,01.42Z,NAFRev2,N,3.895291,45.442134,0.94,street,Terreneyre 63840 Églisolles,63147_wljn0c,G,TERRENEYRE,
433859527,00015,43385952700015,O,2000-12-01,NN,,,2014-01-09T03:52:27,true,4,,,,,SICAUD,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.25Z,NAFRev2,N,3.863606,45.468251,0.94,street,Sicaud 63840 Églisolles,63147_xmvpbo,G,SICAUD,
440465789,00012,44046578900012,O,2002-01-01,NN,,,,true,3,PAILLANGES,,,,,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
441585494,00012,44158549400012,O,2002-05-06,NN,,1629ZA,2017-06-09T19:23:21,true,4,,,,,RIVE D ANCE,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,16.29Z,NAFRev2,N,3.897428,45.46447,0.94,street,Rive d'Ance 63840 Églisolles,63147_B079,G,RIVE D ANCE,
441620242,00012,44162024200012,O,2002-04-04,NN,,,2008-11-08T02:13:46,false,3,,,,,COLONIE D EGLISOLLES,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,74.7Z,NAFRev1,N,3.884816,45.454331,0.8,street,chemin de la colonie 63840 Églisolles,63147_73m65w,G,CHEMIN DE LA COLONIE,
444429336,00019,44442933600019,O,2002-10-01,NN,,,2008-01-04T22:27:29,true,3,,,,,L'EPINAL,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.885732,45.47039,0.94,street,L'Epinal 63840 Églisolles,63147_gooa4q,G,L EPINAL,
450798046,00022,45079804600022,O,2022-09-06,,,,2022-10-06T19:55:46,true,1,,9,,,RUE CHEMIN DE LA CHAPELLE - LIEU,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2022-09-06,A,,,,,68.20B,NAFRev2,N,3.866517,45.460333,0.67,housenumber,9 Chemin de la Chapelle de Malval 63840 Églisolles,63147_a895hy_00009,G,9 CHEM DE LA CHAPELLE DE MALVAL,
477851513,00010,47785151300010,O,2004-08-01,,,,2013-03-31T18:02:38,true,4,,,,LD,LES FAYOLLES,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,01.41Z,NAFRev2,O,3.875557,45.472364,0.94,street,Les Fayolles 63840 Églisolles,63147_ztsvjl,G,LES FAYOLLES,
477973663,00016,47797366300016,O,2004-07-12,NN,,,2008-01-05T03:33:00,true,3,MAIRIE,,,,LE BOURG,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.880051,45.472494,0.41,street,Le Breuil 63840 Églisolles,63147_ah0jon,G,LE BREUIL,
490682002,00012,49068200200012,O,2006-06-20,,,,2009-07-01T09:45:43,false,3,,,,,LE BOURG,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2008-02-04,F,BAR LE CENTRAL,,,,56.30Z,NAFRev2,N,3.880051,45.472494,0.41,street,Le Breuil 63840 Églisolles,63147_ah0jon,G,LE BREUIL,
490956380,00011,49095638000011,O,2006-06-22,,,,2008-01-05T22:13:26,true,2,,,,,LE BREUIL,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.880051,45.472494,0.94,street,Le Breuil 63840 Églisolles,63147_ah0jon,G,LE BREUIL,
493575849,00010,49357584900010,O,2007-01-05,,,,2016-02-01T08:12:47,true,3,,,,LD,GRANGES,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2016-01-30,F,FPG,,,,82.11Z,NAFRev2,N,3.884305,45.464699,0.94,street,Granges 63840 Églisolles,63147_6fynb4,G,GRANGES,
503824641,00016,50382464100016,O,2008-04-17,,,,2011-03-21T19:56:30,true,2,,,,LD,LA FAYETTE,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,47.89Z,NAFRev2,N,3.880183,45.469227,0.94,street,La Fayette 63840 Églisolles,63147_py13gu,G,LA FAYETTE,
511547655,00015,51154765500015,O,2009-01-01,,,,2013-08-23T12:30:25,true,1,LA FAYETTE,,,,,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,3.880183,45.469227,0.94,street,La Fayette 63840 Églisolles,63147_py13gu,D,LA FAYETTE,
523124485,00013,52312448500013,O,2010-05-10,,,,2023-06-01T03:41:45,true,4,,,,,LE CHANOVES,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2023-04-28,F,,,,,35.11Z,NAFRev2,N,3.891794,45.466161,0.73,street,Chanoves 63840 Églisolles,63147_kp5fc2,G,CHANOVES,
523335230,00018,52333523000018,O,2010-02-12,NN,,,2015-05-14T08:27:44,true,3,MAIRIE,,,,,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,93.29Z,NAFRev2,N,3.88618,45.455844,0.9,street,chemin de la mairie 63840 Églisolles,63147_rkiucw,D,CHEMIN DE LA MAIRIE,
528521651,00018,52852165100018,O,2010-11-25,NN,,,2019-06-24T13:30:20,true,2,,,,LD,LE CHANOVES,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,AES FRANCE SECURITE HUMAINE,80.10Z,NAFRev2,N,3.891794,45.466161,0.73,street,Chanoves 63840 Églisolles,63147_kp5fc2,G,CHANOVES,
532554656,00019,53255465600019,O,2011-05-16,02,2020,3312ZA,2022-08-29T09:33:25,true,2,,,,,CHANOVES LES CHAMBONS,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,33.12Z,NAFRev2,O,3.891794,45.466161,0.51,street,Chanoves 63840 Églisolles,63147_kp5fc2,G,CHANOVES,
533685186,00017,53368518600017,O,2011-06-20,,,,2018-05-16T03:53:54,true,4,,,,,LE RUISSEAU,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,SCIERIE VIALLARD,16.10A,NAFRev2,N,6.1401088,45.8205387,0.91,poi.stream,Le Ruisseau Saint-Jorioz,https://osm.org/relation/3963068,G,,
539181222,00016,53918122200016,O,2007-01-01,,,,2012-01-17T05:49:10,true,1,,,,,LE CHATEAU,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,3.86686,45.459935,0.35,street,Chemin de la Chapelle de Malval 63840 Églisolles,63147_a895hy,G,CHEMIN DE LA CHAPELLE DE MALVAL,
750153769,00013,75015376900013,O,2012-02-14,NN,,4322AZ,2019-06-24T13:40:32,true,3,,,,,MALVAL,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,2017-12-22,A,,,,CD PLOMBIER CHAUFFAGISTE,43.22A,NAFRev2,N,3.86686,45.459935,0.91,street,Chemin de la Chapelle de Malval 63840 Églisolles,63147_a895hy,G,CHEMIN DE LA CHAPELLE DE MALVAL,
779229244,00016,77922924400016,O,,,,,,true,1,,,,,,63840,EGLISOLLES,,,63147,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,