id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-692274,2020-03-04,000001,Vente,121500,,,LA FARE,B292,48370,48155,Saint-Germain-de-Calberte,48,,,481550000B0417,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.792396,44.241134
2020-692274,2020-03-04,000001,Vente,121500,,,LA FARE,B292,48370,48155,Saint-Germain-de-Calberte,48,,,481550000B0418,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.792359,44.241155
2020-692274,2020-03-04,000001,Vente,121500,,,LA FARE,B292,48370,48155,Saint-Germain-de-Calberte,48,,,481550000B0419,,,,,,,,,,,,,0,,,,,S,sols,,,46,3.792294,44.241171
2020-692274,2020-03-04,000001,Vente,121500,,,LOU TRUEL,B780,48370,48155,Saint-Germain-de-Calberte,48,,,481550000B0429,,,,,,,,,,,,,0,,,,,L,landes,,,75,3.792249,44.241077
2020-692274,2020-03-04,000001,Vente,121500,,,LA FARE,B292,48370,48155,Saint-Germain-de-Calberte,48,,,481550000B0432,,,,,,,,,,,,,0,,,,,S,sols,,,41,3.792366,44.241191
2020-692274,2020-03-04,000001,Vente,121500,,,LA FARE,B292,48370,48155,Saint-Germain-de-Calberte,48,,,481550000B0435,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.792408,44.241212
2020-692313,2020-03-04,000001,Vente,1000,,,LOUS PLOS,B835,48370,48155,Saint-Germain-de-Calberte,48,,,481550000C0606,,,,,,,,,,,,,0,,,,,L,landes,,,11259,3.814777,44.21959
2020-692427,2020-02-19,000001,Vente,65000,,,CAMP DE LAYRE,B101,48370,48155,Saint-Germain-de-Calberte,48,,,481550000E0426,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,7040,3.832706,44.199736
2020-692427,2020-02-19,000001,Vente,65000,,,LA BOUNNARIE,B056,48370,48155,Saint-Germain-de-Calberte,48,,,481550000E0427,,,,,,,,,,,,,0,,,,,S,sols,,,360,3.83248,44.199212
2020-692427,2020-02-19,000001,Vente,65000,,,LA BOUNNARIE,B056,48370,48155,Saint-Germain-de-Calberte,48,,,481550000E0429,,,,,,,,,,,,,0,,,,,T,terres,,,1540,3.832258,44.199241
2020-692427,2020-02-19,000001,Vente,65000,,,LA BOUNNARIE,B056,48370,48155,Saint-Germain-de-Calberte,48,,,481550000E0431,,,,,,,,,,,,,0,,,,,T,terres,,,1190,3.832698,44.199283
2020-692427,2020-02-19,000001,Vente,65000,,,LEVERS,B540,48370,48155,Saint-Germain-de-Calberte,48,,,481550000E0476,,,,,,,,,,,,,0,,,,,L,landes,,,115,3.833365,44.19906
2020-692427,2020-02-19,000001,Vente,65000,,,LEVERS,B540,48370,48155,Saint-Germain-de-Calberte,48,,,481550000E0477,,,,,,,,,,,,,0,,,,,L,landes,,,1415,3.832959,44.199002
2020-692427,2020-02-19,000001,Vente,65000,,,LEVERS,B540,48370,48155,Saint-Germain-de-Calberte,48,,,481550000E0478,,,,,,,,,,,,,0,,,,,P,prés,,,2030,3.832421,44.198861
2020-692427,2020-02-19,000001,Vente,65000,,,LOU CAMPADIS,B579,48370,48155,Saint-Germain-de-Calberte,48,,,481550000E0481,,,,,,,,,,,,,0,,,,,L,landes,,,1375,3.833876,44.198347
2020-692427,2020-02-19,000001,Vente,65000,,,LOU CAMPADIS,B579,48370,48155,Saint-Germain-de-Calberte,48,,,481550000E0483,,,,,,,,,,,,,0,,,,,L,landes,,,1750,3.834729,44.198178
2020-692427,2020-02-19,000001,Vente,65000,,,LAS SOULISSES,B500,48370,48155,Saint-Germain-de-Calberte,48,,,481550000E0544,,,,,,,,,,,,,0,,,,,L,landes,,,6080,3.832093,44.195789
2020-692427,2020-02-19,000001,Vente,65000,,,CABRO FIGUIERE,B078,48370,48155,Saint-Germain-de-Calberte,48,,,481550000E0555,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14690,3.83241,44.198206
2020-692427,2020-02-19,000001,Vente,65000,,,LOU JARDI,B674,48370,48155,Saint-Germain-de-Calberte,48,,,481550000E0566,,,,,,,,,,,,,0,,,,,P,prés,,,950,3.831464,44.198868
2020-692427,2020-02-19,000001,Vente,65000,,,LOU JARDI,B674,48370,48155,Saint-Germain-de-Calberte,48,,,481550000E0567,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,368,3.831724,44.199258
2020-692427,2020-02-19,000001,Vente,65000,,,LOU JARDI,B674,48370,48155,Saint-Germain-de-Calberte,48,,,481550000E0569,,,,,,,,,,,,,0,,,,,L,landes,,,1650,3.831459,44.199127
2020-692427,2020-02-19,000001,Vente,65000,,,LOU JARDI,B674,48370,48155,Saint-Germain-de-Calberte,48,,,481550000E0570,,,,,,,,,,,,,0,,,,,L,landes,,,8390,3.831145,44.199369
2020-692427,2020-02-19,000001,Vente,65000,,,CABRO FIGUIERE,B078,48370,48155,Saint-Germain-de-Calberte,48,,,481550000E0628,,,,,,,,,,,,,0,,,,,L,landes,,,90,3.833632,44.19783
2020-692427,2020-02-19,000001,Vente,65000,,,CABRO FIGUIERE,B078,48370,48155,Saint-Germain-de-Calberte,48,,,481550000E0629,,,,,,,,,,,,,0,,,,,L,landes,,,2512,3.833062,44.197568
2020-692427,2020-02-19,000001,Vente,65000,,,CABRO FIGUIERE,B078,48370,48155,Saint-Germain-de-Calberte,48,,,481550000E0630,,,,,,,,,,,,,0,,,,,L,landes,,,498,3.833565,44.197587
2020-692427,2020-02-19,000001,Vente,65000,,,CABRO FIGUIERE,B078,48370,48155,Saint-Germain-de-Calberte,48,,,481550000E0631,,,,,,,,,,,,,0,,,,,L,landes,,,852,3.833923,44.197729
2020-692427,2020-02-19,000001,Vente,65000,,,CANREDOUN,B137,48370,48155,Saint-Germain-de-Calberte,48,,,481550000E0632,,,,,,,,,,,,,0,,,,,L,landes,,,552,3.833632,44.197425
2020-692427,2020-02-19,000001,Vente,65000,,,CANREDOUN,B137,48370,48155,Saint-Germain-de-Calberte,48,,,481550000E0633,,,,,,,,,,,,,0,,,,,L,landes,,,3468,3.834407,44.197411
2020-692427,2020-02-19,000001,Vente,65000,,,CANREDOUN,B137,48370,48155,Saint-Germain-de-Calberte,48,,,481550000E0634,,,,,,,,,,,,,0,,,,,L,landes,,,979,3.83414,44.197212
2020-692427,2020-02-19,000001,Vente,65000,,,CANREDOUN,B137,48370,48155,Saint-Germain-de-Calberte,48,,,481550000E0635,,,,,,,,,,,,,0,,,,,L,landes,,,3961,3.83345,44.197148
2020-692512,2020-05-13,000001,Vente,40000,9056,,RUE DE LA CANTARELLE,0012,48370,48155,Saint-Germain-de-Calberte,48,,,48155000AB0138,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,57,3.808101,44.217509
2020-692516,2020-05-26,000001,Vente,68000,,,LOU MEJANEL,B693,48370,48155,Saint-Germain-de-Calberte,48,,,481550000G0045,,,,,,,,,,,,,0,,,,,L,landes,,,120,3.777447,44.221209
2020-692516,2020-05-26,000001,Vente,68000,,,L HORT DEL FOUON,B385,48370,48155,Saint-Germain-de-Calberte,48,,,481550000G0057,,,,,,,,,,,,,0,,,,,L,landes,,,280,3.777663,44.220852
2020-692516,2020-05-26,000001,Vente,68000,,,LA MAZIERE,B879,48370,48155,Saint-Germain-de-Calberte,48,,,481550000G0073,,,,,,,,,,,,,0,,,,,L,landes,,,1690,3.773538,44.219237
2020-692516,2020-05-26,000001,Vente,68000,,,LA VIGNE,C245,48370,48155,Saint-Germain-de-Calberte,48,,,481550000G0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,232,3.778169,44.221015
2020-692516,2020-05-26,000001,Vente,68000,,,LA ROUVIERIE,C127,48370,48155,Saint-Germain-de-Calberte,48,,,481550000G0213,,,,,,,,,,,,,0,,,,,L,landes,,,63904,3.784859,44.222412
2020-692516,2020-05-26,000001,Vente,68000,,,LA ROUVIERIE,C127,48370,48155,Saint-Germain-de-Calberte,48,,,481550000G0214,,,,,,,,,,,,,0,,,,,L,landes,,,17120,3.783458,44.22122
2020-692516,2020-05-26,000001,Vente,68000,,,PECE LONGUE,B967,48370,48155,Saint-Germain-de-Calberte,48,,,481550000G0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8650,3.781825,44.221022
2020-692516,2020-05-26,000001,Vente,68000,,,PECE LONGUE,B967,48370,48155,Saint-Germain-de-Calberte,48,,,481550000G0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2230,3.77995,44.220579
2020-692516,2020-05-26,000001,Vente,68000,,,LA RIVE DES GRAS,C103,48370,48155,Saint-Germain-de-Calberte,48,,,481550000G0229,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,760,3.779049,44.219172
2020-692516,2020-05-26,000001,Vente,68000,5272,,L ELZIERE,B276,48370,48155,Saint-Germain-de-Calberte,48,,,481550000G0339,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,126,3.781527,44.217686
2020-692516,2020-05-26,000001,Vente,68000,,,LA MAZIERE,B879,48370,48155,Saint-Germain-de-Calberte,48,,,481550000G0348,,,,,,,,,,,,,0,,,,,T,terres,,,2336,3.780456,44.217352
2020-692516,2020-05-26,000001,Vente,68000,,,LA MAZIERE,B879,48370,48155,Saint-Germain-de-Calberte,48,,,481550000G0355,,,,,,,,,,,,,0,,,,,L,landes,,,1936,3.780216,44.217024
2020-692516,2020-05-26,000001,Vente,68000,,,COMP FROMENTAU,B208,48370,48155,Saint-Germain-de-Calberte,48,,,481550000G0361,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11830,3.779983,44.216638
2020-692516,2020-05-26,000001,Vente,68000,,,LA VIGNETTE,C258,48370,48155,Saint-Germain-de-Calberte,48,,,481550000G0363,,,,,,,,,,,,,0,,,,,L,landes,,,4600,3.779839,44.215924
2020-692516,2020-05-26,000001,Vente,68000,,,GALTA,B333,48370,48155,Saint-Germain-de-Calberte,48,,,481550000G0644,,,,,,,,,,,,,0,,,,,L,landes,,,42084,3.781197,44.227527
2020-692516,2020-05-26,000001,Vente,68000,,,GALTA,B333,48370,48155,Saint-Germain-de-Calberte,48,,,481550000G0646,,,,,,,,,,,,,0,,,,,L,landes,,,39394,3.782657,44.225803
2020-692516,2020-05-26,000001,Vente,68000,,,GALTA,B333,48370,48155,Saint-Germain-de-Calberte,48,,,481550000G0669,,,,,,,,,,,,,0,,,,,L,landes,,,19855,3.780141,44.223287
2020-692516,2020-05-26,000001,Vente,68000,,,L ELZIERE,B276,48370,48155,Saint-Germain-de-Calberte,48,,,481550000G0693,,,,,,,,,,,,,0,,,,,T,terres,,,411,3.781468,44.217517
2020-692516,2020-05-26,000001,Vente,68000,,,GREGOIRE,B369,48370,48155,Saint-Germain-de-Calberte,48,,,481550000G0694,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3653,3.779449,44.217988
2020-692516,2020-05-26,000001,Vente,68000,,,LA VIGNE,C245,48370,48155,Saint-Germain-de-Calberte,48,,,481550000G0702,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,374,3.778311,44.221048
2020-692516,2020-05-26,000001,Vente,68000,,,LA VIGNE,C245,48370,48155,Saint-Germain-de-Calberte,48,,,481550000G0703,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1754,3.778508,44.221121
2020-692563,2020-06-02,000001,Vente,35000,5059,,RUE DE LA CANTARELLE,0012,48370,48155,Saint-Germain-de-Calberte,48,,,48155000AB0137,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,50,3.808209,44.217484
2020-692635,2020-05-20,000001,Vente,65000,5110,,RUE HAUTE,0025,48370,48155,Saint-Germain-de-Calberte,48,,,48155000AB0286,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,210,3.80858,44.218936
2020-693127,2020-07-31,000001,Vente,18000,5089,,RUE BASSE,0005,48370,48155,Saint-Germain-de-Calberte,48,,,48155000AB0189,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,28,3.809376,44.217533
2020-693127,2020-07-31,000001,Vente,18000,,,ST GERMAIN CALBERTE VILLAG,C129,48370,48155,Saint-Germain-de-Calberte,48,,,48155000AB0190,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.809349,44.217498
2020-693127,2020-07-31,000001,Vente,18000,,,ST GERMAIN CALBERTE VILLAG,C129,48370,48155,Saint-Germain-de-Calberte,48,,,48155000AB0190,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.809349,44.217498
2020-693127,2020-07-31,000001,Vente,18000,5090,,RUE BASSE,0005,48370,48155,Saint-Germain-de-Calberte,48,,,48155000AB0192,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,150,3.80948,44.217493
2020-693165,2020-07-16,000001,Vente,42,,,PE DE NOUZIEIRES,B939,48370,48155,Saint-Germain-de-Calberte,48,,,481550000C0996,,,,,,,,,,,,,0,,,,,L,landes,,,280,3.852331,44.22409
2020-693740,2020-11-17,000001,Vente,105000,,,LA VIGNE,C245,48370,48155,Saint-Germain-de-Calberte,48,,,48155000AB0130,,,,,,,,,,,,,0,,,,,T,terres,,,113,3.807313,44.216694
2020-693740,2020-11-17,000001,Vente,105000,5056,,RUE DE LA CANTARELLE,0012,48370,48155,Saint-Germain-de-Calberte,48,,,48155000AB0132,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,96,3.807856,44.21733
2020-693740,2020-11-17,000001,Vente,105000,,,ST GERMAIN CALBERTE VILLAG,C129,48370,48155,Saint-Germain-de-Calberte,48,,,48155000AB0133,,,,,,,,,,,,,0,,,,,S,sols,,,195,3.80789,44.21747
2020-693740,2020-11-17,000001,Vente,105000,,,LA VIGNE,C245,48370,48155,Saint-Germain-de-Calberte,48,,,48155000AB0375,,,,,,,,,,,,,0,,,,,T,terres,,,3442,3.807581,44.217222
2020-693740,2020-11-17,000001,Vente,105000,,,JARDIS DE LA GARDE,B400,48370,48155,Saint-Germain-de-Calberte,48,,,481550000H0400,,,,,,,,,,,,,0,,,,,J,jardins,,,250,3.8095,44.215532
2020-693904,2020-12-11,000001,Vente,404000,,,LA PECETTE,B969,48370,48155,Saint-Germain-de-Calberte,48,,,481550000F0059,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,770,3.789458,44.197156
2020-693904,2020-12-11,000001,Vente,404000,,,CAMP DE LAYRE,B101,48370,48155,Saint-Germain-de-Calberte,48,,,481550000F0061,,,,,,,,,,,,,0,,,,,P,prés,,,1698,3.790261,44.197567
2020-693904,2020-12-11,000001,Vente,404000,,,LOURTIGAS LUSCLADETTE,B796,48370,48155,Saint-Germain-de-Calberte,48,,,481550000F0065,,,,,,,,,,,,,0,,,,,L,landes,,,8439,3.789405,44.199371
2020-693904,2020-12-11,000001,Vente,404000,,,LOURTIGAS LUSCLADETTE,B796,48370,48155,Saint-Germain-de-Calberte,48,,,481550000F0066,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,7767,3.790578,44.19856
2020-693904,2020-12-11,000001,Vente,404000,,,LOURTIGAS LUSCLADETTE,B796,48370,48155,Saint-Germain-de-Calberte,48,,,481550000F0067,,,,,,,,,,,,,0,,,,,P,prés,,,964,3.790303,44.198082
2020-693904,2020-12-11,000001,Vente,404000,5248,,TOURTOUREL,C205,48370,48155,Saint-Germain-de-Calberte,48,,,481550000F0068,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,643,3.790421,44.197753
2020-693904,2020-12-11,000001,Vente,404000,5248,,TOURTOUREL,C205,48370,48155,Saint-Germain-de-Calberte,48,,,481550000F0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,643,3.790421,44.197753
2020-693904,2020-12-11,000001,Vente,404000,,,TOURTOUREL,C205,48370,48155,Saint-Germain-de-Calberte,48,,,481550000F0069,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.790623,44.197656
2020-693904,2020-12-11,000001,Vente,404000,,,LA ROUMPUDO,C122,48370,48155,Saint-Germain-de-Calberte,48,,,481550000F0070,,,,,,,,,,,,,0,,,,,L,landes,,,1447,3.790724,44.197821
2020-693904,2020-12-11,000001,Vente,404000,,,PESTEL,B998,48370,48155,Saint-Germain-de-Calberte,48,,,481550000F0071,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,9090,3.791813,44.19787
2020-693904,2020-12-11,000001,Vente,404000,,,LE CORBIER,B218,48370,48155,Saint-Germain-de-Calberte,48,,,481550000F0072,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3561,3.791021,44.198694
2020-693904,2020-12-11,000001,Vente,404000,,,PESTEL,B998,48370,48155,Saint-Germain-de-Calberte,48,,,481550000F0079,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,20,3.792282,44.198145
2020-693904,2020-12-11,000001,Vente,404000,,,LE CROS,C273,48370,48155,Saint-Germain-de-Calberte,48,,,481550000F0081,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,5620,3.791269,44.197162
2020-693904,2020-12-11,000001,Vente,404000,,,COMP DE DOUAT,B199,48370,48155,Saint-Germain-de-Calberte,48,,,481550000F0082,,,,,,,,,,,,,0,,,,,P,prés,,,1783,3.790408,44.197293
2020-693904,2020-12-11,000001,Vente,404000,,,LA PECETTE,B969,48370,48155,Saint-Germain-de-Calberte,48,,,481550000F0083,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1590,3.78982,44.197207
2020-693904,2020-12-11,000001,Vente,404000,,,LA MEJANELLE,B885,48370,48155,Saint-Germain-de-Calberte,48,,,481550000F0084,,,,,,,,,,,,,0,,,,,P,prés,,,1640,3.790126,44.196978
2020-693904,2020-12-11,000001,Vente,404000,,,PEYRE FIQUE,C002,48370,48155,Saint-Germain-de-Calberte,48,,,481550000F0094,,,,,,,,,,,,,0,,,,,L,landes,,,2420,3.790862,44.193711
2020-693904,2020-12-11,000001,Vente,404000,,,PEYRE FIQUE,C002,48370,48155,Saint-Germain-de-Calberte,48,,,481550000F0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10070,3.789761,44.194069
2020-693904,2020-12-11,000001,Vente,404000,,,LISSARTOU,B551,48370,48155,Saint-Germain-de-Calberte,48,,,481550000F0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9170,3.78792,44.197024
2020-693904,2020-12-11,000001,Vente,404000,,,LISSARTOU,B551,48370,48155,Saint-Germain-de-Calberte,48,,,481550000F0100,,,,,,,,,,,,,0,,,,,L,landes,,,1185,3.787561,44.197519
2020-693904,2020-12-11,000001,Vente,404000,,,LISSARTOU,B551,48370,48155,Saint-Germain-de-Calberte,48,,,481550000F0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2850,3.787634,44.197757
2020-693904,2020-12-11,000001,Vente,404000,,,LISSARTOU,B551,48370,48155,Saint-Germain-de-Calberte,48,,,481550000F0103,,,,,,,,,,,,,0,,,,,L,landes,,,1170,3.787267,44.197381
2020-693904,2020-12-11,000001,Vente,404000,,,PEYRE FIQUE,C002,48370,48155,Saint-Germain-de-Calberte,48,,,481550000F0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1350,3.788595,44.19446
2020-693904,2020-12-11,000001,Vente,404000,,,MAS LA CIRE,B868,48370,48155,Saint-Germain-de-Calberte,48,,,481550000F0148,,,,,,,,,,,,,0,,,,,L,landes,,,7650,3.784173,44.188721
2020-693904,2020-12-11,000001,Vente,404000,,,MAS LA CIRE,B868,48370,48155,Saint-Germain-de-Calberte,48,,,481550000F0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9450,3.784188,44.189969
2020-693904,2020-12-11,000001,Vente,404000,,,SOUBRE LOU PARGUE,C158,48370,48155,Saint-Germain-de-Calberte,48,,,481550000F0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10533,3.78429,44.191289
2020-693904,2020-12-11,000001,Vente,404000,,,PECE DEL PUECH,B963,48370,48155,Saint-Germain-de-Calberte,48,,,481550000F0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,382,3.785006,44.191715
2020-693904,2020-12-11,000001,Vente,404000,,,SOUBRE LOU PARGUE,C158,48370,48155,Saint-Germain-de-Calberte,48,,,481550000F0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2593,3.784275,44.191869
2020-693904,2020-12-11,000001,Vente,404000,,,PECE DEL PUECH,B963,48370,48155,Saint-Germain-de-Calberte,48,,,481550000F0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1182,3.783546,44.191208
2020-693904,2020-12-11,000001,Vente,404000,,,PECE DEL PUECH,B963,48370,48155,Saint-Germain-de-Calberte,48,,,481550000F0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,621,3.783544,44.191634
2020-693904,2020-12-11,000001,Vente,404000,,,L ELZIERE,B276,48370,48155,Saint-Germain-de-Calberte,48,,,481550000F0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2772,3.779525,44.193273
2020-693933,2020-12-18,000001,Vente,91.52,,,LAS PESSOS,B487,48370,48155,Saint-Germain-de-Calberte,48,,,481550000D0766,,,,,,,,,,,,,0,,,,,L,landes,,,97,3.871956,44.223589
2020-693992,2020-12-28,000002,Echange,50,,,PRAT BARBUT,C039,48370,48155,Saint-Germain-de-Calberte,48,,,48155000AB0413,,,,,,,,,,,,,0,,,,,L,landes,,,78,3.809577,44.217775
2020-693992,2020-12-28,000002,Echange,50,,,ST GERMAIN CALBERTE VILLAG,C129,48370,48155,Saint-Germain-de-Calberte,48,,,48155000AB0415,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.809463,44.21779
2020-693992,2020-12-28,000003,Echange,50,,,PRAT BARBUT,C039,48370,48155,Saint-Germain-de-Calberte,48,,,48155000AB0411,,,,,,,,,,,,,0,,,,,P,prés,,,85,3.809971,44.217537
2020-694005,2020-12-02,000001,Vente terrain à bâtir,14182.2,,,LAURADOU,B520,48370,48155,Saint-Germain-de-Calberte,48,,,481550000H0844,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1091,3.808846,44.226771
2020-694008,2020-12-23,000001,Vente,21500,,,LAS REAILLE,B493,48370,48155,Saint-Germain-de-Calberte,48,,,481550000F0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,38540,3.779402,44.194392
2020-694008,2020-12-23,000001,Vente,21500,,,LAS REAILLE,B493,48370,48155,Saint-Germain-de-Calberte,48,,,481550000F0198,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.779166,44.194082
2020-694008,2020-12-23,000001,Vente,21500,,,LA CARTADELLE,B150,48370,48155,Saint-Germain-de-Calberte,48,,,481550000F0307,,,,,,,,,,,,,0,,,,,L,landes,,,2000,3.78361,44.199475
2020-694055,2020-12-28,000001,Vente,249000,,,LOU COUMBAS,B632,48370,48155,Saint-Germain-de-Calberte,48,,,481550000G0079,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,668,3.774977,44.219586
2020-694055,2020-12-28,000001,Vente,249000,,,LA COUMBO,B238,48370,48155,Saint-Germain-de-Calberte,48,,,481550000G0080,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,436,3.775135,44.219682
2020-694055,2020-12-28,000001,Vente,249000,,,LOU COUMBAS,B632,48370,48155,Saint-Germain-de-Calberte,48,,,481550000G0081,,,,,,,,,,,,,0,,,,,L,landes,,,1044,3.77537,44.219718
2020-694055,2020-12-28,000001,Vente,249000,,,LE MAZEL ROSADE,C277,48370,48155,Saint-Germain-de-Calberte,48,,,481550000G0103,,,,,,,,,,,,,0,,,,,S,sols,,,238,3.775093,44.219977
2020-694055,2020-12-28,000001,Vente,249000,,,LE MAZEL ROSADE,C277,48370,48155,Saint-Germain-de-Calberte,48,,,481550000G0104,,,,,,,,,,,,,0,,,,,P,prés,,,174,3.775107,44.219847
2020-694055,2020-12-28,000001,Vente,249000,,,LE MAZEL ROSADE,C277,48370,48155,Saint-Germain-de-Calberte,48,,,481550000G0105,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,57,3.774989,44.219815
2020-694055,2020-12-28,000001,Vente,249000,9027,,LE MAZEL ROSADE,C277,48370,48155,Saint-Germain-de-Calberte,48,,,481550000G0106,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,180,3.774903,44.219934
2020-694055,2020-12-28,000001,Vente,249000,,,LABRIGUET,B414,48370,48155,Saint-Germain-de-Calberte,48,,,481550000G0148,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,620,3.774742,44.21987
