siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210204152,00016,21020415200016,O,1983-03-01,01,2020,,2022-08-29T09:05:41,true,4,,,,PL,DE L'ABBAYE,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.220129,49.272815,0.82,street,Place de l'Abbaye 02600 Longpont,02438_0001,G,PLACE DE L ABBAYE,
210204152,00024,21020415200024,O,1983-12-21,01,2020,,2022-08-29T09:05:41,false,4,,,,PL,DE L'ABBAYE,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,2022-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.220129,49.272815,0.82,street,Place de l'Abbaye 02600 Longpont,02438_0001,G,PLACE DE L ABBAYE,
210204152,00032,21020415200032,O,1995-12-25,NN,,,2008-01-04T18:23:41,false,2,MAIRIE,,,PL,DE L'ABBAYE,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.220129,49.272815,0.82,street,Place de l'Abbaye 02600 Longpont,02438_0001,G,PLACE DE L ABBAYE,
240200121,00012,24020012100012,O,1983-03-01,02,2020,,2022-08-29T09:09:40,true,4,MAIRIE,,,PL,DE L'ABBAYE,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.220129,49.272815,0.82,street,Place de l'Abbaye 02600 Longpont,02438_0001,G,PLACE DE L ABBAYE,
260204268,00015,26020426800015,O,1983-03-01,NN,,,2016-11-20T14:05:17,true,4,MAIRIE,,,PL,DE L'ABBAYE,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.220129,49.272815,0.82,street,Place de l'Abbaye 02600 Longpont,02438_0001,G,PLACE DE L ABBAYE,
270201007,00019,27020100700019,O,,,,,,true,1,,,,,,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
301900007,00016,30190000700016,O,,NN,,,,true,1,,,,,,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
313833535,00013,31383353500013,O,1978-01-01,,,,2006-12-15T00:18:09,false,3,,,,,FERME DE CHAVIGNY,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.1A,NAF1993,N,3.215272,49.276118,0.68,street,Route de Chavigny 02600 Longpont,02438_0003,G,ROUTE DE CHAVIGNY,
313833907,00014,31383390700014,O,1900-01-01,NN,,,2021-04-06T14:41:09,false,6,,,,,,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
317453454,00017,31745345400017,O,1979-01-01,NN,,,2022-04-27T04:02:14,true,6,,,,LD,LA GRILLE,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.99C,NAFRev2,N,3.205796,49.272362,0.94,street,La Grille 02600 Longpont,02438_w5ep73,G,LA GRILLE,
317709244,00030,31770924400030,O,,NN,,,,true,1,,,,RTE,DE CHAVIGNY,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,,F,,,,,77.11,NAP,N,3.215272,49.276118,0.83,street,Route de Chavigny 02600 Longpont,02438_0003,G,ROUTE DE CHAVIGNY,
317930667,00017,31793066700017,O,,,,,,true,1,,,,PL,DE L ABBAYE,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,3.220129,49.272815,0.82,street,Place de l'Abbaye 02600 Longpont,02438_0001,G,PLACE DE L ABBAYE,
322183583,00044,32218358300044,P,2010-08-01,,,,2023-06-14T19:34:06,true,4,[ND],[ND],[ND],[ND],[ND],[ND],LONGPONT,,[ND],02438,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-14,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
330973405,00013,33097340500013,O,,NN,,,,true,1,,,,,,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
331139295,00017,33113929500017,O,,NN,,,,true,1,,,,,,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332128206,00015,33212820600015,O,,,,,,true,1,,,,,,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
332576586,00017,33257658600017,O,,NN,,,,true,1,,,,,,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
334091063,00019,33409106300019,O,,NN,,,2006-11-25T10:24:58,true,1,,,,,,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,1985-05-01,F,,,,,67.08,NAP,N,,,0,,,,,,
337877278,00016,33787727800016,O,1986-04-15,,,,2008-11-07T00:56:44,false,4,,5,,PL,DE L ABBAYE,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,15.8C,NAF1993,N,3.219773,49.272743,0.83,housenumber,5 Place de l'Abbaye 02600 Longpont,02438_0001_00005,G,5 PLACE DE L ABBAYE,
340496066,00010,34049606600010,O,1987-01-01,NN,,,2008-06-23T15:06:23,true,3,,,,,,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
343456760,00010,34345676000010,O,,NN,,,,true,1,,,,,,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
349176875,00012,34917687500012,O,,NN,,,,true,1,,,,,HAMEAU DE CHAVIGNY,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,1989-01-10,F,,,,,64.11,NAP,N,3.201614,49.283826,0.94,street,Hameau de Chavigny 02600 Longpont,02438_pu13uq,G,HAMEAU DE CHAVIGNY,
353025315,00055,35302531500055,O,2014-03-01,,,,2015-11-27T03:29:34,true,2,,2,,,COUR DE LA VACHERIE,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,90.03A,NAFRev2,N,3.219336,49.273754,0.94,housenumber,2 Cour de la Vacherie 02600 Longpont,02438_0010_00002,G,2 COUR DE LA VACHERIE,
353531791,00013,35353179100013,O,1990-01-15,01,2020,,2023-08-24T11:32:13,true,4,,,,,FERME DE BEAUREPAIRE,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.238351,49.298213,0.68,street,Hameau de Beaurepaire 02600 Longpont,02438_m2fyfs,G,HAMEAU DE BEAUREPAIRE,
380575803,00016,38057580300016,O,1983-07-01,,,,2008-01-04T21:44:41,true,4,,,,,MAIRIE,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.219322,49.273814,0.37,street,Cour de la Vacherie 02600 Longpont,02438_0010,G,COUR DE LA VACHERIE,
384514808,00011,38451480800011,O,,NN,,,,true,1,,8,,RUE,SAINT LOUIS,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,70.1F,NAF1993,N,3.221343,49.273801,0.94,housenumber,8 Rue Saint Louis 02600 Longpont,02438_0009_00008,G,8 RUE SAINT LOUIS,
388784167,00016,38878416700016,O,1985-04-30,NN,,,2018-09-29T12:16:07,true,3,,,,,,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
389867235,00019,38986723500019,O,1993-01-18,NN,,,2008-01-04T23:31:20,true,3,,,,,HAMEAU DE BEAUREPAIRE,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,3.238351,49.298213,0.94,street,Hameau de Beaurepaire 02600 Longpont,02438_m2fyfs,G,HAMEAU DE BEAUREPAIRE,
390147213,00016,39014721300016,O,1992-07-01,NN,,,2018-06-16T04:02:49,true,4,VERGERS DE LOUATRE,5,,,HAMEAU DE LA GRILLE,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.24Z,NAFRev2,N,3.205288,49.272988,0.94,housenumber,5 Hameau de la Grille 02600 Longpont,02438_huwgfl_00005,G,5 HAMEAU DE LA GRILLE,
393415567,00014,39341556700014,O,1993-12-15,,,,2008-01-05T00:15:50,true,3,,10,,RUE,DES TOURELLES,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.21914,49.273626,0.94,housenumber,10 Rue des Tourelles 02600 Longpont,02438_0008_00010,G,10 RUE DES TOURELLES,
394236004,00039,39423600400039,O,2007-03-05,NN,,,2010-04-18T06:34:13,false,4,,7,,RUE,DE LA GLACIERE,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,79.11Z,NAFRev2,O,3.219532,49.272108,0.94,housenumber,7 Rue de la Glacière 02600 Longpont,02438_0006_00007,G,7 RUE DE LA GLACIERE,
395152309,00013,39515230900013,O,,NN,,,,true,1,,11,,RTE,DE CHAVIGNY,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,51.1R,NAF1993,N,3.214814,49.276315,0.85,housenumber,11 Route de Chavigny 02600 Longpont,02438_0003_00011,G,11 ROUTE DE CHAVIGNY,
398437640,00012,39843764000012,P,1994-07-01,NN,,,2018-09-24T09:00:45,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LONGPONT,,[ND],02438,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-31,F,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
398437988,00015,39843798800015,O,1993-01-01,NN,,,2008-01-04T18:49:55,true,3,,,,,LE MOULIN,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.223279,49.271535,0.65,street,Chemin du Moulin 02600 Longpont,02438_0016,G,CHEMIN DU MOULIN,
399076645,00023,39907664500023,O,2011-12-01,,,,2021-02-23T11:22:52,true,1,,,,,FERME DE LA GRANGE,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,3.229968,49.278045,0.93,street,Ferme de la Grange 02600 Longpont,02438_A011,G,FERME DE LA GRANGE,
399669563,00021,39966956300021,O,2001-10-31,NN,,,,true,1,,2,,RUE,DES TOURELLES,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,55.3A,NAF1993,N,3.219799,49.27325,0.94,housenumber,2 Rue des Tourelles 02600 Longpont,02438_0008_00002,G,2 RUE DES TOURELLES,
399760503,00017,39976050300017,O,1995-01-01,NN,,,2006-11-25T12:42:45,true,1,,2,,RUE,DE LA GLACIERE,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,N,3.217953,49.273918,0.94,housenumber,2 Rue de la Glacière 02600 Longpont,02438_0006_00002,G,2 RUE DE LA GLACIERE,
399760610,00010,39976061000010,O,1995-01-01,NN,,,2006-11-25T12:42:45,true,1,,2,,RUE,DE LA GLACIERE,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,N,3.217953,49.273918,0.94,housenumber,2 Rue de la Glacière 02600 Longpont,02438_0006_00002,G,2 RUE DE LA GLACIERE,
401884093,00022,40188409300022,O,1900-01-01,NN,,,2006-12-15T00:59:00,false,2,,,,,LA BERGERIE,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,1995-11-21,F,,,,,,,,3.219322,49.273814,0.46,street,Cour de la Vacherie 02600 Longpont,02438_0010,G,COUR DE LA VACHERIE,
408871770,00017,40887177000017,O,1977-01-01,NN,,,2008-01-04T21:17:53,true,5,,,,,FERME DE LA GRANGE,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.229968,49.278045,0.93,street,Ferme de la Grange 02600 Longpont,02438_A011,G,FERME DE LA GRANGE,
410124374,00019,41012437400019,O,1996-12-10,NN,,,2015-05-29T05:27:31,true,3,,1,,HAM,DE LA GRILLE,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.205996,49.271252,0.87,housenumber,1 Hameau de la Grille 02600 Longpont,02438_huwgfl_00001,G,1 HAMEAU DE LA GRILLE,
410234363,00043,41023436300043,O,2011-09-30,,,,2019-03-06T03:52:00,false,2,,5,,PL,DE L ABBAYE,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,2019-02-07,F,,,,,70.10Z,NAFRev2,N,3.219773,49.272743,0.83,housenumber,5 Place de l'Abbaye 02600 Longpont,02438_0001_00005,G,5 PLACE DE L ABBAYE,
412530636,00015,41253063600015,O,1997-05-30,NN,,,2008-11-08T01:27:09,false,4,,5,,PL,DE L ABBAYE,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,2001-11-14,F,,,,,15.8C,NAF1993,O,3.219773,49.272743,0.83,housenumber,5 Place de l'Abbaye 02600 Longpont,02438_0001_00005,G,5 PLACE DE L ABBAYE,
414888784,00025,41488878400025,O,2002-01-10,NN,,,2006-11-25T15:49:14,true,3,,3,,PL,DE L'ABBAYE,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.4A,NAFRev1,N,3.219931,49.272514,0.83,housenumber,3 Place de l'Abbaye 02600 Longpont,02438_0001_00003,G,3 PLACE DE L ABBAYE,
417526282,00013,41752628200013,O,1998-01-27,NN,,,,true,1,,8,,RTE,DE CHAVIGNY,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.8L,NAF1993,N,3.216374,49.275531,0.84,housenumber,8 Route de Chavigny 02600 Longpont,02438_0003_00008,G,8 ROUTE DE CHAVIGNY,
418831087,00014,41883108700014,O,1998-01-07,01,2020,,2022-08-29T09:32:48,true,4,,,,,FERME DE CHAVIGNY,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.215272,49.276118,0.68,street,Route de Chavigny 02600 Longpont,02438_0003,G,ROUTE DE CHAVIGNY,
418960662,00025,41896066200025,O,1999-10-22,NN,,,,true,1,,10,,RTE,DE CHAVIGNY,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4H,NAF1993,O,3.215467,49.276037,0.85,housenumber,10 Route de Chavigny 02600 Longpont,02438_0003_00010,G,10 ROUTE DE CHAVIGNY,
420101669,00042,42010166900042,O,2018-11-02,,,,2020-02-03T10:26:57,true,1,,4,,HAM,DE LA GRILLE,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,2018-11-02,A,,,,SOCIETE FINANCIERE ET IMMOBILIERE,64.20Z,NAFRev2,N,3.205692,49.272373,0.87,housenumber,4 Hameau de la Grille 02600 Longpont,02438_huwgfl_00004,G,4 HAMEAU DE LA GRILLE,
422750067,00015,42275006700015,O,1999-04-01,NN,,,2008-01-05T00:27:31,true,3,,,,HAM,DE BEAUREPAIRE,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.238351,49.298213,0.93,street,Hameau de Beaurepaire 02600 Longpont,02438_m2fyfs,G,HAMEAU DE BEAUREPAIRE,
423517861,00013,42351786100013,O,1999-07-07,NN,,,2023-09-12T03:33:57,true,4,,,,HAM,DE LA GRILLE,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,2023-09-11,F,,,,,68.20A,NAFRev2,N,3.20549,49.272681,0.92,street,Hameau de la Grille 02600 Longpont,02438_huwgfl,G,HAMEAU DE LA GRILLE,
424112100,00013,42411210000013,O,1999-08-25,NN,,,2021-03-04T03:41:13,true,4,,3,,,COUR DE LA VACHERIE,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,2021-01-15,F,,,,,68.20A,NAFRev2,N,3.219307,49.273819,0.94,housenumber,3 Cour de la Vacherie 02600 Longpont,02438_0010_00003,G,3 COUR DE LA VACHERIE,
425355039,00016,42535503900016,O,1977-05-01,NN,,,2021-12-21T03:34:24,true,3,,12,,,HAMEAU DE CHAVIGNY,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.201137,49.283323,0.94,housenumber,12 Hameau de Chavigny 02600 Longpont,02438_pu13uq_00012,G,12 HAMEAU DE CHAVIGNY,
429328461,00018,42932846100018,O,2000-02-10,NN,,,2014-07-08T02:05:20,true,5,,,,HAM,DE BEAUREPAIRE,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,2008-03-07,F,,,,,43.99C,NAFRev2,O,3.238351,49.298213,0.93,street,Hameau de Beaurepaire 02600 Longpont,02438_m2fyfs,G,HAMEAU DE BEAUREPAIRE,
433118585,00010,43311858500010,O,2000-11-01,NN,,,2006-11-25T17:07:45,true,3,BLUE STAR STABLES,,,,TERRE DE LA GRILLE,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,92.6C,NAFRev1,N,3.214984,49.275359,0.84,street,Les Terres de la Grille 02600 Longpont,02438_B052,G,LES TERRES DE LA GRILLE,
434588281,00015,43458828100015,O,2001-01-01,NN,,,2023-04-05T10:39:57,false,5,,,,HAM,DE CHOVIGNY,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,2023-03-01,F,,,,,01.11Z,NAFRev2,N,3.215272,49.276118,0.7,street,Route de Chavigny 02600 Longpont,02438_0003,G,ROUTE DE CHAVIGNY,
437859440,00012,43785944000012,O,2001-03-01,01,2020,,2022-08-29T09:14:00,true,4,,12,,HAM,DE CHAVIGNY,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.201137,49.283323,0.87,housenumber,12 Hameau de Chavigny 02600 Longpont,02438_pu13uq_00012,G,12 HAMEAU DE CHAVIGNY,
438926297,00013,43892629700013,O,2001-07-01,NN,,4334ZA,2015-05-14T06:34:05,true,5,,10,,RTE,DE CHAVIGNY,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,43.34Z,NAFRev2,N,3.215467,49.276037,0.85,housenumber,10 Route de Chavigny 02600 Longpont,02438_0003_00010,G,10 ROUTE DE CHAVIGNY,
439242975,00019,43924297500019,O,2001-09-21,NN,,,2006-10-31T02:29:52,true,3,,,,,FERME DE LA GRANGE,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2G,NAFRev1,N,3.229968,49.278045,0.93,street,Ferme de la Grange 02600 Longpont,02438_A011,G,FERME DE LA GRANGE,
439460320,00013,43946032000013,P,2001-10-01,NN,,,2016-08-24T09:44:55,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LONGPONT,,[ND],02438,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-25,F,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
439707316,00014,43970731600014,O,2001-11-02,NN,,,2008-01-04T20:40:55,true,3,,2,,RUE,DE LA GLACIERE,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.217953,49.273918,0.94,housenumber,2 Rue de la Glacière 02600 Longpont,02438_0006_00002,G,2 RUE DE LA GLACIERE,
439766056,00014,43976605600014,O,2001-11-02,NN,,,2015-05-14T06:42:57,true,6,,,,,ABBAYE DE LONGPONT,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,94.99Z,NAFRev2,N,3.220129,49.272815,0.91,street,Place de l'Abbaye 02600 Longpont,02438_0001,G,PLACE DE L ABBAYE,
439932054,00018,43993205400018,O,2001-11-01,02,2020,,2022-08-29T09:15:59,true,4,,2,,RUE,DE LA GLACIERE,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,2014-09-22,A,,,,HOTEL RESTAURANT LES TERRASSES,56.10A,NAFRev2,O,3.217953,49.273918,0.94,housenumber,2 Rue de la Glacière 02600 Longpont,02438_0006_00002,G,2 RUE DE LA GLACIERE,
440189033,00010,44018903300010,O,2001-12-10,NN,,,2006-11-25T17:41:10,false,4,,,,,FRM DE LA GRANGE,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.2C,NAFRev1,N,3.229968,49.278045,0.73,street,Ferme de la Grange 02600 Longpont,02438_A011,G,FERME DE LA GRANGE,
440479467,00019,44047946700019,O,2001-11-15,NN,,,2014-03-31T09:51:08,false,3,,5,,PL,DE L ABBAYE,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,15.8C,NAFRev1,N,3.219773,49.272743,0.83,housenumber,5 Place de l'Abbaye 02600 Longpont,02438_0001_00005,G,5 PLACE DE L ABBAYE,
440877041,00010,44087704100010,O,2002-01-03,NN,,,2008-01-04T21:06:58,true,3,,3,,PL,DE L ABBAYE,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,3.219931,49.272514,0.83,housenumber,3 Place de l'Abbaye 02600 Longpont,02438_0001_00003,G,3 PLACE DE L ABBAYE,
441321239,00010,44132123900010,P,2002-01-10,NN,,,2008-04-25T00:32:16,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LONGPONT,,[ND],02438,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-12-31,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
441922515,00016,44192251500016,O,2002-04-15,01,2020,,2022-08-29T09:18:02,true,3,,,,,FERME DE LA GRANGE,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.229968,49.278045,0.93,street,Ferme de la Grange 02600 Longpont,02438_A011,G,FERME DE LA GRANGE,
443803135,00039,44380313500039,O,2008-01-01,NN,,,2014-07-08T02:27:08,true,2,,3,,CHE,DE LA GARE,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,2012-01-20,F,,,,,47.81Z,NAFRev2,N,3.22945,49.272131,0.83,housenumber,3 Chemin de la Gare 02600 Longpont,02438_0005_00003,G,3 CHEMIN DE LA GARE,
444483762,00027,44448376200027,O,2022-02-10,,,,2022-05-23T11:33:46,true,1,,8,,RUE,SAINT LOUIS,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,2022-02-10,A,,,,,68.20B,NAFRev2,N,3.221343,49.273801,0.94,housenumber,8 Rue Saint Louis 02600 Longpont,02438_0009_00008,G,8 RUE SAINT LOUIS,
448409821,00015,44840982100015,O,2003-04-22,NN,,,2017-12-04T13:18:30,true,4,,,,,LA PLAINE DES CAUROIS,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
452402506,00011,45240250600011,O,2004-03-15,NN,,4334ZB,2021-02-23T13:36:17,true,5,,32,,RUE,DE LA BELLE CROIX,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,3.212862,49.273022,0.94,housenumber,32 Rue de la Belle Croix 02600 Longpont,02438_0002_00032,G,32 RUE DE LA BELLE CROIX,
468501952,00112,46850195200112,O,1998-05-01,NN,,,,false,3,,2,,RUE,DES TOURELLES,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,51.6K,NAF1993,,3.219799,49.27325,0.94,housenumber,2 Rue des Tourelles 02600 Longpont,02438_0008_00002,G,2 RUE DES TOURELLES,
477589311,00018,47758931100018,O,2004-04-01,NN,,,2018-06-01T15:09:18,true,3,MME LEGOFF SUZANNE,2,B,HAM,TERRES DE LA GRILLE,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,O,3.214984,49.275359,0.93,street,Les Terres de la Grille 02600 Longpont,02438_B052,G,LES TERRES DE LA GRILLE,
479033185,00014,47903318500014,O,2004-10-01,NN,,4722ZB,2017-05-04T03:40:33,true,5,,1,B,,DE LA FERME DE LA GRANGE,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,2011-11-02,A,,,,,47.22Z,NAFRev2,O,3.229968,49.278045,0.89,street,Ferme de la Grange 02600 Longpont,02438_A011,G,FERME DE LA GRANGE,
479033185,00022,47903318500022,O,2007-06-12,,,,2012-03-27T08:10:55,false,2,,1,B,,FERME DE LA GRANGE,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,3.229968,49.278045,0.93,street,Ferme de la Grange 02600 Longpont,02438_A011,G,FERME DE LA GRANGE,
482557972,00015,48255797200015,O,2005-05-15,,,,2020-02-19T04:04:53,true,2,,,,,FERME DE LA GRANGE,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,3.229968,49.278045,0.93,street,Ferme de la Grange 02600 Longpont,02438_A011,G,FERME DE LA GRANGE,
483703740,00025,48370374000025,O,2023-04-01,,,,2023-04-04T20:01:32,true,1,,2,,RUE,DES TOURELLES,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,M A CUISINE CHEFFE A DOMICILE,56.21Z,NAFRev2,N,3.219799,49.27325,0.94,housenumber,2 Rue des Tourelles 02600 Longpont,02438_0008_00002,G,2 RUE DES TOURELLES,
488369133,00027,48836913300027,O,2020-06-25,,,,2021-02-23T13:52:54,true,1,,4,,RUE,SAINT LOUIS,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,2020-06-25,A,,,,,49.41B,NAFRev2,N,3.220509,49.273413,0.94,housenumber,4 Rue Saint Louis 02600 Longpont,02438_0009_00004,G,4 RUE SAINT LOUIS,
498920511,00017,49892051100017,O,2007-07-16,NN,,4399CZ,2017-05-04T07:17:48,false,5,,4,,RUE,DE LA BELLE CROIX,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,01.61Z,NAFRev2,O,3.21651,49.274076,0.94,housenumber,4 Rue de la Belle Croix 02600 Longpont,02438_0002_00004,G,4 RUE DE LA BELLE CROIX,
499699759,00019,49969975900019,O,2007-09-03,,,,2014-07-10T00:56:52,false,5,,6,,RUE,DES TOURELLES,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,2012-10-24,F,,,,,47.59A,NAFRev2,N,3.219551,49.273399,0.94,housenumber,6 Rue des Tourelles 02600 Longpont,02438_0008_00006,G,6 RUE DES TOURELLES,
499952117,00012,49995211700012,O,2007-06-17,,,,2008-01-05T01:31:47,true,2,,12,,HAM,DE CHAVIGNY,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.201137,49.283323,0.87,housenumber,12 Hameau de Chavigny 02600 Longpont,02438_pu13uq_00012,G,12 HAMEAU DE CHAVIGNY,
501775647,00016,50177564700016,O,2008-01-03,,,,2021-02-23T14:12:24,true,1,,2,B,HAM,DE LA GRILLE,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,2008-01-03,A,MY EQUIDREAM,,,,85.51Z,NAFRev2,N,3.205692,49.272373,0.82,housenumber,2bis Hameau de la Grille 02600 Longpont,02438_huwgfl_00002_bis,G,2BIS HAMEAU DE LA GRILLE,
501775647,00024,50177564700024,O,2021-01-05,,,,2021-01-18T13:33:13,false,1,,2,Q,HAM,DE LA GRILLE,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,2021-01-05,A,DISCUS FARM JDL FRANCE,,,,03.22Z,NAFRev2,N,3.20549,49.272681,0.92,street,Hameau de la Grille 02600 Longpont,02438_huwgfl,G,HAMEAU DE LA GRILLE,
502585425,00015,50258542500015,O,2008-01-23,,,,2023-08-24T03:44:33,true,1,,1,,HAM,DE CHAVIGNY,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,2008-01-23,A,,,,,02.10Z,NAFRev2,N,3.216106,49.274406,0.87,housenumber,1 Route de Chavigny 02600 Longpont,02438_0003_00001,G,1 ROUTE DE CHAVIGNY,
504302563,00011,50430256300011,O,2008-06-19,,,,2021-10-09T08:56:47,true,2,,2,,RUE,DES TOURELLES,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,2021-10-07,F,LA SALAMANDE,,,,56.10C,NAFRev2,N,3.219799,49.27325,0.94,housenumber,2 Rue des Tourelles 02600 Longpont,02438_0008_00002,G,2 RUE DES TOURELLES,
511597734,00017,51159773400017,O,2009-04-01,NN,,9529ZF,2017-05-04T04:50:56,false,3,,4,,RUE,DE LA BELLE CROIX,02600,LONGPONT,,,02438,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,81.30Z,NAFRev2,O,3.21651,49.274076,0.94,housenumber,4 Rue de la Belle Croix 02600 Longpont,02438_0002_00004,G,4 RUE DE LA BELLE CROIX,