siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218006633,00018,21800663300018,O,1983-03-01,02,2018,,2020-08-25T10:19:19,true,4,,5,,RUE,DE L'ECOLE,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.0045052,49.3430787,0.9,poi,Rue de l'École (Pont) Fontoy,https://osm.org/way/181754041,G,,
218006633,00026,21800663300026,O,1983-12-21,NN,,,2019-11-14T14:01:01,false,3,,1,,RUE,DE L'ECOLE,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.0045052,49.3430787,0.9,poi,Rue de l'École (Pont) Fontoy,https://osm.org/way/181754041,G,,
218006633,00034,21800663300034,O,1995-12-25,NN,,,2019-11-14T14:01:01,false,2,MAIRIE,5,,RUE,DE L'ECOLE,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,6.0045052,49.3430787,0.9,poi,Rue de l'École (Pont) Fontoy,https://osm.org/way/181754041,G,,
218006633,00042,21800663300042,O,2005-12-25,NN,,,2019-11-14T14:01:01,false,1,,1,,CHE,DU TOUR DES HAIES,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE ELEMENTAIRE PUB L HALLUE,,,,80.1Z,NAFRev1,N,2.406328,49.965703,0.85,housenumber,1 Chemin du Tour des Haies 80260 Saint-Gratien,80704_0055_00001,G,1 CHEMIN DU TOUR DES HAIES,
258004597,00013,25800459700013,O,2001-05-31,11,2018,,2020-08-25T10:20:41,true,3,MAIRIE,5,,RUE,DE L'ECOLE,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,6.0045052,49.3430787,0.9,poi,Rue de l'École (Pont) Fontoy,https://osm.org/way/181754041,G,,
258004597,00021,25800459700021,O,2005-12-25,03,2018,,2020-08-25T10:20:41,false,2,,1,,CHE,DU TOUR DES HAIES,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE  PUB  L HALLUE,,,,85.20Z,NAFRev2,N,2.406328,49.965703,0.85,housenumber,1 Chemin du Tour des Haies 80260 Saint-Gratien,80704_0055_00001,G,1 CHEMIN DU TOUR DES HAIES,
268007283,00016,26800728300016,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,5,,RUE,DE L'ECOLE,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.0045052,49.3430787,0.9,poi,Rue de l'École (Pont) Fontoy,https://osm.org/way/181754041,G,,
278000989,00014,27800098900014,O,,,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298002015,00014,29800201500014,O,1983-08-10,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,,,,,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1C,NAF1993,N,2.396867,49.956529,0.38,locality,Bois de Mai 80260 Saint-Gratien,80704_b005,D,BOIS DE MAI,
313198368,00018,31319836800018,O,1900-01-01,,,,2019-11-14T14:01:01,true,4,,1,,RUE,DU COLLEGE,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,2.411048,49.965873,0.93,housenumber,1 Rue du Collège 80260 Saint-Gratien,80704_0025_00001,G,1 RUE DU COLLEGE,
315180133,00011,31518013300011,O,1979-01-01,NN,,4332AA,2019-11-14T14:01:01,true,4,,3,,RUE,DU CHATEAU,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,43.32A,NAFRev2,N,2.408672,49.964607,0.93,housenumber,3 Rue du Château 80260 Saint-Gratien,80704_0022_00003,G,3 RUE DU CHATEAU,
316599828,00019,31659982800019,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,DU CHENE,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,50.2Z,NAF1993,N,2.407472,49.965246,0.93,street,Rue du Chene 80260 Saint-Gratien,80704_0023,G,RUE DU CHENE,
317633428,00022,31763342800022,O,1981-08-01,NN,,,2019-11-14T14:01:01,true,6,,1,,ALL,DU MOULIN HAMEAU DOUMCEL,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,2.405399,49.966376,0.49,housenumber,1 Rue du Hameau Douncel 80260 Saint-Gratien,80704_0035_00001,G,1 RUE DU HAMEAU DOUNCEL,
319185500,00018,31918550000018,O,,NN,,,2019-11-14T14:01:01,true,1,,13,,RUE,DU CHATEAU,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3F,NAF1993,N,2.40848,49.963973,0.93,housenumber,13 Rue du Château 80260 Saint-Gratien,80704_0022_00013,G,13 RUE DU CHATEAU,
319566337,00014,31956633700014,O,,NN,,,2019-11-14T14:01:01,true,1,,7,,RUE,DU CHATEAU,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.408601,49.964508,0.93,housenumber,7 Rue du Château 80260 Saint-Gratien,80704_0022_00007,G,7 RUE DU CHATEAU,
320070022,00019,32007002200019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,GRANDE,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,2003-01-18,F,,,,,56.01,NAP,N,6.9223697,47.3461914,0.9,poi,Rue Grande (Pont) Vaufrey,https://osm.org/way/26491637,G,,
320359904,00010,32035990400010,O,,,,,2019-11-14T14:01:01,true,1,,2,,RUE,DU CHATEAU,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.408751,49.965087,0.84,street,Rue du Château 80260 Saint-Gratien,80704_0022,G,RUE DU CHATEAU,
322221391,00020,32222139100020,O,1989-05-02,NN,,,2019-11-14T14:01:01,true,1,,25,,,GRANDE RUE,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,2.409622,49.967147,0.75,housenumber,25 Grand Rue 80260 Saint-Gratien,80704_0060_00025,G,25 GRAND RUE,
326586997,00016,32658699700016,O,,NN,,,2019-11-14T14:01:01,true,1,,3,,CHE,DU TOUR DES HAIES,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.8F,NAF1993,N,2.406561,49.965962,0.85,housenumber,3 Chemin du Tour des Haies 80260 Saint-Gratien,80704_0055_00003,G,3 CHEMIN DU TOUR DES HAIES,
334730173,00013,33473017300013,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DU HAMEAU DOUNCEL,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,66.02,NAP,N,2.405399,49.966376,0.93,street,Rue du Hameau Douncel 80260 Saint-Gratien,80704_0035,G,RUE DU HAMEAU DOUNCEL,
340758598,00015,34075859800015,O,,NN,,,2019-11-14T14:01:01,true,1,,30,,,GRAND'RUE,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,2.410444,49.96802,0.93,housenumber,30 Grand Rue 80260 Saint-Gratien,80704_0060_00030,G,30 GRAND RUE,
340954551,00016,34095455100016,O,1987-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353370869,00011,35337086900011,O,1989-12-01,NN,,,2019-11-14T14:01:01,true,3,,21,,,GRANDE RUE,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.408687,49.966669,0.75,housenumber,21 Grand Rue 80260 Saint-Gratien,80704_0060_00021,G,21 GRAND RUE,
378993703,00016,37899370300016,O,,,,,2019-11-14T14:01:01,true,1,,21,,,GRANDE RUE,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.1A,NAF1993,N,2.408687,49.966669,0.75,housenumber,21 Grand Rue 80260 Saint-Gratien,80704_0060_00021,G,21 GRAND RUE,
380768192,00011,38076819200011,O,1990-12-18,NN,,,2019-11-14T14:01:01,true,3,,1,,RUE,DU COLLEGE,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.411048,49.965873,0.93,housenumber,1 Rue du Collège 80260 Saint-Gratien,80704_0025_00001,G,1 RUE DU COLLEGE,
381409903,00014,38140990300014,O,1991-02-21,01,2018,,2020-08-25T10:18:28,true,4,,1,,RUE,DU COLLEGE,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,01.11Z,NAFRev2,O,2.411048,49.965873,0.93,housenumber,1 Rue du Collège 80260 Saint-Gratien,80704_0025_00001,G,1 RUE DU COLLEGE,
384140448,00026,38414044800026,O,1993-07-01,,,,2019-11-14T14:01:01,false,4,,24,,RUE,DU CHENE,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,02.0B,NAF1993,N,2.406463,49.963671,0.93,housenumber,24 Rue du Chene 80260 Saint-Gratien,80704_0023_00024,G,24 RUE DU CHENE,
391629441,00018,39162944100018,O,1977-10-01,NN,,,2019-11-14T14:01:01,false,5,,,,,,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
391629441,00026,39162944100026,O,2015-12-31,,,,2021-02-23T11:17:28,true,1,,6,,RUE,DES CHAUDRONNIERS,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,2.410223,49.966196,0.93,housenumber,6 Rue des Chaudronniers 80260 Saint-Gratien,80704_0020_00006,G,6 RUE DES CHAUDRONNIERS,
394272389,00013,39427238900013,O,1994-03-01,NN,,,2019-11-14T14:01:01,true,3,,28,,GR,RUE,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,2004-09-17,F,,,,,45.3A,NAFRev1,O,2.411344,49.967888,0.74,housenumber,28 Grand Rue 80260 Saint-Gratien,80704_0060_00028,G,28 GRAND RUE,
399886977,00012,39988697700012,O,,NN,,,2019-11-14T14:01:01,true,1,,34,,RUE,DU CHENE,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,74.8K,NAF1993,N,2.40298,49.960595,0.93,housenumber,34 Rue du Chene 80260 Saint-Gratien,80704_0023_00034,G,34 RUE DU CHENE,
402452148,00016,40245214800016,O,1995-10-09,NN,,,2019-11-14T14:01:01,true,1,,2,,RUE,DU HAMEAU DOUNCEL,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,1998-03-12,F,,,,,45.4J,NAF1993,N,2.40534,49.967054,0.93,housenumber,2 Rue du Hameau Douncel 80260 Saint-Gratien,80704_0035_00002,G,2 RUE DU HAMEAU DOUNCEL,
403318579,00014,40331857900014,O,1995-09-01,01,2018,,2020-08-25T10:35:25,true,4,,8,,,GRANDE RUE,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.408057,49.965953,0.73,housenumber,8 Grand Rue 80260 Saint-Gratien,80704_0060_00008,G,8 GRAND RUE,
412694176,00014,41269417600014,O,1982-01-01,NN,,,2021-02-12T03:40:31,true,4,,21,,RUE,GRANDE RUE,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,2.0952301,48.8661723,0.89,poi.pharmacy,Pharmacie Grande Rue Marly-le-Roi,https://osm.org/node/1858881743,G,,
413248568,00011,41324856800011,O,1997-07-31,NN,,,2019-11-14T14:01:01,true,3,,,,,,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
413767187,00011,41376718700011,O,1997-10-02,NN,,,2019-11-14T14:01:01,true,4,,17,,ALL,DU MOULIN,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,2011-11-25,F,,,,,43.29B,NAFRev2,N,2.400511,49.966216,0.83,housenumber,17 Allee du Moulin 80260 Saint-Gratien,80704_b001_00017,G,17 ALLEE DU MOULIN,
420859423,00014,42085942300014,O,1998-11-01,NN,,,2019-11-14T14:01:01,true,3,,1,,RUE,DU COLLEGE,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.411048,49.965873,0.93,housenumber,1 Rue du Collège 80260 Saint-Gratien,80704_0025_00001,G,1 RUE DU COLLEGE,
422272054,00020,42227205400020,O,2009-01-01,01,2018,,2021-02-23T11:43:50,true,1,,2,,RUE,DU COLLEGE,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.24Z,NAFRev2,N,2.41088,49.965921,0.93,housenumber,2 Rue du Collège 80260 Saint-Gratien,80704_0025_00002,G,2 RUE DU COLLEGE,
428281638,00018,42828163800018,O,1999-12-01,NN,,,2020-05-14T09:32:03,true,4,,15,,RUE,DU HAMEAU DOUNCEL,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,2020-03-11,F,,,,,68.20B,NAFRev2,N,2.405542,49.967983,0.93,housenumber,15 Rue du Hameau Douncel 80260 Saint-Gratien,80704_0035_00015,G,15 RUE DU HAMEAU DOUNCEL,
481341360,00016,48134136000016,O,2004-04-19,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,5,,RUE,DE L' ECOLE,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.0045052,49.3430787,0.9,poi,Rue de l'École (Pont) Fontoy,https://osm.org/way/181754041,G,,
481344133,00014,48134413300014,O,2005-02-22,,,,2019-11-14T14:01:01,true,2,,5,,,PETITE RUE DE L'EGLISE,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.409066,49.96583,0.84,housenumber,5 Rue Petite de l'Eglise 80260 Saint-Gratien,80704_0031_00005,G,5 RUE PETITE DE L EGLISE,
481345973,00012,48134597300012,O,2005-03-01,03,2018,,2020-08-25T10:25:48,true,2,,2,,RUE,DU COLLEGE,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.41088,49.965921,0.93,housenumber,2 Rue du Collège 80260 Saint-Gratien,80704_0025_00002,G,2 RUE DU COLLEGE,
481651776,00017,48165177600017,O,2005-04-04,NN,,,2019-11-14T14:01:01,false,3,,4,,ALL,DU MOULIN,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,43.32A,NAFRev2,O,2.406834,49.965423,0.82,housenumber,4 Allee du Moulin 80260 Saint-Gratien,80704_b001_00004,G,4 ALLEE DU MOULIN,
485013155,00018,48501315500018,O,2005-11-15,01,2018,4322AZ,2020-08-25T10:30:27,true,4,,19,,RUE,DU CHATEAU,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,41.20A,NAFRev2,O,2.408257,49.963354,0.93,housenumber,19 Rue du Château 80260 Saint-Gratien,80704_0022_00019,G,19 RUE DU CHATEAU,
487669293,00010,48766929300010,O,2005-12-15,,,,2019-11-14T14:01:01,true,2,,1,,RUE,DU COLLEGE,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.411048,49.965873,0.93,housenumber,1 Rue du Collège 80260 Saint-Gratien,80704_0025_00001,G,1 RUE DU COLLEGE,
492896477,00014,49289647700014,O,2006-12-01,00,2018,,2020-08-25T10:38:24,true,3,CHEMIN DES PRIEURES,,,,,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,2010-11-22,A,LES COUDRIERS,,,,01.43Z,NAFRev2,O,2.413615,49.969351,0.53,street,Les Prieures 80260 Saint-Gratien,80704_qczni1,D,LES PRIEURES,
499805422,00015,49980542200015,O,2007-09-01,03,2018,4391BZ,2020-08-25T10:44:36,true,3,,9,,RUE,DU COLLEGE,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,2.412064,49.965353,0.93,housenumber,9 Rue du Collège 80260 Saint-Gratien,80704_0025_00009,G,9 RUE DU COLLEGE,
501229652,00018,50122965200018,O,2007-12-01,,,,2019-11-14T14:01:01,true,2,,,,,,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
502472657,00019,50247265700019,O,2008-01-01,,,,2020-01-27T11:01:17,false,2,,6,,RUE,DES CHAUDRONNIERS,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.11Z,NAFRev2,N,2.410223,49.966196,0.93,housenumber,6 Rue des Chaudronniers 80260 Saint-Gratien,80704_0020_00006,G,6 RUE DES CHAUDRONNIERS,
502472657,00027,50247265700027,O,2020-01-01,,,,2021-02-23T14:13:40,true,1,,2,,RUE,DES CHAUDRONNIERS,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,2.410121,49.966896,0.87,street,Rue des Chaudronniers 80260 Saint-Gratien,80704_0020,G,RUE DES CHAUDRONNIERS,
510776008,00011,51077600800011,O,2009-03-02,01,2018,,2020-08-25T10:25:02,true,1,,1,,RUE,DU COLLEGE,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,2009-03-02,A,,,,,70.10Z,NAFRev2,N,2.411048,49.965873,0.93,housenumber,1 Rue du Collège 80260 Saint-Gratien,80704_0025_00001,G,1 RUE DU COLLEGE,
512614439,00010,51261443900010,O,2009-06-01,,,,2019-11-14T14:01:01,true,2,,38,B,CHE,DU TOUR DES HAIES,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,2.411564,49.968318,0.76,housenumber,38 bis Chemin du Tour des Haies 80260 Saint-Gratien,80704_0055_00038_bis,G,38 BIS CHEMIN DU TOUR DES HAIES,
512697095,00010,51269709500010,O,2009-06-01,,,,2019-11-14T14:01:01,true,1,,33,,CHE,DU TOUR DES HAIES,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,2009-06-01,A,CIDRE DU PAYS DES COUDRIERS,,,,01.24Z,NAFRev2,N,2.40967,49.96894,0.86,housenumber,33 Chemin du Tour des Haies 80260 Saint-Gratien,80704_0055_00033,G,33 CHEMIN DU TOUR DES HAIES,
518384508,00017,51838450800017,O,1987-11-25,,,,2019-11-14T14:01:01,true,1,ECOLE DE L'HALLUE,6,,,CHEMIN BUISSONNIER,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,1987-11-25,A,,,,,93.12Z,NAFRev2,N,0.2372253,49.4018977,0.9,poi.footway,Chemin Buissonnier (Chemin piéton) Honfleur,https://osm.org/way/563812194,G,,
519634968,00019,51963496800019,O,2009-12-21,,,,2019-11-14T14:01:01,true,1,,7,,RUE,DU HAMEAU DOUNCEL,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,2009-12-21,A,,,,,93.12Z,NAFRev2,N,2.405288,49.967212,0.93,housenumber,7 Rue du Hameau Douncel 80260 Saint-Gratien,80704_0035_00007,G,7 RUE DU HAMEAU DOUNCEL,
523496685,00018,52349668500018,O,2010-07-01,,,,2020-03-31T08:34:41,false,2,,11,,RUE,DU HAMEAU DOUNCEL,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,2020-03-08,F,,,,,90.03A,NAFRev2,N,2.405446,49.967779,0.93,housenumber,11 Rue du Hameau Douncel 80260 Saint-Gratien,80704_0035_00011,G,11 RUE DU HAMEAU DOUNCEL,
524957602,00013,52495760200013,O,2010-10-01,,,,2019-11-14T14:01:01,true,2,,18,,ALL,DU MOULIN,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,70.22Z,NAFRev2,N,2.40431,49.965794,0.83,housenumber,18 Allee du Moulin 80260 Saint-Gratien,80704_b001_00018,G,18 ALLEE DU MOULIN,
528971278,00023,52897127800023,O,2014-08-01,NN,,,2019-11-14T14:01:01,false,2,,,,,LES PRIEURES,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,93.19Z,NAFRev2,N,2.413615,49.969351,0.93,street,Les Prieures 80260 Saint-Gratien,80704_qczni1,G,LES PRIEURES,
528971278,00031,52897127800031,O,2016-12-01,,,,2019-11-14T14:01:01,false,2,,1,T,RUE,DU COLLEGE,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,2017-10-02,F,,,,,93.19Z,NAFRev2,N,2.410966,49.96599,0.8,housenumber,1 ter Rue du Collège 80260 Saint-Gratien,80704_0025_00001_ter,G,1 TER RUE DU COLLEGE,
531745248,00017,53174524800017,O,2011-04-07,,,,2019-11-14T14:01:01,true,1,,28,,AV,SIMON HAYEM,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,2011-04-07,A,,,,,62.02A,NAFRev2,N,,,0,,,,,,
534649322,00011,53464932200011,O,2011-09-08,,,,2019-11-14T14:01:01,true,1,,1,,ALL,DU MOULIN,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,2011-09-08,A,,,,,47.78C,NAFRev2,N,2.407083,49.965307,0.82,housenumber,1 Allee du Moulin 80260 Saint-Gratien,80704_b001_00001,G,1 ALLEE DU MOULIN,
535238414,00010,53523841400010,O,2011-10-04,,,,2019-11-14T14:01:01,true,3,,7,,ALL,DU MOULIN,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,2017-02-28,A,,,,,68.31Z,NAFRev2,N,2.405766,49.965483,0.82,housenumber,7 Allee du Moulin 80260 Saint-Gratien,80704_b001_00007,G,7 ALLEE DU MOULIN,
539911925,00011,53991192500011,O,2012-02-01,,,7410ZP,2019-11-14T14:01:01,true,3,,5,,RUE,RUE DU CHENE,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,32.99Z,NAFRev2,N,2.407149,49.964783,0.88,housenumber,5 Rue du Chene 80260 Saint-Gratien,80704_0023_00005,G,5 RUE DU CHENE,
621720606,00030,62172060600030,O,2016-11-04,,,3314ZZ,2020-01-02T11:14:02,true,2,,29,,,GRAND RUE,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,2019-12-12,A,S I V R E A,,,STE INDUSTRIELLE DE VENTES ET REPARATIONS ELECT.AUTOMOBILES,64.20Z,NAFRev2,N,2.409519,49.967528,0.93,housenumber,29 Grand Rue 80260 Saint-Gratien,80704_0060_00029,G,29 GRAND RUE,
750953317,00013,75095331700013,O,2012-04-01,,,,2019-11-14T14:01:01,true,2,LE PRIEURE,35,,CHE,DU TOUR DES HAIES,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,70.22Z,NAFRev2,N,2.40967,49.96894,0.86,housenumber,35 Chemin du Tour des Haies 80260 Saint-Gratien,80704_0055_00035,G,35 CHEMIN DU TOUR DES HAIES,
753724855,00014,75372485500014,O,2012-10-01,,,,2019-11-14T14:01:01,true,2,,33,,CHE,DU TOUR DES HAIES,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,2.40967,49.96894,0.86,housenumber,33 Chemin du Tour des Haies 80260 Saint-Gratien,80704_0055_00033,G,33 CHEMIN DU TOUR DES HAIES,
753913649,00012,75391364900012,O,2012-09-15,,,,2019-11-14T14:01:01,true,1,,2,,RUE,DU HAMEAU DOUNCEL,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,2012-09-15,A,,,,,43.34Z,NAFRev2,N,2.40534,49.967054,0.93,housenumber,2 Rue du Hameau Douncel 80260 Saint-Gratien,80704_0035_00002,G,2 RUE DU HAMEAU DOUNCEL,
753985431,00018,75398543100018,O,2012-09-24,,,8211ZP,2019-11-14T14:01:01,true,2,,17,,RUE,DU CHENE,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,2015-03-19,A,,,,TELESECRETARIAT 80,68.31Z,NAFRev2,N,2.406776,49.964094,0.93,housenumber,17 Rue du Chene 80260 Saint-Gratien,80704_0023_00017,G,17 RUE DU CHENE,
780595609,00022,78059560900022,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DE L'EGLISE,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.41013,49.965735,0.92,street,Rue Petite de l'Eglise 80260 Saint-Gratien,80704_0031,G,RUE PETITE DE L EGLISE,
780668927,00012,78066892700012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
780668935,00015,78066893500015,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,DU CHENE,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,2.407472,49.965246,0.93,street,Rue du Chene 80260 Saint-Gratien,80704_0023,G,RUE DU CHENE,
780668950,00014,78066895000014,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
788709475,00016,78870947500016,O,2012-10-01,02,2018,,2020-08-25T10:59:18,true,1,,8,,,GRAND RUE,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,2012-10-01,A,LE COCHON DES COUDRIERS,,,LE COCHON DES COUDRIERS,46.18Z,NAFRev2,O,2.408057,49.965953,0.93,housenumber,8 Grand Rue 80260 Saint-Gratien,80704_0060_00008,G,8 GRAND RUE,
791800303,00012,79180030300012,O,2013-03-15,01,2018,4333ZZ,2020-08-25T11:02:10,true,3,,17,,RUE,DU CHENE,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,43.33Z,NAFRev2,N,2.406776,49.964094,0.93,housenumber,17 Rue du Chene 80260 Saint-Gratien,80704_0023_00017,G,17 RUE DU CHENE,
794173427,00012,79417342700012,O,2013-07-01,,,,2019-11-14T14:01:01,true,1,,2,,RUE,DU COLLEGE,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20B,NAFRev2,N,2.41088,49.965921,0.93,housenumber,2 Rue du Collège 80260 Saint-Gratien,80704_0025_00002,G,2 RUE DU COLLEGE,
795126812,00010,79512681200010,O,2013-09-02,,,,2019-11-14T14:01:01,true,2,,1,,RUE,DU CHENE,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,86.90F,NAFRev2,N,2.407472,49.965246,0.93,housenumber,1 Rue du Chene 80260 Saint-Gratien,80704_0023_00001,G,1 RUE DU CHENE,
798115002,00015,79811500200015,O,2013-10-01,,,,2019-11-14T14:01:01,true,2,,14,B,GR,ST GRATIEN,80260,SAINT-GRATIEN,,80260,80704,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.72A,NAFRev2,N,2.40928,49.966673,0.57,housenumber,14 bis Grand Rue 80260 Saint-Gratien,80704_0060_00014_bis,G,14 BIS GRAND RUE,
799339924,00018,79933992400018,O,2014-01-01,,,,2020-02-17T09:35:41,false,2,,22,,CHE,DU TOUR DES HAIES,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,2020-01-06,F,,,,,43.99D,NAFRev2,N,2.40781,49.967269,0.86,housenumber,22 Chemin du Tour des Haies 80260 Saint-Gratien,80704_0055_00022,G,22 CHEMIN DU TOUR DES HAIES,
799339924,00026,79933992400026,O,2020-01-06,,,,2021-02-23T16:28:23,true,1,,6,,RUE,DES CHAUDRONNIERS,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,43.99D,NAFRev2,N,2.410223,49.966196,0.93,housenumber,6 Rue des Chaudronniers 80260 Saint-Gratien,80704_0020_00006,G,6 RUE DES CHAUDRONNIERS,
808914642,00018,80891464200018,O,2014-12-30,,,,2019-11-14T14:01:01,true,3,,10,,RUE,DU CHENE,80260,SAINT-GRATIEN,,,80704,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,62.09Z,NAFRev2,N,2.40698,49.964729,0.93,housenumber,10 Rue du Chene 80260 Saint-Gratien,80704_0023_00010,G,10 RUE DU CHENE,