id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913899,2021-03-19,000001,Vente,89642.8,,,A SEMBAS,B070,55230,55464,Saint-Pierrevillers,55,,,55464000ZL0028,,,,,,,,,,,,,0,,,,,T,terres,,,64867,,
2021-913899,2021-03-19,000001,Vente,89642.8,,,A SEMBAS,B070,55230,55464,Saint-Pierrevillers,55,,,55464000ZL0028,,,,,,,,,,,,,0,,,,,T,terres,,,73045,,
2021-914296,2021-04-15,000001,Vente,65065,,,AU PETIT BRU,B048,55230,55464,Saint-Pierrevillers,55,,,55464000ZI0020,,,,,,,,,,,,,0,,,,,P,prés,,,14838,5.681644,49.382746
2021-914296,2021-04-15,000001,Vente,65065,,,AU PETIT BRU,B048,55230,55464,Saint-Pierrevillers,55,,,55464000ZI0020,,,,,,,,,,,,,0,,,,,P,prés,,,14837,5.681644,49.382746
2021-914296,2021-04-15,000001,Vente,65065,,,AU PETIT BRU,B048,55230,55464,Saint-Pierrevillers,55,,,55464000ZI0021,,,,,,,,,,,,,0,,,,,P,prés,,,10000,5.682857,49.381142
2021-914296,2021-04-15,000001,Vente,65065,,,AU PETIT BRU,B048,55230,55464,Saint-Pierrevillers,55,,,55464000ZI0021,,,,,,,,,,,,,0,,,,,P,prés,,,30060,5.682857,49.381142
2021-914296,2021-04-15,000001,Vente,65065,,,LA CROUEE,B021,55230,55464,Saint-Pierrevillers,55,,,55464000ZL0016,,,,,,,,,,,,,0,,,,,T,terres,,,1301,5.686511,49.378907
2021-914296,2021-04-15,000001,Vente,65065,,,A SEMBAS,B070,55230,55464,Saint-Pierrevillers,55,,,55464000ZL0023,,,,,,,,,,,,,0,,,,,T,terres,,,94690,5.691289,49.381784
2021-914296,2021-04-15,000001,Vente,65065,,,A SEMBAS,B070,55230,55464,Saint-Pierrevillers,55,,,55464000ZL0023,,,,,,,,,,,,,0,,,,,T,terres,,,52459,5.691289,49.381784
2021-914911,2021-05-27,000001,Vente,45000,2,B,RUE D ENFER,0015,55230,55464,Saint-Pierrevillers,55,,,55464000AA0083,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,320,5.683074,49.377375
2021-914911,2021-05-27,000001,Vente,45000,2,B,RUE D ENFER,0015,55230,55464,Saint-Pierrevillers,55,,,55464000AA0083,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,66,0,S,sols,,,320,5.683074,49.377375
2021-916649,2021-09-16,000001,Vente,7500,,,LE VILLAGE,B074,55230,55464,Saint-Pierrevillers,55,,,55464000AA0018,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,198,5.682358,49.378579
2021-917356,2021-11-04,000001,Vente,25000,1,T,RUE DE L EGLISE,0010,55230,55464,Saint-Pierrevillers,55,,,55464000AA0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,5.684174,49.377386
2021-917361,2021-11-04,000001,Vente,30000,2,,RUE DE LASSAUX,0020,55230,55464,Saint-Pierrevillers,55,,,55464000AA0106,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,101,5.6826,49.378212
2021-917361,2021-11-04,000001,Vente,30000,,,LE VILLAGE,B074,55230,55464,Saint-Pierrevillers,55,,,55464000AA0108,,,,,,,,,,,,,0,,,,,S,sols,,,49,5.682539,49.377943
2021-918275,2021-06-08,000001,Vente,3663,,,A BERNOUVILLE,B009,55230,55464,Saint-Pierrevillers,55,,,55464000ZK0004,,,,,,,,,,,,,0,,,,,T,terres,,,6410,5.685262,49.391743
2021-918275,2021-06-08,000001,Vente,3663,,,A BERNOUVILLE,B009,55230,55464,Saint-Pierrevillers,55,,,55464000ZK0004,,,,,,,,,,,,,0,,,,,T,terres,,,2747,5.685262,49.391743
