siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026773200,00014,02677320000014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,CHAT PARSAY,79170,BRIEUIL-SUR-CHIZE,,,79055,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1A,NAF1993,O,-0.327273,46.114449,0.59,street,Parsay 79170 Brieuil-sur-Chizé,79055_gwz2d2,G,PARSAY,
217900554,00015,21790055400015,O,1983-03-01,01,2020,,2022-08-29T09:09:04,true,3,,,,,,79170,BRIEUIL-SUR-CHIZE,,,79055,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
267903003,00015,26790300300015,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,,,79170,BRIEUIL-SUR-CHIZE,,,79055,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300130770,00013,30013077000013,O,1974-01-01,NN,,4321AB,2019-11-14T14:01:00,true,1,,,,LD,LE GRAND GENOUILLE,79170,BRIEUIL-SUR-CHIZE,,,79055,,,,,,,,,,,,,,,,,,,1999-08-04,F,,,,,45.3A,NAF1993,N,-0.315748,46.131827,0.93,locality,Le Grand Genouille 79170 Brieuil-sur-Chizé,79055_B017,G,LE GRAND GENOUILLE,
314612326,00012,31461232600012,O,1978-01-01,00,2020,,2022-08-29T09:14:38,false,5,BREUIL SUR CHIZE,,,,,79170,BRIEUIL-SUR-CHIZE,,,79055,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,01.11Z,NAFRev2,O,-0.319246,46.122552,0.82,municipality,Brieuil-sur-Chizé,79055,D,BRIEUIL SUR CHIZE,
325033892,00010,32503389200010,O,1982-07-01,NN,,,2019-11-14T14:01:00,true,4,,,,LD,LA GARDE,79170,BRIEUIL-SUR-CHIZE,,,79055,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,3.2693005,44.8986248,0.89,poi,Pont de la Garde Albaret-Sainte-Marie,https://osm.org/way/118327180,G,,
325194223,00013,32519422300013,O,1982-07-01,NN,,,2023-01-17T13:58:54,true,4,LA GARDE,3,,CHE,DES NOUES,79170,BRIEUIL-SUR-CHIZE,,,79055,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.41Z,NAFRev2,N,-0.325765,46.141849,0.81,housenumber,3 Chemin des Noues 79170 Brieuil-sur-Chizé,79055_0025_00003,G,3 CHEMIN DES NOUES,
329439301,00014,32943930100014,O,1984-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,LD,CONZAIS,79170,BRIEUIL-SUR-CHIZE,,,79055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.315338,46.11585,0.93,street,Conzais 79170 Brieuil-sur-Chizé,79055_z3vow7,G,CONZAIS,
331426288,00014,33142628800014,O,1985-01-02,NN,,,2019-11-14T14:01:00,false,3,,,,LD,LE PETIT GENOUILLE,79170,BRIEUIL-SUR-CHIZE,,,79055,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-0.318543,46.122452,0.84,locality,Petit Genouille 79170 Brieuil-sur-Chizé,79055_B029,G,PETIT GENOUILLE,
331426288,00022,33142628800022,O,2006-01-01,,,,2021-02-23T10:51:31,true,2,LE PETIT GENOUILLE,,,,,79170,BRIEUIL-SUR-CHIZE,,,79055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,-0.318543,46.122452,0.84,locality,Petit Genouille 79170 Brieuil-sur-Chizé,79055_B029,D,PETIT GENOUILLE,
331426296,00017,33142629600017,O,1985-01-10,NN,,,2020-04-10T08:16:55,true,4,,,,LD,LA GARDE,79170,BRIEUIL-SUR-CHIZE,,,79055,,,,,,,,,,,,,,,,,,,2020-09-29,F,,,,,01.11Z,NAFRev2,N,3.2693005,44.8986248,0.89,poi,Pont de la Garde Albaret-Sainte-Marie,https://osm.org/way/118327180,G,,
332201599,00013,33220159900013,O,1984-11-01,NN,,,2019-12-25T03:41:01,true,4,,,,LD,LE GRAND GENOUILLE,79170,BRIEUIL-SUR-CHIZE,,,79055,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,-0.315748,46.131827,0.93,locality,Le Grand Genouille 79170 Brieuil-sur-Chizé,79055_B017,G,LE GRAND GENOUILLE,
332377183,00014,33237718300014,O,1985-03-25,NN,,,2019-11-14T14:01:00,true,3,,,,,PARSAY,79170,BRIEUIL-SUR-CHIZE,,,79055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.327273,46.114449,0.93,street,Parsay 79170 Brieuil-sur-Chizé,79055_gwz2d2,G,PARSAY,
339345357,00018,33934535700018,O,1986-11-20,NN,,,2019-11-14T14:01:00,true,3,,,,,PRINCAIS,79170,BRIEUIL-SUR-CHIZE,,,79055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.316051,46.127965,0.93,street,Prinçais 79170 Brieuil-sur-Chizé,79055_w4srit,G,PRINCAIS,
340739630,00010,34073963000010,O,1987-03-09,NN,,,2019-11-14T14:01:00,true,4,,,,,CHATEAU DE PARSAY,79170,BRIEUIL-SUR-CHIZE,,,79055,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,41.10D,NAFRev2,N,-0.327786,46.113371,0.47,street,Le Moulin de Parsais 79170 Brieuil-sur-Chizé,79055_9lngxg,G,LE MOULIN DE PARSAIS,
343130456,00019,34313045600019,O,1987-10-21,NN,,,2019-11-14T14:01:00,true,3,,,,,LE BOURG,79170,BRIEUIL-SUR-CHIZE,,,79055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343730495,00011,34373049500011,O,,NN,,4321AB,2019-11-14T14:01:00,true,1,,,,LD,LE GRAND GENOUILLE,79170,BRIEUIL-SUR-CHIZE,,,79055,,,,,,,,,,,,,,,,,,,1996-01-24,F,,,,,45.3A,NAF1993,N,-0.315748,46.131827,0.93,locality,Le Grand Genouille 79170 Brieuil-sur-Chizé,79055_B017,G,LE GRAND GENOUILLE,
351981840,00124,35198184000124,O,2020-01-02,,,,2021-12-30T09:49:42,false,2,,,,,CHATEAU DE PARSAY,79170,BRIEUIL-SUR-CHIZE,,BP 16,79055,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,86.90E,NAFRev2,N,-0.327786,46.113371,0.47,street,Le Moulin de Parsais 79170 Brieuil-sur-Chizé,79055_9lngxg,G,LE MOULIN DE PARSAIS,
384643441,00015,38464344100015,O,1991-11-20,NN,,,2019-11-14T14:01:00,true,4,,,,,,79170,BRIEUIL-SUR-CHIZE,,,79055,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4D,NAF1993,N,,,0,,,,,,
390891893,00013,39089189300013,O,1993-04-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79170,BRIEUIL-SUR-CHIZE,,,79055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390899466,00010,39089946600010,O,1993-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,PRINCAIS,79170,BRIEUIL-SUR-CHIZE,,,79055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.316051,46.127965,0.93,street,Prinçais 79170 Brieuil-sur-Chizé,79055_w4srit,G,PRINCAIS,
402046452,00023,40204645200023,O,1998-01-01,21,2020,,2022-08-29T09:22:47,true,3,PARSAY,,,LD,CHATEAU DE PARSAY,79170,BRIEUIL-SUR-CHIZE,,,79055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,-0.327786,46.113371,0.47,street,Le Moulin de Parsais 79170 Brieuil-sur-Chizé,79055_9lngxg,G,LE MOULIN DE PARSAIS,
404842445,00029,40484244500029,O,1998-05-29,NN,,,2019-11-14T14:01:00,true,5,,7,,CHE,DU VILLAGES LE PETIT GENOUILLE,79170,BRIEUIL-SUR-CHIZE,,,79055,,,,,,,,,,,,,,,,,,,2009-07-11,A,,,,,68.20A,NAFRev2,N,-0.318543,46.122452,0.5,locality,Petit Genouille 79170 Brieuil-sur-Chizé,79055_B029,G,PETIT GENOUILLE,
414831487,00015,41483148700015,O,1997-12-09,NN,,,2019-11-18T20:28:59,true,4,,,,,CHATEAU DE PARSAY,79170,BRIEUIL-SUR-CHIZE,,,79055,,,,,,,,,,,,,,,,,,,2019-10-18,F,,,,,68.20A,NAFRev2,N,-0.327786,46.113371,0.47,street,Le Moulin de Parsais 79170 Brieuil-sur-Chizé,79055_9lngxg,G,LE MOULIN DE PARSAIS,
418379913,00019,41837991300019,O,1998-03-25,NN,,,2019-11-14T14:01:00,true,3,,,,,LE CHATEAU DE PRINCAIS,79170,BRIEUIL-SUR-CHIZE,,,79055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.316051,46.127965,0.44,street,Prinçais 79170 Brieuil-sur-Chizé,79055_w4srit,G,PRINCAIS,
418380010,00011,41838001000011,O,1998-03-25,NN,,,2019-11-14T14:01:00,true,3,,,,,LE CHATEAU DE PRINCAIS,79170,BRIEUIL-SUR-CHIZE,,,79055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.316051,46.127965,0.44,street,Prinçais 79170 Brieuil-sur-Chizé,79055_w4srit,G,PRINCAIS,
424086205,00012,42408620500012,O,1999-08-23,NN,,,2019-11-14T14:01:00,true,3,,7,,CHE,DU VILLAGE LE PETIT GENOUILLE,79170,BRIEUIL-SUR-CHIZE,,,79055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.318543,46.122452,0.51,locality,Petit Genouille 79170 Brieuil-sur-Chizé,79055_B029,G,PETIT GENOUILLE,
444627921,00018,44462792100018,O,2002-12-02,NN,,,2019-11-14T14:01:00,true,5,,7,,CHE,DU VILLAGES LE PETIT GENOUILLE,79170,BRIEUIL-SUR-CHIZE,,,79055,,,,,,,,,,,,,,,,,,,2009-08-12,A,,,,,68.20A,NAFRev2,N,-0.318543,46.122452,0.5,locality,Petit Genouille 79170 Brieuil-sur-Chizé,79055_B029,G,PETIT GENOUILLE,
451601868,00024,45160186800024,O,2004-12-01,,,,2019-11-14T14:01:00,false,3,MOULIN DE PARSAY,,,,,79170,BRIEUIL-SUR-CHIZE,,,79055,,,,,,,,,,,,,,,,,,,2006-04-03,F,,,,,74.1G,NAFRev1,N,-0.327786,46.113371,0.81,street,Le Moulin de Parsais 79170 Brieuil-sur-Chizé,79055_9lngxg,D,LE MOULIN DE PARSAIS,
477775035,00017,47777503500017,O,2004-06-15,NN,,,2019-11-14T14:01:00,true,3,,,,,LE PETIT GENOUILLE,79170,BRIEUIL-SUR-CHIZE,,,79055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.318543,46.122452,0.84,locality,Petit Genouille 79170 Brieuil-sur-Chizé,79055_B029,G,PETIT GENOUILLE,
480514140,00015,48051414000015,O,2005-01-15,,,,2021-02-23T13:43:38,true,2,LD LE PETIT GENOUILLE,7,,CHE,DU VILLAGE,79170,BRIEUIL-SUR-CHIZE,,,79055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.319238,46.12255,0.83,housenumber,7 Chemin du Village 79170 Brieuil-sur-Chizé,79055_0040_00007,G,7 CHEMIN DU VILLAGE,
488746413,00027,48874641300027,O,2010-12-01,,,,2023-02-14T09:13:39,true,5,LE PETIT GENOUILLE,1,,CHE,DU VILLAGE,79170,BRIEUIL-SUR-CHIZE,,,79055,,,,,,,,,,,,,,,,,,,2023-03-14,A,,,,HESTIA FORMATION,85.59A,NAFRev2,N,-0.317838,46.122962,0.83,housenumber,1 Chemin du Village 79170 Brieuil-sur-Chizé,79055_0040_00001,G,1 CHEMIN DU VILLAGE,
488746413,00035,48874641300035,O,2016-04-25,,,,2019-11-14T14:01:00,false,2,,1,,CHE,DU VILLAGE,79170,BRIEUIL-SUR-CHIZE,,,79055,,,,,,,,,,,,,,,,,,,2016-04-25,F,,,,,85.59A,NAFRev2,N,-0.317838,46.122962,0.83,housenumber,1 Chemin du Village 79170 Brieuil-sur-Chizé,79055_0040_00001,G,1 CHEMIN DU VILLAGE,
491995106,00011,49199510600011,O,2006-09-01,,,,2019-11-14T14:01:00,true,2,,,,,MOULIN DE PARSAY,79170,BRIEUIL-SUR-CHIZE,,,79055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.327786,46.113371,0.81,street,Le Moulin de Parsais 79170 Brieuil-sur-Chizé,79055_9lngxg,G,LE MOULIN DE PARSAIS,
493919252,00012,49391925200012,O,2007-01-01,,,,2019-11-14T14:01:00,true,2,,,,,LE PETIT GENOUILLE,79170,BRIEUIL-SUR-CHIZE,,,79055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.318543,46.122452,0.84,locality,Petit Genouille 79170 Brieuil-sur-Chizé,79055_B029,G,PETIT GENOUILLE,
500799739,00023,50079973900023,O,2017-07-01,,,,2022-02-11T20:01:30,false,2,LE PETIT GENOUILLE,9,,CHE,DU VILLAGE,79170,BRIEUIL-SUR-CHIZE,,,79055,,,,,,,,,,,,,,,,,,,2018-07-01,F,ALKOVE,,,,74.10Z,NAFRev2,N,-0.319238,46.12255,0.83,housenumber,9 Chemin du Village 79170 Brieuil-sur-Chizé,79055_0040_00009,G,9 CHEMIN DU VILLAGE,
540098332,00021,54009833200021,O,2020-04-30,,,,2020-08-31T09:11:10,true,1,BATIMENT LA GRANGE LOT 22 1ER ETAGE,,,,,79170,BRIEUIL-SUR-CHIZE,,,79055,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
798071775,00034,79807177500034,O,2022-01-17,,,,2022-05-07T13:02:10,true,1,CLINIQUE,,,,CHATEAU DE PARSAY,79170,BRIEUIL-SUR-CHIZE,,,79055,,,,,,,,,,,,,,,,,,,2022-01-17,A,,,,,86.90E,NAFRev2,N,-0.327786,46.113371,0.47,street,Le Moulin de Parsais 79170 Brieuil-sur-Chizé,79055_9lngxg,G,LE MOULIN DE PARSAIS,
804699916,00016,80469991600016,O,1973-07-28,,,,2019-11-14T14:01:00,true,1,MAIRE,,,,,79170,BRIEUIL-SUR-CHIZE,,,79055,,,,,,,,,,,,,,,,,,,1973-07-28,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
821041571,00067,82104157100067,O,2021-01-26,,,,2021-03-19T19:33:18,false,1,RESIDENCE CHATEAU DU PARSAY,,,LD,LE CHATEAU DU PARSAY,79170,BRIEUIL-SUR-CHIZE,,LOT 36,79055,,,,,,,,,,,,,,,,,,,2021-01-26,A,,,,,68.20A,NAFRev2,N,-0.327273,46.114449,0.39,street,Parsay 79170 Brieuil-sur-Chizé,79055_gwz2d2,G,PARSAY,
839345030,00010,83934503000010,O,2018-01-01,,,,2019-11-14T14:01:00,true,1,LE GRAND GUENOUILLE,2,,IMP,DU LOGIS,79170,BRIEUIL-SUR-CHIZE,,,79055,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,-0.316454,46.133156,0.81,housenumber,2 Impasse du Logis 79170 Brieuil-sur-Chizé,79055_0033_00002,G,2 IMPASSE DU LOGIS,
839406089,00012,83940608900012,O,2018-05-02,,,,2019-11-14T14:01:00,true,1,LE PETIT GENOUILLE,,,RUE,LE PETIT GENOUILLE,79170,BRIEUIL-SUR-CHIZE,,,79055,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,63.11Z,NAFRev2,N,-0.318543,46.122452,0.71,locality,Petit Genouille 79170 Brieuil-sur-Chizé,79055_B029,G,PETIT GENOUILLE,
892324435,00015,89232443500015,O,2020-12-14,,,,2021-01-07T07:29:25,true,1,,,,,LIEU DIT MOULIN DE PARSAIS ,79170,BRIEUIL-SUR-CHIZE,,,79055,,,,,,,,,,,,,,,,,,,2020-12-14,A,,,,HAPPY SOUL,70.22Z,NAFRev2,N,-0.327786,46.113371,0.92,street,Le Moulin de Parsais 79170 Brieuil-sur-Chizé,79055_9lngxg,G,LE MOULIN DE PARSAIS,
902986710,00025,90298671000025,O,2022-10-25,,,,2023-02-23T11:09:50,false,1,CHATEAU DE PARSAY APPT 41,,,,,79170,BRIEUIL-SUR-CHIZE,,,79055,,,,,,,,,,,,,,,,,,,2022-10-25,A,,,,,68.20A,NAFRev2,N,-0.327273,46.114449,0.34,street,Parsay 79170 Brieuil-sur-Chizé,79055_gwz2d2,D,PARSAY,
918233610,00016,91823361000016,O,2022-09-01,,,,2022-08-09T09:50:12,true,1,,1,,,MOULIN DE PARSAY,79170,BRIEUIL-SUR-CHIZE,,,79055,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,74.10Z,NAFRev2,N,-0.327786,46.113371,0.78,housenumber,1 Le Moulin de Parsais 79170 Brieuil-sur-Chizé,79055_9lngxg_00001,G,1 LE MOULIN DE PARSAIS,
920429487,00027,92042948700027,O,2022-10-11,,,,2022-10-17T09:34:25,false,1,,4,,CHE,DES VIGNEAUX,79170,BRIEUIL-SUR-CHIZE,,,79055,,,,,,,,,,,,,,,,,,,2022-10-11,A,,,,,35.11Z,NAFRev2,N,-0.321374,46.120637,0.73,street,Chemin des Vigneaux 79170 Brieuil-sur-Chizé,79055_0006,G,CHEMIN DES VIGNEAUX,
922224308,00010,92222430800010,O,2022-10-11,,,,2022-12-15T08:39:49,true,1,CLINIQUE,,,,CHATEAU DE PARSAY,79170,BRIEUIL-SUR-CHIZE,,,79055,,,,,,,,,,,,,,,,,,,2022-10-11,A,,,,,86.90E,NAFRev2,N,-0.327786,46.113371,0.47,street,Le Moulin de Parsais 79170 Brieuil-sur-Chizé,79055_9lngxg,G,LE MOULIN DE PARSAIS,
