siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096973839,00010,09697383900010,O,,NN,,,,true,1,,,,,,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,1987-08-03,F,,,,,01.80,NAP,N,,,0,,,,,,
216401596,00012,21640159600012,O,1983-03-01,01,2017,,2019-06-24T13:11:37,true,4,,,,,,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
256400466,00023,25640046600023,O,1985-06-17,01,2017,,2019-06-24T13:13:41,true,6,,,,,MAIRIE,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,2018-07-23,A,,,,,36.00Z,NAFRev2,N,-0.155701,43.524814,0.9,street,Rue de la Mairie 64330 Cadillon,64159_0125,G,RUE DE LA MAIRIE,
266401520,00017,26640152000017,O,1983-03-01,NN,,,2018-04-05T08:17:59,true,4,,,,,,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,2017-12-14,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266407063,00012,26640706300012,O,1999-07-19,NN,,,2007-08-03T13:32:26,true,3,,,,,MAIRIE,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,2007-07-02,F,,,,,85.3K,NAFRev1,N,-0.155701,43.524814,0.9,street,Rue de la Mairie 64330 Cadillon,64159_0125,G,RUE DE LA MAIRIE,
296403165,00016,29640316500016,O,2003-06-16,,,,2008-01-04T19:07:29,true,3,MAIRIE,,,,BOURG,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.155701,43.524814,0.49,street,Rue de la Mairie 64330 Cadillon,64159_0125,D,RUE DE LA MAIRIE,
301974341,00036,30197434100036,O,1993-02-23,NN,,,,true,1,,,,,,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,2000-07-07,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
318346418,00029,31834641800029,O,,,,,,true,1,,,,,LE LAC,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,1997-07-30,F,,,,,85.1E,NAF1993,N,-0.144376,43.515928,0.5,street,Chemin du Lac 64330 Cadillon,64159_0095,G,CHEMIN DU LAC,
320061369,00015,32006136900015,O,,NN,,,,true,1,,,,,,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,49.02,NAP,N,,,0,,,,,,
327568192,00014,32756819200014,O,,,,,,true,1,,,,,,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.20,NAP,N,,,0,,,,,,
330877986,00019,33087798600019,O,1984-10-03,NN,,,2006-10-27T02:06:45,true,4,,,,,,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,2004-09-23,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
333281624,00010,33328162400010,O,1985-08-15,NN,,,,true,4,,,,,,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,60.2M,NAFRev1,N,,,0,,,,,,
334396876,00016,33439687600016,O,1986-01-01,00,2016,,2018-09-29T12:29:13,true,3,,,,,,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337662373,00014,33766237300014,O,1986-05-01,NN,,,2009-06-27T05:11:29,true,5,,,,,,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,2008-09-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340344209,00010,34034420900010,O,1987-01-01,NN,,,2008-01-04T21:41:00,true,4,,,,,,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377522446,00014,37752244600014,O,,NN,,,,true,1,,,,,,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,O,,,0,,,,,,
380394155,00028,38039415500028,O,1999-11-15,NN,,,,true,4,MAISON ARRICQ,,,,,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.4B,NAFRev1,N,-0.157378,43.515623,0.52,street,Côte d'Arricq 64330 Cadillon,64159_0015,D,COTE D ARRICQ,
381078211,00012,38107821100012,O,1991-01-01,NN,,,2008-01-04T21:51:10,true,3,,,,,,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388438673,00013,38843867300013,O,1992-07-16,NN,,,2008-01-04T23:09:26,true,3,,,,,,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394193072,00029,39419307200029,O,1994-06-01,NN,,,2012-07-28T14:32:42,true,6,,,,,,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394984280,00013,39498428000013,O,1971-01-01,NN,,,2007-01-18T09:35:56,true,3,,,,,,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
398903559,00050,39890355900050,O,2011-09-01,,,,2013-02-01T08:39:18,true,2,CHALET DU LAC,,,,DOMAINE CASTAGNAT,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,86.90F,NAFRev2,N,,,0,,,,,,
410506190,00017,41050619000017,O,1996-12-15,NN,,,2018-10-24T08:56:13,true,3,,1,,CHE,DE L EGLISE,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.158441,43.525759,0.83,housenumber,1 Chemin de l'Eglise 64330 Cadillon,64159_0060_00001,G,1 CHEMIN DE L EGLISE,
411286370,00019,41128637000019,O,1997-01-01,NN,,,,true,1,,,,,,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411511900,00010,41151190000010,O,1996-11-25,NN,,,2014-07-08T01:44:18,true,4,,,,,,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,2010-07-30,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
411817513,00012,41181751300012,O,1973-01-01,NN,,,,true,1,,,,,,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
418846846,00016,41884684600016,O,1983-10-01,NN,,,2008-01-04T23:27:31,true,4,,,,,,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419094024,00025,41909402400025,O,2001-01-01,NN,,,2008-01-04T23:31:03,true,3,,,,,,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419094024,00033,41909402400033,O,2007-02-08,,,,2008-09-30T00:30:22,false,2,,,,,MAISON CASTAGNAT,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
419183561,00010,41918356100010,O,1982-12-31,NN,,,,true,1,,,,,,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419221569,00017,41922156900017,O,1990-09-01,,,,,true,1,,,,,,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,1999-10-14,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
420342701,00018,42034270100018,O,1985-12-31,NN,,,2006-10-28T04:52:22,true,3,,,,,,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
425213956,00013,42521395600013,O,1982-01-01,NN,,,2016-09-16T11:06:52,true,4,,,,,,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428635908,00018,42863590800018,O,1999-10-15,NN,,,2008-01-05T01:29:00,true,3,,,,,,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428649560,00011,42864956000011,O,1997-01-01,NN,,,2008-01-05T01:29:11,true,3,,,,,LAPOUDGE,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.151329,43.534587,0.9,street,Chemin de Lapoudge 64330 Cadillon,64159_0100,G,CHEMIN DE LAPOUDGE,
430599076,00014,43059907600014,O,1996-12-15,NN,,,2008-01-05T01:54:45,true,3,,,,,COTE DE CADILLON,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.151297,43.530073,0.87,street,Côte de Blanc 64330 Cadillon,64159_0030,G,COTE DE BLANC,
430599175,00014,43059917500014,O,1997-01-01,NN,,,2012-07-28T17:14:12,true,4,,,,,COTE DE CADILLON,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,-0.151297,43.530073,0.87,street,Côte de Blanc 64330 Cadillon,64159_0030,G,COTE DE BLANC,
430599670,00014,43059967000014,O,1972-01-01,NN,,,2018-12-20T15:51:23,true,4,,,,,,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,2012-02-26,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
435400478,00010,43540047800010,O,2001-04-01,NN,,,2017-05-04T03:51:20,true,3,,,,,,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
442530762,00016,44253076200016,O,2002-06-01,00,2016,,2018-09-29T12:27:00,true,3,,,,,,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
443658190,00014,44365819000014,O,2002-10-01,NN,,,2008-01-04T22:08:22,true,3,,,,,,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
445132426,00021,44513242600021,O,2012-02-01,,,4932ZA,2015-03-18T01:16:24,true,1,,2,,CHE,DE L'EGLISE,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,2012-02-01,A,TAXI PALOIS N 3,,,TAXI PALOIS N 3,49.32Z,NAFRev2,N,-0.158441,43.525759,0.71,street,Chemin de l'Eglise 64330 Cadillon,64159_0060,G,CHEMIN DE L EGLISE,
445206543,00016,44520654300016,O,1990-11-07,NN,,,2019-06-18T04:05:40,true,4,,,,,,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449015650,00012,44901565000012,O,2003-06-23,NN,,,2016-06-24T03:50:45,true,4,,,,,AU BOURG,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,49.41A,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
451444483,00015,45144448300015,O,2004-01-01,NN,,,2008-01-05T02:26:19,true,3,MAISON ARRICQ,,,,,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,-0.157378,43.515623,0.52,street,Côte d'Arricq 64330 Cadillon,64159_0015,D,COTE D ARRICQ,
452301260,00017,45230126000017,O,2004-02-01,NN,,,2012-05-15T04:24:18,true,3,,,,,,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,2007-05-08,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
488705914,00015,48870591400015,O,2006-02-01,00,2016,,2018-09-29T12:32:39,true,2,,,,,RD 13,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
489359778,00029,48935977800029,O,2012-07-01,,,,2020-06-20T03:49:34,true,1,CHALET DU LAC,,,,,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,71.12B,NAFRev2,N,-0.144376,43.515928,0.52,street,Chemin du Lac 64330 Cadillon,64159_0095,D,CHEMIN DU LAC,
490919552,00011,49091955200011,O,2006-07-01,,,,2009-09-02T05:22:34,true,3,,,,,DOMAINE CASTAGNAT,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,2009-08-11,F,TERRES NATIVES,,,,96.04Z,NAFRev2,N,,,0,,,,,,
494415011,00027,49441501100027,O,2011-12-30,,,,2015-05-13T04:37:22,true,2,,,,QUA,DU LAC,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,2015-05-12,F,,,,,59.11A,NAFRev2,N,-0.144376,43.515928,0.57,street,Chemin du Lac 64330 Cadillon,64159_0095,G,CHEMIN DU LAC,
495082190,00010,49508219000010,O,2007-04-01,NN,,0162ZP,2017-05-04T07:03:18,true,3,,,,,MAISON CASTAGNAT,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,2010-02-21,A,,,,,01.62Z,NAFRev2,O,,,0,,,,,,
501119218,00029,50111921800029,O,2009-09-01,NN,,4312BA,2017-05-04T01:29:52,true,1,,,,QUA,DU LAC,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.61Z,NAFRev2,N,-0.144376,43.515928,0.57,street,Chemin du Lac 64330 Cadillon,64159_0095,G,CHEMIN DU LAC,
524120631,00014,52412063100014,O,2010-08-10,,,9602AA,2019-10-04T03:57:58,true,2,,,,,,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,2012-07-10,F,COIFFURE DU LAC,,,,96.02A,NAFRev2,N,,,0,,,,,,
530013812,00017,53001381200017,O,2010-12-13,,,,2011-02-02T09:34:15,true,1,LIEUDIT LA GRABETTE,,,,,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,2010-12-13,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
530092949,00011,53009294900011,O,2011-02-01,,,,2013-09-19T08:35:03,true,2,,,,,QUARTIER DU LAC,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,86.90F,NAFRev2,N,-0.144376,43.515928,0.41,street,Chemin du Lac 64330 Cadillon,64159_0095,G,CHEMIN DU LAC,
531420891,00016,53142089100016,O,2011-04-24,,,8129BP,2016-10-07T04:30:50,true,2,,,,,COTE DU LESTE,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,81.21Z,NAFRev2,N,-0.151297,43.530073,0.42,street,Côte de Blanc 64330 Cadillon,64159_0030,G,COTE DE BLANC,
535327795,00014,53532779500014,O,2011-10-01,NN,,,2016-01-07T11:36:23,true,3,,,,,,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.21Z,NAFRev2,O,,,0,,,,,,
537945057,00017,53794505700017,O,1996-09-12,,,,2011-11-18T11:29:57,true,1,,,,,ARRICQ,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,1996-09-12,A,,,,,94.99Z,NAFRev2,N,-0.157378,43.515623,0.9,street,Côte d'Arricq 64330 Cadillon,64159_0015,G,COTE D ARRICQ,
782282321,00010,78228232100010,O,,,,,,true,1,,,,,,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
782282339,00012,78228233900012,O,,,,,,true,1,,,,,,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
790347553,00014,79034755300014,O,2013-01-08,,,,2015-05-20T08:40:59,true,3,,,,CHE,LAPOUDGE SUD,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,2015-05-19,A,,,,,90.03A,NAFRev2,N,-0.151329,43.534587,0.65,street,Chemin de Lapoudge 64330 Cadillon,64159_0100,G,CHEMIN DE LAPOUDGE,
804293066,00010,80429306600010,O,2014-08-05,,,,2014-09-01T16:28:35,true,1,ROUBER,,,CHE,DE LAPOUDGE,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,2014-08-05,A,,,,,94.99Z,NAFRev2,N,-0.151329,43.534587,0.81,street,Chemin de Lapoudge 64330 Cadillon,64159_0100,G,CHEMIN DE LAPOUDGE,
812596799,00013,81259679900013,O,2015-08-01,,,3312ZA,2020-05-06T08:33:10,true,2,,,,,LIEU DIT COURREGES,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,2020-05-04,A,,,,GARAGE BROUCARET,33.12Z,NAFRev2,O,-0.5356607,43.2702458,0.89,poi.track,Chemin Courrèges Monein,https://osm.org/way/55144889,G,,
833980907,00012,83398090700012,O,2018-01-05,,,9529ZF,2018-01-17T09:32:36,true,1,,9,,CHE,LAPOUDGE,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,2018-01-05,A,,,,,95.29Z,NAFRev2,N,-0.144985,43.525493,0.86,housenumber,9 Chemin de Lapoudge 64330 Cadillon,64159_0100_00009,G,9 CHEMIN DE LAPOUDGE,
837776970,00019,83777697000019,O,2018-02-26,,,4312AZ,2018-02-28T08:47:24,true,1,,20,,RTE,DE MADIRAN,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,2018-02-26,A,,,,,43.12A,NAFRev2,N,-0.148852,43.521538,0.83,housenumber,20 Route de Madiran 64330 Cadillon,64159_0120_00020,G,20 ROUTE DE MADIRAN,
838444792,00017,83844479200017,O,2018-03-02,,,,2018-04-12T09:59:37,true,1,RD 13,86,,RTE,DU VIC-BILH,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,2018-03-02,A,,,,,46.90Z,NAFRev2,N,-0.164194,43.534651,0.69,street,Route du Vic Bilh 64330 Cadillon,64159_0215,G,ROUTE DU VIC BILH,
839861861,00012,83986186100012,O,2018-07-01,,,,2019-08-30T10:27:15,false,2,,51,,RTE,DU VIC BILH,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,2019-01-23,F,,,,,01.24Z,NAFRev2,N,-0.155178,43.523605,0.83,housenumber,51 Route du Vic Bilh 64330 Cadillon,64159_0215_00051,G,51 ROUTE DU VIC BILH,
839861861,00020,83986186100020,O,2018-08-01,,,,2019-08-30T10:25:02,true,1,,51,,RTE,DU VIC BILH,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,47.11B,NAFRev2,N,-0.155178,43.523605,0.83,housenumber,51 Route du Vic Bilh 64330 Cadillon,64159_0215_00051,G,51 ROUTE DU VIC BILH,
841935299,00013,84193529900013,O,2018-09-03,,,9602AB,2019-05-09T14:03:55,false,2,,4,,IMP,DES ORCHIDEES,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,ELEN L INSTANT DOUCE HEURE,96.02A,NAFRev2,N,-0.150864,43.515601,0.83,housenumber,4 Impasse des Orchidées 64330 Cadillon,64159_0160_00004,G,4 IMPASSE DES ORCHIDEES,
849148440,00019,84914844000019,O,2019-04-01,,,4391AZ,2020-05-26T03:59:29,true,2,,52,,RTE,DU VIC-BILH,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,2020-05-11,A,,,,MONLOR CHARPENTE,43.91A,NAFRev2,N,-0.154746,43.523199,0.83,housenumber,52 Route du Vic Bilh 64330 Cadillon,64159_0215_00052,G,52 ROUTE DU VIC BILH,
851621656,00012,85162165600012,O,2019-07-01,,,,2019-06-18T04:05:40,true,1,,60,,RTE,DU VIC BILH,64330,CADILLON,,,64159,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.11Z,NAFRev2,N,-0.164194,43.534651,0.69,street,Route du Vic Bilh 64330 Cadillon,64159_0215,G,ROUTE DU VIC BILH,
