siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218601433,00012,21860143300012,O,1983-03-01,02,2020,,2022-08-29T09:09:19,true,4,,,,,,86270,MAIRE,,,86143,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218601433,00020,21860143300020,O,1995-01-01,NN,,,2008-01-04T18:44:26,false,3,MAIRIE,,,,,86270,MAIRE,,,86143,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.74986,46.858527,0.91,street,Place de la Mairie 86270 Mairé,86143_0075,D,PLACE DE LA MAIRIE,
268603594,00014,26860359400014,O,1995-12-25,NN,,,2020-08-17T14:13:18,true,3,,,,PL,DE LA MAIRIE,86270,MAIRE,,,86143,,,,,,,,,,,,,,,,,,,2019-09-20,F,CCAS,,,,88.99B,NAFRev2,N,0.74986,46.858527,0.82,street,Place de la Mairie 86270 Mairé,86143_0075,G,PLACE DE LA MAIRIE,
300298668,00066,30029866800066,O,2008-01-01,,,,2018-02-14T19:34:00,true,2,LES FORGES,,,,,86270,MAIRE,,,86143,,,,,,,,,,,,,,,,,,,2017-12-31,F,ESPACE NATURE,,,,47.89Z,NAFRev2,N,0.728791,46.880937,0.91,street,Lieu Dit les Forges 86270 Mairé,86143_nowo47,D,LIEU DIT LES FORGES,
309284388,00019,30928438800019,O,,NN,,,,true,1,,,,,,86270,MAIRE,,,86143,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
322268640,00016,32226864000016,O,,,,,,true,1,,,,,LE GROS CHILLOU,86270,MAIRE,,,86143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,0.739558,46.858909,0.93,locality,Le Gros Chillou 86270 Mairé,86143_B043,G,LE GROS CHILLOU,
328328679,00019,32832867900019,O,1983-10-01,NN,,,2008-11-07T20:11:59,true,3,LE BOURG,,,,LE BOURG,86270,MAIRE,,,86143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,0.728895,46.876505,0.3,locality,Le Moulin au Roy 86270 Mairé,86143_B056,G,LE MOULIN AU ROY,
331045187,00019,33104518700019,O,1984-10-01,NN,,,,true,1,,,,LD,LE RIVEAU,86270,MAIRE,,,86143,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,0.728895,46.876505,0.36,locality,Le Moulin au Roy 86270 Mairé,86143_B056,G,LE MOULIN AU ROY,
331643585,00010,33164358500010,O,,NN,,,,true,1,,,,LD,LES CHEZEAUX,86270,MAIRE,,,86143,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,0.767146,46.862091,0.36,locality,Les Iles Carolines 86270 Mairé,86143_B045,G,LES ILES CAROLINES,
333100782,00015,33310078200015,O,,NN,,,,true,1,,,,LD,LE BOURG,86270,MAIRE,,,86143,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,0.728895,46.876505,0.3,locality,Le Moulin au Roy 86270 Mairé,86143_B056,G,LE MOULIN AU ROY,
381181841,00010,38118184100010,O,,NN,,,,true,1,,,,,,86270,MAIRE,,,86143,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,77.14,NAP,N,,,0,,,,,,
389345232,00018,38934523200018,O,1946-09-26,01,2020,,2022-08-29T09:13:58,true,6,,,,,CHATEAU DE ROCREUSE,86270,MAIRE,,,86143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,0.748599,46.857712,0.39,street,Route de Châtellerault 86270 Mairé,86143_0020,G,ROUTE DE CHATELLERAULT,
399413574,00019,39941357400019,O,1994-10-01,NN,,,2008-01-04T19:09:00,true,3,,,,,LE GROS CHILLOU,86270,MAIRE,,,86143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.739558,46.858909,0.93,locality,Le Gros Chillou 86270 Mairé,86143_B043,G,LE GROS CHILLOU,
405095753,00019,40509575300019,O,1996-04-04,NN,,,2010-12-21T06:03:58,false,4,,,,,LA PETITE GUERCHE,86270,MAIRE,,,86143,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,01.11Z,NAFRev2,N,0.726919,46.882672,0.93,locality,La Petite Guerche 86270 Mairé,86143_B057,G,LA PETITE GUERCHE,
407912393,00011,40791239300011,O,1996-06-01,NN,,,2018-09-29T12:32:39,true,3,,,,LD,LA MALSASSIERE,86270,MAIRE,,,86143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.742635,46.857694,0.44,street,Lieu Dit la Bernardiere 86270 Mairé,86143_nfwxcp,G,LIEU DIT LA BERNARDIERE,
408208403,00019,40820840300019,O,1996-06-01,NN,,,2008-01-04T21:06:49,true,3,,,,LD,LA MALSASSIERE,86270,MAIRE,,,86143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.742635,46.857694,0.44,street,Lieu Dit la Bernardiere 86270 Mairé,86143_nfwxcp,G,LIEU DIT LA BERNARDIERE,
408962421,00025,40896242100025,O,2014-01-01,,,,2014-01-21T08:44:11,true,1,,,,,BAS MONTANT,86270,MAIRE,,,86143,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,0.696222,46.870694,0.93,street,Bas Montant 86270 Mairé,86143_B003,G,BAS MONTANT,
412863763,00014,41286376300014,O,1987-12-31,NN,,,,true,1,,,,,LES ILES,86270,MAIRE,,,86143,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,01.1A,NAF1993,N,0.767146,46.862091,0.9,locality,Les Iles Carolines 86270 Mairé,86143_B045,G,LES ILES CAROLINES,
412873283,00011,41287328300011,O,,NN,,,,true,1,,,,,LA BERNARDIERE,86270,MAIRE,,,86143,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.1A,NAF1993,N,0.742635,46.857694,0.91,street,Lieu Dit la Bernardiere 86270 Mairé,86143_nfwxcp,G,LIEU DIT LA BERNARDIERE,
418881116,00044,41888111600044,O,2018-10-31,,,,2021-02-23T11:39:37,true,1,,,,,LIEU DIT BAS MONTANT,86270,MAIRE,,,86143,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,,18.13Z,NAFRev2,N,0.696222,46.870694,0.93,street,Bas Montant 86270 Mairé,86143_B003,G,BAS MONTANT,
419232889,00016,41923288900016,O,1998-07-01,,,,2021-02-23T11:40:01,true,4,,,,,LE RIVAUX,86270,MAIRE,,,86143,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,47.79Z,NAFRev2,N,0.678437,46.839525,0.36,locality,Le Chene Rond 86270 Mairé,86143_B023,G,LE CHENE ROND,
421018490,00027,42101849000027,O,2001-06-19,NN,,,2017-05-04T01:16:02,true,3,,,,,LES BELLETIERES,86270,MAIRE,,,86143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.752731,46.85436,0.93,street,Les Belletieres 86270 Mairé,86143_6jpmkb,G,LES BELLETIERES,
427927314,00018,42792731400018,O,1991-01-01,NN,,,2008-01-05T01:20:30,true,3,,,,,,86270,MAIRE,,,86143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428793806,00012,42879380600012,O,1988-01-01,NN,,,2008-01-05T01:31:08,true,3,,,,,LA GRANGE,86270,MAIRE,,,86143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
434457677,00012,43445767700012,O,2001-02-05,NN,,,2008-11-08T02:01:03,true,5,,,,,LA PETITE GUERCHE,86270,MAIRE,,,86143,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,N,0.726919,46.882672,0.93,locality,La Petite Guerche 86270 Mairé,86143_B057,G,LA PETITE GUERCHE,
437649999,00012,43764999900012,O,1984-01-01,NN,,,2008-01-04T19:54:43,true,3,,10,,RUE,DE L EGLISE,86270,MAIRE,,,86143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.750941,46.858468,0.74,housenumber,10 Place de l’Eglise 86270 Mairé,86143_0040_00010,G,10 PLACE DE L EGLISE,
439629940,00016,43962994000016,O,2001-11-01,NN,,,2021-07-27T08:37:12,true,7,,,,,LES CARRES,86270,MAIRE,,,86143,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,59.20Z,NAFRev2,N,0.767146,46.862091,0.64,locality,Les Iles Carolines 86270 Mairé,86143_B045,G,LES ILES CAROLINES,
440493864,00019,44049386400019,O,2001-12-17,NN,,,2006-12-10T06:13:24,true,3,,,,,CHEVALLERIN,86270,MAIRE,,,86143,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
443544564,00018,44354456400018,O,1966-09-20,01,2020,,2022-08-29T09:19:35,true,3,LE CHENE ROND,,,,LE CHENE ROND,86270,MAIRE,,,86143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.678437,46.839525,0.93,locality,Le Chene Rond 86270 Mairé,86143_B023,G,LE CHENE ROND,
450138102,00014,45013810200014,O,2003-10-06,NN,,,2020-04-02T03:38:10,true,3,,,,,LA GRANGE,86270,MAIRE,,,86143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
489482745,00010,48948274500010,O,2006-05-01,,,,2022-05-09T16:06:40,true,3,,,,,LE BAS MONTANT,86270,MAIRE,,,86143,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,68.20A,NAFRev2,N,0.696222,46.870694,0.76,street,Bas Montant 86270 Mairé,86143_B003,G,BAS MONTANT,
490476983,00013,49047698300013,O,2006-07-01,00,2020,4399CZ,2022-08-29T09:22:48,true,5,,,,,LES RINGERES,86270,MAIRE,,,86143,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,,43.99C,NAFRev2,O,0.733964,46.869347,0.91,street,Lieu Dit les Ringeres 86270 Mairé,86143_8mgogb,G,LIEU DIT LES RINGERES,
495371213,00010,49537121300010,O,2007-03-06,,,,2008-01-05T00:32:02,true,2,,7,,PL,DE L'EGLISE,86270,MAIRE,,,86143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.750856,46.858543,0.83,housenumber,7 Place de l’Eglise 86270 Mairé,86143_0040_00007,G,7 PLACE DE L EGLISE,
498832757,00013,49883275700013,O,2007-07-02,,,,2014-07-10T00:53:18,true,4,,,,,LE RIVAUX,86270,MAIRE,,,86143,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,47.79Z,NAFRev2,N,0.678437,46.839525,0.36,locality,Le Chene Rond 86270 Mairé,86143_B023,G,LE CHENE ROND,
511421737,00012,51142173700012,O,2004-03-19,,,,2016-11-28T10:57:44,false,2,,1,,RTE,DE CHATELLERAULT,86270,MAIRE,,,86143,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,94.99Z,NAFRev2,N,0.747443,46.857265,0.86,housenumber,1 Route de Châtellerault 86270 Mairé,86143_0020_00001,G,1 ROUTE DE CHATELLERAULT,
512011719,00014,51201171900014,O,2009-04-01,00,2019,,2021-10-27T08:18:39,true,1,,,,LD,LA GRANGE,86270,MAIRE,,,86143,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.11Z,NAFRev2,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
519311831,00019,51931183100019,O,2010-01-07,,,,2015-05-07T04:31:40,true,2,,2,,PL,DE L'EGLISE,86270,MAIRE,,,86143,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.89Z,NAFRev2,N,0.75036,46.85864,0.83,housenumber,2 Place de l’Eglise 86270 Mairé,86143_0040_00002,G,2 PLACE DE L EGLISE,
534126727,00013,53412672700013,O,2011-08-08,,,,2012-11-10T03:23:55,true,2,,,,,LE MOULIN AU ROI,86270,MAIRE,,,86143,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,81.30Z,NAFRev2,N,0.728895,46.876505,0.82,locality,Le Moulin au Roy 86270 Mairé,86143_B056,G,LE MOULIN AU ROY,
537502940,00019,53750294000019,O,2011-10-10,,,,2011-10-27T11:13:22,true,1,,6,,RTE,DU PONT,86270,MAIRE,,,86143,,,,,,,,,,,,,,,,,,,2011-10-10,A,,,,,68.20B,NAFRev2,N,0.728272,46.882852,0.8,housenumber,6 Route du Pont 86270 Mairé,86143_0080_00006,G,6 ROUTE DU PONT,
684702921,00025,68470292100025,O,2012-01-01,,,,2012-03-26T09:05:11,true,1,,,,,LA MALSASSIERE,86270,MAIRE,,,86143,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,55.20Z,NAFRev2,N,0.742635,46.857694,0.44,street,Lieu Dit la Bernardiere 86270 Mairé,86143_nfwxcp,G,LIEU DIT LA BERNARDIERE,
781536842,00011,78153684200011,O,1900-01-01,NN,,,,true,4,,,,LD,LA GRANGE,86270,MAIRE,,,86143,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
808185268,00014,80818526800014,O,1971-09-17,,,,2014-12-04T10:15:00,true,1,,,,,MAIRIE,86270,MAIRE,,,86143,,,,,,,,,,,,,,,,,,,1971-09-17,A,,,,,93.12Z,NAFRev2,N,0.74986,46.858527,0.91,street,Place de la Mairie 86270 Mairé,86143_0075,G,PLACE DE LA MAIRIE,
809320096,00013,80932009600013,O,2015-02-02,,,,2015-02-03T03:55:09,true,1,,5,,RTE,DE LEUGNY,86270,MAIRE,,,86143,,,,,,,,,,,,,,,,,,,2015-02-02,A,MIEL DE MAIRE,,,,01.49Z,NAFRev2,N,0.749792,46.859781,0.82,housenumber,5 Route de Leugny 86270 Mairé,86143_0065_00005,G,5 ROUTE DE LEUGNY,
811830546,00016,81183054600016,O,2002-10-03,,,,2015-06-05T15:00:46,true,1,,,,,MAIRIE,86270,MAIRE,,,86143,,,,,,,,,,,,,,,,,,,2002-10-03,A,,,,,93.12Z,NAFRev2,N,0.74986,46.858527,0.91,street,Place de la Mairie 86270 Mairé,86143_0075,G,PLACE DE LA MAIRIE,
823333455,00017,82333345500017,O,2016-10-08,,,,2018-10-31T08:40:28,false,2,,1,,,CHEMIN DU BOIS,86270,MAIRE,,,86143,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,86.90D,NAFRev2,N,0.727023,46.88259,0.94,housenumber,1 Chemin du Bois 86270 Mairé,86143_0010_00001,G,1 CHEMIN DU BOIS,
826611493,00014,82661149300014,O,,,,,,true,1,,,,,,86270,MAIRE,,,86143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
827111162,00018,82711116200018,O,,NN,,,,true,1,,,,LD,LE BOURG,86270,MAIRE,,,86143,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,0.728895,46.876505,0.3,locality,Le Moulin au Roy 86270 Mairé,86143_B056,G,LE MOULIN AU ROY,
834070062,00015,83407006200015,O,2017-10-26,,,,2017-12-19T13:39:17,true,1,,1,,CHE,DU VIEUX PORT,86270,MAIRE,,,86143,,,,,,,,,,,,,,,,,,,2017-10-26,A,,,,,55.20Z,NAFRev2,N,0.750699,46.859073,0.75,housenumber,1 Rue du Vieux Port 86270 Mairé,86143_d2wdfk_00001,G,1 RUE DU VIEUX PORT,
838276343,00012,83827634300012,O,2018-04-01,,,4321AB,2021-07-19T08:34:44,true,2,,5,,PL,DE L'EGLISE,86270,MAIRE,,,86143,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.21A,NAFRev2,N,0.75078,46.858566,0.83,housenumber,5 Place de l’Eglise 86270 Mairé,86143_0040_00005,G,5 PLACE DE L EGLISE,
852519727,00014,85251972700014,O,2019-05-26,,,4391AZ,2022-04-06T04:00:28,false,2,,,,,LE MOULIN AU ROI,86270,MAIRE,,,86143,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,ADVENTURE FORCE,43.91A,NAFRev2,N,0.728895,46.876505,0.82,locality,Le Moulin au Roy 86270 Mairé,86143_B056,G,LE MOULIN AU ROY,
878977131,00019,87897713100019,O,2017-06-16,,,,2021-02-15T14:49:10,true,2,MONTANT,,,,LA ROQUETIERE,86270,MAIRE,,,86143,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,,90.01Z,NAFRev2,N,0.752731,46.85436,0.4,street,Les Belletieres 86270 Mairé,86143_6jpmkb,G,LES BELLETIERES,
883506685,00014,88350668500014,O,2020-05-05,,,,2022-07-27T03:53:35,true,1,LIEU-DIT LA GRANGE,,,,,86270,MAIRE,,,86143,,,,,,,,,,,,,,,,,,,2020-05-05,A,,,,,01.11Z,NAFRev2,N,0.742635,46.857694,0.59,street,Lieu Dit la Bernardiere 86270 Mairé,86143_nfwxcp,D,LIEU DIT LA BERNARDIERE,
900193616,00019,90019361600019,O,2021-07-01,,,,2021-06-10T08:15:23,true,1,CHEZ M FABRICE BROCARD,8,,RTE,DE LEUGNY,86270,MAIRE,,,86143,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,SORRENTO MUSIC,59.20Z,NAFRev2,N,0.750042,46.859421,0.82,housenumber,8 Route de Leugny 86270 Mairé,86143_0065_00008,G,8 ROUTE DE LEUGNY,
