id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-795523,2023-02-15,000001,Vente,280000,8,,LES VIGNES,B134,61390,61481,Tellières-le-Plessis,61,,,61481000ZA0065,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1081,0.392307,48.635604
2023-795523,2023-02-15,000001,Vente,280000,8,,LES VIGNES,B134,61390,61481,Tellières-le-Plessis,61,,,61481000ZA0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1081,0.392307,48.635604
2023-797246,2023-05-30,000001,Vente,18500,,,BOIS DES BRUYERES,B008,61390,61481,Tellières-le-Plessis,61,,,61481000ZB0049,,,,,,,,,,,,,0,,,,,P,prés,,,7000,0.378363,48.616532
2023-797246,2023-05-30,000001,Vente,18500,,,BOIS DES BRUYERES,B008,61390,61481,Tellières-le-Plessis,61,,,61481000ZB0049,,,,,,,,,,,,,0,,,,,P,prés,,,7000,0.378363,48.616532
2023-797246,2023-05-30,000001,Vente,18500,,,BOIS DES BRUYERES,B008,61390,61481,Tellières-le-Plessis,61,,,61481000ZB0049,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.378363,48.616532
2023-797246,2023-05-30,000001,Vente,18500,,,BOIS DES BRUYERES,B008,61390,61481,Tellières-le-Plessis,61,,,61481000ZB0049,,,,,,,,,,,,,0,,,,,P,prés,,,4875,0.378363,48.616532
2023-797246,2023-05-30,000001,Vente,18500,,,BOIS DES BRUYERES,B008,61390,61481,Tellières-le-Plessis,61,,,61481000ZB0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22935,0.378363,48.616532
2023-798034,2023-07-21,000003,Vente,515000,,,LA LOUISTRIE,B061,61390,61481,Tellières-le-Plessis,61,,,61481000ZD0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,19410,0.40606,48.625949
2023-798034,2023-07-21,000003,Vente,515000,,,LES BRUYERES,B013,61390,61481,Tellières-le-Plessis,61,,,61481000ZD0010,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,30400,0.405271,48.625202
2023-798034,2023-07-21,000003,Vente,515000,,,LES BRUYERES,B013,61390,61481,Tellières-le-Plessis,61,,,61481000ZD0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2227,0.406946,48.62287
2023-798034,2023-07-21,000003,Vente,515000,,,LES BRUYERES,B013,61390,61481,Tellières-le-Plessis,61,,,61481000ZD0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5055,0.407663,48.622895
2023-798034,2023-07-21,000003,Vente,515000,,,BOIS DU TERTRE,B009,61390,61481,Tellières-le-Plessis,61,,,61481000ZD0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6555,0.403656,48.625704
2023-798034,2023-07-21,000003,Vente,515000,,,BOIS DU TERTRE,B009,61390,61481,Tellières-le-Plessis,61,,,61481000ZD0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6515,0.402461,48.625121
2023-798034,2023-07-21,000003,Vente,515000,,,BOIS DU TERTRE,B009,61390,61481,Tellières-le-Plessis,61,,,61481000ZD0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10965,0.401546,48.624293
2023-798034,2023-07-21,000003,Vente,515000,,,LES BRUYERES,B013,61390,61481,Tellières-le-Plessis,61,,,61481000ZD0041,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5170,0.403742,48.622855
2023-798034,2023-07-21,000003,Vente,515000,,,LES BRUYERES,B013,61390,61481,Tellières-le-Plessis,61,,,61481000ZD0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5170,0.403742,48.622855
2023-798034,2023-07-21,000003,Vente,515000,,,LES BRUYERES,B013,61390,61481,Tellières-le-Plessis,61,,,61481000ZD0044,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,32741,0.406653,48.624018
