siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215501149,00011,21550114900011,O,1983-03-01,02,2020,,2022-08-29T09:07:45,true,3,,15,,,GRANDE RUE,55200,CHONVILLE-MALAUMONT,,,55114,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.498985,48.750548,0.79,housenumber,15 Rue Grande 55200 Chonville-Malaumont,55114_00ex6w_00015,G,15 RUE GRANDE,
215501149,00037,21550114900037,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,2,,15,,,GRANDE RUE,55200,CHONVILLE-MALAUMONT,,,55114,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.498985,48.750548,0.79,housenumber,15 Rue Grande 55200 Chonville-Malaumont,55114_00ex6w_00015,G,15 RUE GRANDE,
215501149,00045,21550114900045,O,2005-03-18,,,,2019-11-14T14:00:45,false,2,MAIRIE,15,,RUE,GRANDE,55200,CHONVILLE-MALAUMONT,,,55114,,,,,,,,,,,,,,,,,,,2005-12-31,F,LOGEMENT SOCIAL DE MALAUMONT,,,,70.2A,NAFRev1,N,5.498985,48.750548,0.95,housenumber,15 Rue Grande 55200 Chonville-Malaumont,55114_00ex6w_00015,G,15 RUE GRANDE,
215503145,00017,21550314500017,O,1984-08-06,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,,,55200,CHONVILLE-MALAUMONT,,,55114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.492658,48.78151,0.91,street,Rue de la Mairie 55200 Chonville-Malaumont,55114_0012,D,RUE DE LA MAIRIE,
265501494,00016,26550149400016,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,15,,,GRANDE RUE,55200,CHONVILLE-MALAUMONT,,,55114,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.498985,48.750548,0.79,housenumber,15 Rue Grande 55200 Chonville-Malaumont,55114_00ex6w_00015,G,15 RUE GRANDE,
275502318,00015,27550231800015,O,,NN,,,2019-11-14T14:00:45,true,1,,15,,,GRANDE RUE,55200,CHONVILLE-MALAUMONT,,,55114,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.498985,48.750548,0.79,housenumber,15 Rue Grande 55200 Chonville-Malaumont,55114_00ex6w_00015,G,15 RUE GRANDE,
295500219,00015,29550021900015,O,1983-08-10,NN,,,2019-11-14T14:00:45,true,1,,15,,,GRAND RUE,55200,CHONVILLE-MALAUMONT,,,55114,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,70.1C,NAF1993,N,5.498985,48.750548,0.71,housenumber,15 Rue Grande 55200 Chonville-Malaumont,55114_00ex6w_00015,G,15 RUE GRANDE,
330453689,00029,33045368900029,O,1986-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55200,CHONVILLE-MALAUMONT,,,55114,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
332765825,00010,33276582500010,O,1984-08-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55200,CHONVILLE-MALAUMONT,,,55114,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
342870367,00014,34287036700014,O,,NN,,,2019-11-14T14:00:45,true,1,,15,,RUE,ROISES,55200,CHONVILLE-MALAUMONT,,,55114,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,64.49,NAP,N,5.495881,48.750166,0.87,housenumber,15 Rue des Roises 55200 Chonville-Malaumont,55114_0009_00015,G,15 RUE DES ROISES,
353053259,00019,35305325900019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55200,CHONVILLE-MALAUMONT,,,55114,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
379302763,00014,37930276300014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55200,CHONVILLE-MALAUMONT,,,55114,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389140310,00019,38914031000019,O,,,,,2019-11-14T14:00:45,true,1,,,,,CHATEAU DE MORVILLE,55200,CHONVILLE-MALAUMONT,,,55114,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,5.492056,48.781535,0.44,street,Rue de l’Eglise Romane 55200 Chonville-Malaumont,55114_0018,G,RUE DE L EGLISE ROMANE,
389912304,00018,38991230400018,O,1993-01-02,NN,,,2019-11-14T14:00:45,true,4,,16,,RUE,DE LA MARE,55200,CHONVILLE-MALAUMONT,,,55114,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.42Z,NAFRev2,N,5.495617,48.78306,0.94,housenumber,16 Rue de la Mare 55200 Chonville-Malaumont,55114_0008_00016,G,16 RUE DE LA MARE,
391007267,00019,39100726700019,O,1975-10-01,NN,,,2019-11-14T14:00:45,true,5,,4,,RUE,GRANDE,55200,CHONVILLE-MALAUMONT,,,55114,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0D,NAFRev1,N,5.499425,48.751672,0.95,housenumber,4 Rue Grande 55200 Chonville-Malaumont,55114_00ex6w_00004,G,4 RUE GRANDE,
402728075,00027,40272807500027,O,2000-01-07,NN,,,2021-10-04T09:02:35,true,5,,,,,DOMAINE DE MORVILLE,55200,CHONVILLE-MALAUMONT,,,55114,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
411367071,00015,41136707100015,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,3,,,,,,55200,CHONVILLE-MALAUMONT,,,55114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412144040,00018,41214404000018,O,1997-01-01,NN,,,2022-06-10T03:42:30,true,4,,,,,FERME DE MORVILLE,55200,CHONVILLE-MALAUMONT,,,55114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412365843,00017,41236584300017,O,1997-01-01,,,,2019-11-14T14:00:45,true,1,,,,,,55200,CHONVILLE-MALAUMONT,,,55114,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
412839920,00011,41283992000011,O,,NN,,,2019-11-14T14:00:45,true,1,,16,,RUE,DE LA MARE,55200,CHONVILLE-MALAUMONT,,,55114,,,,,,,,,,,,,,,,,,,1993-06-02,F,,,,,01.1A,NAF1993,N,5.495617,48.78306,0.94,housenumber,16 Rue de la Mare 55200 Chonville-Malaumont,55114_0008_00016,G,16 RUE DE LA MARE,
414722280,00024,41472228000024,O,2013-08-31,,,,2019-11-14T14:00:45,true,1,,,,RUE,DE LA CARENE,55200,CHONVILLE-MALAUMONT,,,55114,,,,,,,,,,,,,,,,,,,2013-08-31,A,,,,,46.73A,NAFRev2,N,5.492313,48.781026,0.93,street,Rue de la Carene 55200 Chonville-Malaumont,55114_0001,G,RUE DE LA CARENE,
422015529,00015,42201552900015,O,1997-01-01,NN,,,2019-11-14T14:00:45,true,4,MALAUMONT,,,RUE,DE LA MAIRIE,55200,CHONVILLE-MALAUMONT,,,55114,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,5.492658,48.78151,0.94,street,Rue de la Mairie 55200 Chonville-Malaumont,55114_0012,G,RUE DE LA MAIRIE,
429065253,00016,42906525300016,O,2000-01-07,NN,,,2019-11-14T14:00:45,true,4,FERME DE MORVILLE,,,,,55200,CHONVILLE-MALAUMONT,,,55114,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
432335826,00017,43233582600017,O,2000-06-20,NN,,,2019-11-14T14:00:45,true,4,,4,,RUE,DU HAN,55200,CHONVILLE-MALAUMONT,,,55114,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.4A,NAFRev1,N,5.498264,48.751029,0.94,housenumber,4 Rue du Han 55200 Chonville-Malaumont,55114_0005_00004,G,4 RUE DU HAN,
443985569,00013,44398556900013,O,1998-01-01,NN,,,2019-11-14T14:00:45,true,4,,37,,RUE,GRANDE,55200,CHONVILLE-MALAUMONT,,,55114,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,01.43Z,NAFRev2,N,5.498247,48.749169,0.95,housenumber,37 Rue Grande 55200 Chonville-Malaumont,55114_00ex6w_00037,G,37 RUE GRANDE,
452111610,00013,45211161000013,O,2004-01-05,NN,,,2019-11-14T14:00:45,true,4,,4,,RUE,GRANDE,55200,CHONVILLE-MALAUMONT,,,55114,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.40Z,NAFRev2,N,5.499425,48.751672,0.95,housenumber,4 Rue Grande 55200 Chonville-Malaumont,55114_00ex6w_00004,G,4 RUE GRANDE,
485710685,00010,48571068500010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55200,CHONVILLE-MALAUMONT,,,55114,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
494235039,00018,49423503900018,O,2007-01-08,,,,2019-11-14T14:00:45,true,2,,10,,RUE,DU HAN,55200,CHONVILLE-MALAUMONT,,,55114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.497903,48.751077,0.94,housenumber,10 Rue du Han 55200 Chonville-Malaumont,55114_0005_00010,G,10 RUE DU HAN,
504414491,00028,50441449100028,O,2012-09-01,,,,2019-11-14T14:00:45,false,2,,53,,RUE,GRANDE,55200,CHONVILLE-MALAUMONT,,,55114,,,,,,,,,,,,,,,,,,,2014-03-09,F,,,,,38.32Z,NAFRev2,N,5.497622,48.748282,0.95,housenumber,53 Rue Grande 55200 Chonville-Malaumont,55114_00ex6w_00053,G,53 RUE GRANDE,
507687671,00010,50768767100010,O,2008-01-01,,,,2019-11-14T14:00:45,true,1,,,,,,55200,CHONVILLE-MALAUMONT,,,55114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
507904407,00016,50790440700016,O,2008-08-01,,,,2019-11-14T14:00:45,true,2,,45,,RUE,GRANDE,55200,CHONVILLE-MALAUMONT,,,55114,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,59.20Z,NAFRev2,N,5.498055,48.748887,0.95,housenumber,45 Rue Grande 55200 Chonville-Malaumont,55114_00ex6w_00045,G,45 RUE GRANDE,
531722221,00011,53172222100011,O,2011-04-01,,,,2019-11-14T14:00:45,false,3,,45,,,GRANDE RUE,55200,CHONVILLE-MALAUMONT,,,55114,,,,,,,,,,,,,,,,,,,2011-09-29,F,,,,,46.15Z,NAFRev2,N,5.498443,48.748786,0.92,housenumber,45 Grande Rue à Chonville 55200 Chonville-Malaumont,55114_0003_00045,G,45 GRANDE RUE A CHONVILLE,
532450541,00018,53245054100018,O,2011-05-18,,,4322AZ,2019-11-14T14:00:45,true,1,,43,,,GRANDE RUE,55200,CHONVILLE-MALAUMONT,,,55114,,,,,,,,,,,,,,,,,,,2011-05-18,A,EAUREM,,,EAUREM,43.22A,NAFRev2,N,5.498539,48.748819,0.92,housenumber,43 Grande Rue à Chonville 55200 Chonville-Malaumont,55114_0003_00043,G,43 GRANDE RUE A CHONVILLE,
783386139,00019,78338613900019,O,1900-01-01,,,,2019-11-14T14:00:45,true,3,,,,,,55200,CHONVILLE-MALAUMONT,,,55114,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
783386147,00012,78338614700012,O,,,,,2019-11-14T14:00:45,true,1,,,,ECA,ECA DE MALAUMONT,55200,CHONVILLE-MALAUMONT,,,55114,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
783386154,00018,78338615400018,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,15,,,GRANDE RUE,55200,CHONVILLE-MALAUMONT,,,55114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.498985,48.750548,0.79,housenumber,15 Rue Grande 55200 Chonville-Malaumont,55114_00ex6w_00015,G,15 RUE GRANDE,
792207573,00017,79220757300017,O,2013-01-01,,,,2019-11-14T14:00:45,true,1,,2,,RUE,DU HAN,55200,CHONVILLE-MALAUMONT,,,55114,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,5.498584,48.75098,0.94,housenumber,2 Rue du Han 55200 Chonville-Malaumont,55114_0005_00002,G,2 RUE DU HAN,
794055533,00028,79405553300028,O,2016-03-01,,,,2019-11-14T14:00:45,true,2,,33,,,GRANDE RUE,55200,CHONVILLE-MALAUMONT,,,55114,,,,,,,,,,,,,,,,,,,2017-05-20,F,CONCEPT CANIN,,,,01.49Z,NAFRev2,N,5.498959,48.749506,0.92,housenumber,33 Grande Rue à Chonville 55200 Chonville-Malaumont,55114_0003_00033,G,33 GRANDE RUE A CHONVILLE,
804162121,00011,80416212100011,O,2014-08-25,,,8122ZZ,2019-11-14T14:00:45,true,1,,8,,RUE,STE MARIE,55200,CHONVILLE-MALAUMONT,,,55114,,,,,,,,,,,,,,,,,,,2014-08-25,A,,,,AUBERT RAMONAGE,81.22Z,NAFRev2,N,5.493532,48.751017,0.82,housenumber,8 Rue Sainte Marie 55200 Chonville-Malaumont,55114_h9l41k_00008,G,8 RUE SAINTE MARIE,
810673798,00015,81067379800015,O,2015-03-25,,,,2019-11-14T14:00:45,true,1,,8,,,GRANDE RUE,55200,CHONVILLE-MALAUMONT,,,55114,,,,,,,,,,,,,,,,,,,2015-03-25,A,,,,,01.11Z,NAFRev2,N,5.499072,48.751423,0.92,housenumber,8 Grande Rue à Chonville 55200 Chonville-Malaumont,55114_0003_00008,G,8 GRANDE RUE A CHONVILLE,
822034542,00024,82203454200024,O,2016-10-07,,,,2019-11-14T14:00:45,false,1,,,,,LIEU DIT LE HAUT BOUVOT,55200,CHONVILLE-MALAUMONT,,,55114,,,,,,,,,,,,,,,,,,,2016-10-07,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
822034542,00032,82203454200032,O,2016-10-07,,,,2019-11-14T14:00:45,false,1,,,,,LIEU DIT LE MONT,55200,CHONVILLE-MALAUMONT,,,55114,,,,,,,,,,,,,,,,,,,2016-10-07,A,,,,,35.11Z,NAFRev2,N,5.49462,48.751676,0.79,street,Chemin du Mont 55200 Chonville-Malaumont,55114_0019,G,CHEMIN DU MONT,
833350853,00010,83335085300010,O,2017-12-01,,,9602BB,2021-02-23T17:53:44,true,2,,8,,CHE,DU MONT,55200,CHONVILLE-MALAUMONT,,,55114,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,PASSI'ONGLES ET CILS,96.02B,NAFRev2,N,5.494547,48.751706,0.8,housenumber,8 Chemin du Mont 55200 Chonville-Malaumont,55114_0019_00008,G,8 CHEMIN DU MONT,
834085920,00017,83408592000017,O,2018-01-01,,,,2019-11-14T14:00:45,true,1,,,,CHE,DE LA MARE,55200,CHONVILLE-MALAUMONT,,,55114,,,,,,,,,,,,,,,,,,,2018-01-01,A,SCEA LA REVANCHE,,,,01.47Z,NAFRev2,N,5.497249,48.783058,0.81,street,Chemin de la Mare 55200 Chonville-Malaumont,55114_0007,G,CHEMIN DE LA MARE,
850072745,00019,85007274500019,O,2019-04-06,,,,2019-11-14T14:00:45,true,1,,3,,RUE,DES ROISES,55200,CHONVILLE-MALAUMONT,,,55114,,,,,,,,,,,,,,,,,,,2019-04-06,A,,,,,47.99A,NAFRev2,N,5.497141,48.749175,0.94,housenumber,3 Rue des Roises 55200 Chonville-Malaumont,55114_0009_00003,G,3 RUE DES ROISES,
910579572,00017,91057957200017,O,2022-03-01,,,9602BB,2022-02-23T03:48:22,true,1,,33,,RUE,GRANDE,55200,CHONVILLE-MALAUMONT,,,55114,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,HC BELLA NAILS,96.02B,NAFRev2,N,5.498499,48.749615,0.95,housenumber,33 Rue Grande 55200 Chonville-Malaumont,55114_00ex6w_00033,G,33 RUE GRANDE,
