id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1119413,2019-01-15,000001,Vente,187000,5065,,LE BOUT DE LA VILLE,B007,76690,76271,Fontaine-le-Bourg,76,,,762710000C0341,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,500,1.168679,49.566655
2019-1119413,2019-01-15,000001,Vente,187000,5065,,LE BOUT DE LA VILLE,B007,76690,76271,Fontaine-le-Bourg,76,,,762710000C0341,,,,,,,,,,,,,0,1,Maison,122,5,VE,vergers,,,640,1.168679,49.566655
2019-1119482,2019-01-07,000001,Vente,282000,5059,,TALVANNE,B041,76690,76271,Fontaine-le-Bourg,76,,,762710000C0401,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,1326,1.17105,49.573418
2019-1119482,2019-01-07,000001,Vente,282000,,,TALVANNE,B041,76690,76271,Fontaine-le-Bourg,76,,,762710000C0402,,,,,,,,,,,,,0,,,,,S,sols,,,159,1.170923,49.573336
2019-1119482,2019-01-07,000001,Vente,282000,,,TALVANNE,B041,76690,76271,Fontaine-le-Bourg,76,,,762710000C0403,,,,,,,,,,,,,0,,,,,S,sols,,,610,1.170926,49.573227
2019-1119482,2019-01-07,000001,Vente,282000,,,TALVANNE,B041,76690,76271,Fontaine-le-Bourg,76,,,762710000C0411,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.171413,49.573239
2019-1119482,2019-01-07,000001,Vente,282000,,,TALVANNE,B041,76690,76271,Fontaine-le-Bourg,76,,,762710000C0411,,,,,,,,,,,,,0,,,,,VE,vergers,,,7929,1.171413,49.573239
2019-1119574,2019-01-31,000001,Vente,60000,5106,,BOURG DE FONTAINE,B006,76690,76271,Fontaine-le-Bourg,76,,,762710000D0970,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,334,1.163493,49.563651
2019-1119717,2019-02-18,000001,Vente,171001,,,HAMEAU DU PETIT TENDOS,B022,76690,76271,Fontaine-le-Bourg,76,,,762710000D0515,,,,,,,,,,,,,0,,,,,S,sols,,,841,1.138372,49.561329
2019-1119717,2019-02-18,000001,Vente,171001,,,HAMEAU DU PETIT TENDOS,B022,76690,76271,Fontaine-le-Bourg,76,,,762710000D0519,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.138294,49.561394
2019-1119717,2019-02-18,000001,Vente,171001,5242,,HAMEAU DU PETIT TENDOS,B022,76690,76271,Fontaine-le-Bourg,76,,,762710000D1272,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,860,1.138146,49.561308
2019-1119890,2019-02-27,000001,Vente,193000,5183,X,LES TOURELLES,B043,76690,76271,Fontaine-le-Bourg,76,,,762710000D0673,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,761,1.157437,49.560065
2019-1119928,2019-02-25,000001,Vente,259200,5142,,BOURG DE FONTAINE,B006,76690,76271,Fontaine-le-Bourg,76,,,762710000D1352,,,,,,,,,,,,,0,1,Maison,160,7,J,jardins,,,548,1.165245,49.562486
2019-1119928,2019-02-25,000001,Vente,259200,5142,,BOURG DE FONTAINE,B006,76690,76271,Fontaine-le-Bourg,76,,,762710000D1352,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,366,1.165245,49.562486
2019-1119941,2019-02-28,000001,Vente,59000,,,LE CREUX,B016,76690,76271,Fontaine-le-Bourg,76,,,762710000B0473,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,833,1.151101,49.572722
2019-1120157,2019-03-29,000001,Vente,223900,,,LES MAISONNETTES,B025,76690,76271,Fontaine-le-Bourg,76,,,762710000B0067,,,,,,,,,,,,,0,,,,,P,prés,,,3480,1.157274,49.573292
2019-1120157,2019-03-29,000001,Vente,223900,,,LES MAISONNETTES,B025,76690,76271,Fontaine-le-Bourg,76,,,762710000B0067,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.157274,49.573292
2019-1120157,2019-03-29,000001,Vente,223900,5039,A,LES MAISONNETTES,B025,76690,76271,Fontaine-le-Bourg,76,,,762710000B0080,,,,,,,,,,,,,0,1,Maison,113,5,BF,futaies feuillues,,,9635,1.157627,49.57241
2019-1120157,2019-03-29,000001,Vente,223900,5039,A,LES MAISONNETTES,B025,76690,76271,Fontaine-le-Bourg,76,,,762710000B0080,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,75,1.157627,49.57241
2019-1120157,2019-03-29,000001,Vente,223900,5039,A,LES MAISONNETTES,B025,76690,76271,Fontaine-le-Bourg,76,,,762710000B0080,,,,,,,,,,,,,0,1,Maison,113,5,AG,terrains d'agrément,,,1320,1.157627,49.57241
2019-1120157,2019-03-29,000001,Vente,223900,,,LES MAISONNETTES,B025,76690,76271,Fontaine-le-Bourg,76,,,762710000B0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16369,1.156999,49.571603
2019-1120435,2019-04-19,000001,Vente,5000,,,BOURG DE FONTAINE,B006,76690,76271,Fontaine-le-Bourg,76,,,762710000D0987,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.162834,49.561924
2019-1120435,2019-04-19,000001,Vente,5000,,,BOURG DE FONTAINE,B006,76690,76271,Fontaine-le-Bourg,76,,,762710000D0988,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.162778,49.561908
2019-1120484,2019-04-19,000001,Vente,3000,,,LE MESNIL,B026,76690,76271,Fontaine-le-Bourg,76,,,762710000A0274,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,574,1.163881,49.581602
2019-1120573,2019-04-16,000001,Vente,87000,5194,,BOURG DE FONTAINE,B006,76690,76271,Fontaine-le-Bourg,76,,,762710000D0299,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,95,1.162353,49.56214
2019-1120653,2019-04-29,000001,Vente,205250,18,,RUE ABBE ANTHEAUME,0020,76690,76271,Fontaine-le-Bourg,76,,,762710000D1390,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,820,1.160662,49.560253
2019-1120807,2019-05-09,000001,Vente,183000,5203,,BOURG DE FONTAINE,B006,76690,76271,Fontaine-le-Bourg,76,,,762710000D0268,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,334,1.161722,49.562467
2019-1121086,2019-06-18,000001,Vente,116000,4,,RUE DU VERDIER,0115,76690,76271,Fontaine-le-Bourg,76,,,762710000D1410,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,976,1.161308,49.566213
2019-1121120,2019-06-14,000001,Vente,187510,24,,RUE RES LE COTEAU,0080,76690,76271,Fontaine-le-Bourg,76,,,762710000D0718,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,800,1.155259,49.559349
2019-1121310,2019-04-24,000001,Vente,69500,,,LE NID DE PIE,B031,76690,76271,Fontaine-le-Bourg,76,,,762710000D1500,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,611,1.158252,49.560921
2019-1121369,2019-06-21,000001,Vente,118350,5132,,BOURG DE FONTAINE,B006,76690,76271,Fontaine-le-Bourg,76,,,762710000D0447,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,135,1.163772,49.562853
2019-1121369,2019-06-21,000001,Vente,118350,,,BOURG DE FONTAINE,B006,76690,76271,Fontaine-le-Bourg,76,,,762710000D0961,,,,,,,,,,,,,0,,,,,S,sols,,,59,1.163691,49.562831
2019-1121473,2019-07-12,000001,Vente,120000,,,TALVANNE,B041,76690,76271,Fontaine-le-Bourg,76,,,762710000C0405,,,,,,,,,,,,,0,,,,,VE,vergers,,,12612,1.171011,49.572056
2019-1121473,2019-07-12,000001,Vente,120000,,,TALVANNE,B041,76690,76271,Fontaine-le-Bourg,76,,,762710000C0405,,,,,,,,,,,,,0,,,,,VE,vergers,,,12612,1.171011,49.572056
2019-1121522,2019-07-10,000001,Vente,500000,,,LE BOIS HOUSSET,B005,76690,76271,Fontaine-le-Bourg,76,,,762710000E0371,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6150,1.117081,49.554132
2019-1121522,2019-07-10,000001,Vente,500000,,,LE BOIS HOUSSET,B005,76690,76271,Fontaine-le-Bourg,76,,,762710000E0372,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17178,1.114073,49.554205
2019-1121522,2019-07-10,000001,Vente,500000,,,LE BOIS HOUSSET,B005,76690,76271,Fontaine-le-Bourg,76,,,762710000E0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5,1.116236,49.554219
2019-1121602,2019-07-29,000001,Vente,15000,,,LE CREUX,B016,76690,76271,Fontaine-le-Bourg,76,,,762710000B0146,,,,,,,,,,,,,0,,,,,P,prés,,,3790,1.151518,49.578698
2019-1121602,2019-07-29,000001,Vente,15000,,,PLAINE DE BELLEVUE,B034,76690,76271,Fontaine-le-Bourg,76,,,762710000B0174,,,,,,,,,,,,,0,,,,,P,prés,,,1560,1.150271,49.579501
2019-1121602,2019-07-29,000001,Vente,15000,,,PLAINE DE BELLEVUE,B034,76690,76271,Fontaine-le-Bourg,76,,,762710000B0175,,,,,,,,,,,,,0,,,,,P,prés,,,11407,1.150648,49.579754
2019-1121602,2019-07-29,000001,Vente,15000,,,PLAINE DE BELLEVUE,B034,76690,76271,Fontaine-le-Bourg,76,,,762710000B0227,,,,,,,,,,,,,0,,,,,P,prés,,,1787,1.150575,49.57877
2019-1121628,2019-07-30,000001,Vente,211530,346,,RUE DU THIEULIN,0094,76690,76271,Fontaine-le-Bourg,76,,,762710000D1387,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,745,1.151522,49.567281
2019-1121628,2019-07-30,000001,Vente,211530,346,,RUE DU THIEULIN,0094,76690,76271,Fontaine-le-Bourg,76,,,762710000D1387,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,1.151522,49.567281
2019-1122492,2019-10-09,000001,Vente,81500,,,LES DIX HUIT ACRES,B018,76690,76271,Fontaine-le-Bourg,76,,,762710000E0510,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,926,1.129527,49.559402
2019-1122546,2019-10-15,000001,Vente,178500,443,A,COTE DE LA JUSTICE,B012,76690,76271,Fontaine-le-Bourg,76,,,762710000C0348,,,,,,,,,,,,,0,1,Maison,61,3,VE,vergers,,,776,1.163587,49.571682
2019-1122546,2019-10-15,000001,Vente,178500,443,A,COTE DE LA JUSTICE,B012,76690,76271,Fontaine-le-Bourg,76,,,762710000C0348,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,724,1.163587,49.571682
2019-1122546,2019-10-15,000001,Vente,178500,443,A,COTE DE LA JUSTICE,B012,76690,76271,Fontaine-le-Bourg,76,,,762710000C0348,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,724,1.163587,49.571682
2019-1122546,2019-10-15,000001,Vente,178500,443,A,COTE DE LA JUSTICE,B012,76690,76271,Fontaine-le-Bourg,76,,,762710000C0348,,,,,,,,,,,,,0,1,Maison,75,3,VE,vergers,,,776,1.163587,49.571682
2019-1122698,2019-10-18,000001,Vente,202000,7,,RUE DU NID DE PIE,0069,76690,76271,Fontaine-le-Bourg,76,,,762710000D1300,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,922,1.161028,49.560939
2019-1122832,2019-10-24,000001,Vente,120000,5099,,BOURG DE FONTAINE,B006,76690,76271,Fontaine-le-Bourg,76,,,762710000D0219,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,225,1.163752,49.564118
2019-1122842,2019-10-15,000001,Vente,15000,,,BOIS DES ESSARTS,B001,76690,76271,Fontaine-le-Bourg,76,,,762710000D0434,,,,,,,,,,,,,0,,,,,L,landes,,,2295,1.136577,49.564505
2019-1122842,2019-10-15,000001,Vente,15000,,,COTE DE SAINTE AUSTREBERTH,B013,76690,76271,Fontaine-le-Bourg,76,,,762710000D0491,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1213,1.135961,49.564047
2019-1122842,2019-10-15,000001,Vente,15000,,,COTE DE SAINTE AUSTREBERTH,B013,76690,76271,Fontaine-le-Bourg,76,,,762710000D0493,,,,,,,,,,,,,0,,,,,T,terres,,,115,1.136154,49.563708
2019-1122842,2019-10-15,000001,Vente,15000,,,COTE DE SAINTE AUSTREBERTH,B013,76690,76271,Fontaine-le-Bourg,76,,,762710000D0495,,,,,,,,,,,,,0,,,,,T,terres,,,410,1.137702,49.563845
2019-1122842,2019-10-15,000001,Vente,15000,,,COTE DE SAINTE AUSTREBERTH,B013,76690,76271,Fontaine-le-Bourg,76,,,762710000D0496,,,,,,,,,,,,,0,,,,,L,landes,,,10224,1.136984,49.564135
2019-1122842,2019-10-15,000001,Vente,15000,,,BOIS DES ESSARTS,B001,76690,76271,Fontaine-le-Bourg,76,,,762710000D1487,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33919,1.136036,49.565607
2019-1122842,2019-10-15,000001,Vente,15000,,,BOIS DES ESSARTS,B001,76690,76271,Fontaine-le-Bourg,76,,,762710000D1489,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2475,1.136724,49.566435
2019-1122950,2019-11-14,000001,Vente,1,,,RUE DES ECOLES,0113,76690,76271,Fontaine-le-Bourg,76,,,762710000D1510,,,,,,,,,,,,,0,,,,,VE,vergers,,,160,1.161121,49.565017
2019-1123131,2019-11-15,000001,Vente,80000,,,BOURG DE FONTAINE,B006,76690,76271,Fontaine-le-Bourg,76,,,762710000D0207,,,,,,,,,,,,,0,,,,,J,jardins,,,478,1.165294,49.56228
2019-1123131,2019-11-15,000001,Vente,80000,5205,,BOURG DE FONTAINE,B006,76690,76271,Fontaine-le-Bourg,76,,,762710000D1355,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,456,1.161493,49.562548
2019-1123131,2019-11-15,000001,Vente,80000,5205,,BOURG DE FONTAINE,B006,76690,76271,Fontaine-le-Bourg,76,,,762710000D1355,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,103,1.161493,49.562548
2019-1123195,2019-11-04,000001,Vente,185600,18,,RUE DE LA SCIERIE,0092,76690,76271,Fontaine-le-Bourg,76,,,762710000D1021,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,312,1.163994,49.563442
2019-1123195,2019-11-04,000001,Vente,185600,,,BOURG DE FONTAINE,B006,76690,76271,Fontaine-le-Bourg,76,,,762710000D1030,,,,,,,,,,,,,0,,,,,J,jardins,,,13,1.163842,49.563699
2019-1123253,2019-12-06,000001,Vente,69600,201,,CLOS SAINTE MADELEINE,A200,76690,76271,Fontaine-le-Bourg,76,,,762710000E0506,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,MARAI,Pré marais,523,1.130088,49.558672
2019-1123447,2019-12-06,000001,Vente,95000,5120,,BOURG DE FONTAINE,B006,76690,76271,Fontaine-le-Bourg,76,,,762710000D0258,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,388,1.162709,49.563181
2019-1123673,2019-12-27,000001,Vente,307488,,,LA JUSTICE,B024,76690,76271,Fontaine-le-Bourg,76,,,762710000C0039,,,,,,,,,,,,,0,,,,,VE,vergers,,,1883,,
2019-1123673,2019-12-27,000001,Vente,307488,,,LA JUSTICE,B024,76690,76271,Fontaine-le-Bourg,76,,,762710000C0304,,,,,,,,,,,,,0,,,,,P,prés,,,10929,,
2019-1123745,2019-12-16,000001,Vente,115500,15,,CHEM DES AUBEPINES,0112,76690,76271,Fontaine-le-Bourg,76,,,762710000B0304,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,667,1.151997,49.585133
