id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-623002,2019-01-29,000001,Vente,30000,21,,RTE DE BEAUCHENE,0006,41170,41254,Le Temple,41,,,41254000AA0025,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,527,0.935198,47.932747
2019-628819,2019-10-15,000001,Vente,58000,3,,RUE DE L'EGLISE,0030,41170,41254,Le Temple,41,,,41254000AA0072,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,500,0.932476,47.932272
2019-628819,2019-10-15,000001,Vente,58000,,,LE BOURG,B013,41170,41254,Le Temple,41,,,41254000AA0073,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1278,0.932495,47.932179
2019-628819,2019-10-15,000001,Vente,58000,,,LE BOURG,B013,41170,41254,Le Temple,41,,,41254000AA0074,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1063,0.932565,47.931883
2019-628843,2019-10-15,000001,Vente,78554.6,,,TERRES DE LA CORNEILLERIE,B094,41170,41254,Le Temple,41,,,412540000A0271,,,,,,,,,,,,,0,,,,,T,terres,,,1504,0.921802,47.943374
2019-628843,2019-10-15,000001,Vente,78554.6,,,TERRES DE LA CORNEILLERIE,B094,41170,41254,Le Temple,41,,,412540000A0326,,,,,,,,,,,,,0,,,,,T,terres,,,2350,0.920726,47.944281
2019-628843,2019-10-15,000001,Vente,78554.6,,,LES BERTELLERIES,B005,41170,41254,Le Temple,41,,,412540000B0387,,,,,,,,,,,,,0,,,,,T,terres,,,2600,0.916036,47.941332
2019-629695,2019-11-26,000001,Vente,40000,104,,LE PETIT BOIS,B073,41170,41254,Le Temple,41,,,412540000B0380,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,800,0.911167,47.926541
2019-629695,2019-11-26,000001,Vente,40000,104,,LE PETIT BOIS,B073,41170,41254,Le Temple,41,,,412540000B0380,,,,,,,,,,,,,0,1,Maison,59,3,P,prés,,,3382,0.911167,47.926541
