id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1289006,2021-01-15,000001,Vente,110000,,,LES POIRIERS,B060,77780,77048,Bourron-Marlotte,77,,,770480000F1110,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,80,2.707172,48.338586
2021-1289006,2021-01-15,000001,Vente,110000,,,LES POIRIERS,B060,77780,77048,Bourron-Marlotte,77,,,770480000F1112,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.707414,48.338583
2021-1289006,2021-01-15,000001,Vente,110000,,,LES POIRIERS,B060,77780,77048,Bourron-Marlotte,77,,,770480000F1113,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,203,2.707271,48.338556
2021-1289006,2021-01-15,000001,Vente,110000,,,LES POIRIERS,B060,77780,77048,Bourron-Marlotte,77,,,770480000F1116,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,9,2.706964,48.338597
2021-1289006,2021-01-15,000001,Vente,110000,,,RUE DE LA LIBERATION,0640,77780,77048,Bourron-Marlotte,77,,,770480000F1117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,248,2.70728,48.338491
2021-1289135,2021-01-25,000001,Vente,850000,,,MARLOTTE,B042,77780,77048,Bourron-Marlotte,77,,,770480000A1122,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1695,2.722594,48.33962
2021-1289135,2021-01-25,000001,Vente,850000,,,MARLOTTE,B042,77780,77048,Bourron-Marlotte,77,,,770480000A1124,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1880,2.721994,48.339429
2021-1289135,2021-01-25,000001,Vente,850000,13,,RUE KLEBER,0620,77780,77048,Bourron-Marlotte,77,,,770480000A2436,,,,,,,,,,,,,0,1,Maison,208,8,S,sols,,,168,2.722064,48.339473
2021-1289135,2021-01-25,000001,Vente,850000,13,,RUE KLEBER,0620,77780,77048,Bourron-Marlotte,77,,,770480000A2437,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.722828,48.339771
2021-1289299,2021-01-26,000001,Vente,8000,,,LA GRANDE COUR,B033,77780,77048,Bourron-Marlotte,77,,,770480000B0264,,,,,,,,,,,,,0,,,,,T,terres,,,440,2.722079,48.337833
2021-1289299,2021-01-26,000001,Vente,8000,,,LA GRANDE COUR,B033,77780,77048,Bourron-Marlotte,77,,,770480000B0457,,,,,,,,,,,,,0,,,,,T,terres,,,146,,
2021-1289368,2021-01-15,000002,Vente,434000,5008,,CHE DE FONTAINEBLEAU,0420,77780,77048,Bourron-Marlotte,77,,,770480000A1432,,,,,,,,,,,,,0,1,Maison,108,5,J,jardins,POTAG,Jardin potager,305,2.714522,48.348009
2021-1289368,2021-01-15,000002,Vente,434000,5008,,CHE DE FONTAINEBLEAU,0420,77780,77048,Bourron-Marlotte,77,,,770480000A1432,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,44,2.714522,48.348009
2021-1289368,2021-01-15,000002,Vente,434000,5008,,CHE DE FONTAINEBLEAU,0420,77780,77048,Bourron-Marlotte,77,,,770480000A2667,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,47,2.714767,48.34782
2021-1289368,2021-01-15,000002,Vente,434000,5008,,CHE DE FONTAINEBLEAU,0420,77780,77048,Bourron-Marlotte,77,,,770480000A2669,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,51,2.714791,48.347861
2021-1289562,2021-01-29,000001,Vente,420000,,,LA VALLEE JAUBERTON,B073,77780,77048,Bourron-Marlotte,77,,,770480000H0164,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,730,2.692349,48.343364
2021-1289562,2021-01-29,000001,Vente,420000,,,LA VALLEE JAUBERTON,B073,77780,77048,Bourron-Marlotte,77,,,770480000H0165,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1416,2.692243,48.343026
2021-1289562,2021-01-29,000001,Vente,420000,2,,RTE NATIONALE 7,0821,77780,77048,Bourron-Marlotte,77,,,770480000H0166,,,,,,,,,,,,,0,1,Maison,288,6,S,sols,,,209,2.692348,48.342894
2021-1290221,2021-02-19,000001,Vente,1,,,LES GRANDS REAGES DE BOURR,B036,77780,77048,Bourron-Marlotte,77,,,770480000A2341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1007,2.710316,48.341651
2021-1290221,2021-02-19,000001,Vente,1,,,LES GRANDS REAGES DE BOURR,B036,77780,77048,Bourron-Marlotte,77,,,770480000A2557,,,,,,,,,,,,,0,,,,,S,sols,,,102,2.710438,48.341892
2021-1290535,2021-02-16,000001,Vente,247000,15,,RUE CICERI,0240,77780,77048,Bourron-Marlotte,77,,,770480000A0429,,,,,,,,,,,,,0,1,Maison,65,1,S,sols,,,187,2.713567,48.345031
2021-1290535,2021-02-16,000001,Vente,247000,15,,RUE CICERI,0240,77780,77048,Bourron-Marlotte,77,,,770480000A0429,,,,,,,,,,,,,0,1,Maison,65,1,AG,terrains d'agrément,PARC,Parc,693,2.713567,48.345031
2021-1290552,2021-02-05,000001,Vente,171000,,,BOURRON,B013,77780,77048,Bourron-Marlotte,77,,,770480000G1195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,645,2.694826,48.344065
2021-1290552,2021-02-05,000001,Vente,171000,,,BOURRON,B013,77780,77048,Bourron-Marlotte,77,,,770480000G1196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,645,2.694926,48.343853
2021-1290622,2021-03-04,000001,Vente,590650,,,BOURRON,B013,77780,77048,Bourron-Marlotte,77,,,770480000G0347,,,,,,,,,,,,,0,,,,,S,sols,,,297,2.696423,48.343016
2021-1290622,2021-03-04,000001,Vente,590650,15,,RUE DU MAL FOCH,0680,77780,77048,Bourron-Marlotte,77,,,770480000G0739,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,307,2.696292,48.343056
2021-1291023,2021-03-05,000001,Vente,65070,,,LES FOUGERES,B030,77780,77048,Bourron-Marlotte,77,,,770480000F1101,,,,,,,,,,,,,0,,,,,T,terres,,,178,2.700766,48.338064
2021-1291023,2021-03-05,000001,Vente,65070,,,LES FOUGERES,B030,77780,77048,Bourron-Marlotte,77,,,770480000F1102,,,,,,,,,,,,,0,,,,,T,terres,,,346,2.700845,48.337976
2021-1291023,2021-03-05,000001,Vente,65070,,,LES FOUGERES,B030,77780,77048,Bourron-Marlotte,77,,,770480000F1107,,,,,,,,,,,,,0,,,,,T,terres,,,6,2.700949,48.337954
2021-1291023,2021-03-05,000001,Vente,65070,,,LES FOUGERES,B030,77780,77048,Bourron-Marlotte,77,,,770480000F1108,,,,,,,,,,,,,0,,,,,T,terres,,,19,2.700808,48.337882
2021-1291024,2021-03-05,000002,Vente,69930,,,LES FOUGERES,B030,77780,77048,Bourron-Marlotte,77,,,770480000F1086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,95,2.700641,48.338109
2021-1291024,2021-03-05,000002,Vente,69930,,,LES FOUGERES,B030,77780,77048,Bourron-Marlotte,77,,,770480000F1087,,,,,,,,,,,,,0,,,,,T,terres,,,18,2.70078,48.338154
2021-1291024,2021-03-05,000002,Vente,69930,,,LES FOUGERES,B030,77780,77048,Bourron-Marlotte,77,,,770480000F1091,,,,,,,,,,,,,0,,,,,T,terres,,,41,2.70044,48.338001
2021-1291024,2021-03-05,000002,Vente,69930,,,LES FOUGERES,B030,77780,77048,Bourron-Marlotte,77,,,770480000F1092,,,,,,,,,,,,,0,,,,,T,terres,,,16,2.700519,48.338032
2021-1291024,2021-03-05,000002,Vente,69930,,,LES FOUGERES,B030,77780,77048,Bourron-Marlotte,77,,,770480000F1095,,,,,,,,,,,,,0,,,,,T,terres,,,41,2.700479,48.337969
2021-1291024,2021-03-05,000002,Vente,69930,,,LES FOUGERES,B030,77780,77048,Bourron-Marlotte,77,,,770480000F1096,,,,,,,,,,,,,0,,,,,T,terres,,,123,2.700664,48.338069
2021-1291024,2021-03-05,000002,Vente,69930,,,LES FOUGERES,B030,77780,77048,Bourron-Marlotte,77,,,770480000F1100,,,,,,,,,,,,,0,,,,,T,terres,,,53,2.700525,48.33793
2021-1291024,2021-03-05,000002,Vente,69930,,,LES FOUGERES,B030,77780,77048,Bourron-Marlotte,77,,,770480000F1104,,,,,,,,,,,,,0,,,,,T,terres,,,6,2.700242,48.337673
2021-1291024,2021-03-05,000002,Vente,69930,,,LES FOUGERES,B030,77780,77048,Bourron-Marlotte,77,,,770480000F1106,,,,,,,,,,,,,0,,,,,T,terres,,,197,2.700448,48.337794
2021-1291208,2021-03-13,000001,Vente,438,,,LE CUL DE SAC,B024,77780,77048,Bourron-Marlotte,77,,,770480000A0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,84,2.71869,48.349364
2021-1291208,2021-03-13,000001,Vente,438,,,LA FONTAINE AU LARD,B028,77780,77048,Bourron-Marlotte,77,,,770480000D0585,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,294,2.714723,48.321169
2021-1291279,2021-03-12,000001,Vente,304000,,,MARLOTTE,B042,77780,77048,Bourron-Marlotte,77,,,770480000A1130,,,,,,,,,,,,,0,,,,,S,sols,,,79,2.722667,48.339048
2021-1291279,2021-03-12,000001,Vente,304000,6,,RUE DES COEURS,0260,77780,77048,Bourron-Marlotte,77,,,770480000A1131,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,136,2.722794,48.338977
2021-1291594,2021-04-06,000001,Vente,245000,30,B,RUE KLEBER,0620,77780,77048,Bourron-Marlotte,77,,,770480000A1820,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,95,2.722309,48.339184
2021-1292055,2021-04-15,000001,Vente,137000,5980,,CHE DES NEUFS FOUGERES,0825,77780,77048,Bourron-Marlotte,77,,,770480000F0224,,,75,18.18,,,,,,,,,1,4,Local industriel. commercial ou assimilé,16,0,,,,,,2.705736,48.334512
2021-1292057,2021-04-15,000001,Vente,137000,5980,,CHE DES NEUFS FOUGERES,0825,77780,77048,Bourron-Marlotte,77,,,770480000F0224,,,74,18.18,,,,,,,,,1,4,Local industriel. commercial ou assimilé,16,0,,,,,,2.705736,48.334512
2021-1292080,2021-03-30,000001,Vente,94000,,,LA GRANDE COUR,B033,77780,77048,Bourron-Marlotte,77,,,770480000B0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,846,,
2021-1292642,2021-04-28,000001,Vente,630000,5986,,RTE DE VILLIERS,1140,77780,77048,Bourron-Marlotte,77,,,770480000H0363,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4760,0,S,sols,,,5472,2.687432,48.33281
2021-1292642,2021-04-28,000001,Vente,630000,5986,,RTE DE VILLIERS,1140,77780,77048,Bourron-Marlotte,77,,,770480000H0363,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,5472,2.687432,48.33281
2021-1292642,2021-04-28,000001,Vente,630000,,,RTE DE VILLIERS,1140,77780,77048,Bourron-Marlotte,77,,,770480000H0364,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.687027,48.332842
2021-1292642,2021-04-28,000001,Vente,630000,,,RTE DE VILLIERS,1140,77780,77048,Bourron-Marlotte,77,,,770480000H0367,,,,,,,,,,,,,0,,,,,S,sols,,,133,2.687265,48.332433
2021-1292642,2021-04-28,000001,Vente,630000,,,RTE DE VILLIERS,1140,77780,77048,Bourron-Marlotte,77,,,770480000H0368,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.687212,48.332387
2021-1292668,2021-04-13,000001,Vente,150900,1,T,RUE DE PENNE,0900,77780,77048,Bourron-Marlotte,77,,,770480000A1689,,,2,77.73,,,,,,,,,1,2,Appartement,71,3,,,,,,2.719514,48.340078
2021-1292836,2021-04-29,000001,Vente,728000,,,LE QUINCONCE,B064,77780,77048,Bourron-Marlotte,77,,,770480000F0316,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,2366,2.702356,48.338903
2021-1292836,2021-04-29,000001,Vente,728000,58,,RUE DU GEN DE GAULLE,0500,77780,77048,Bourron-Marlotte,77,,,770480000G0024,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,531,2.702134,48.339942
2021-1292836,2021-04-29,000001,Vente,728000,,,BOURRON,B013,77780,77048,Bourron-Marlotte,77,,,770480000G0025,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,401,2.702248,48.339572
2021-1293598,2021-05-21,000001,Vente,364000,,,LES ORSAY,B050,77780,77048,Bourron-Marlotte,77,,,770480000F0570,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,913,2.701643,48.338147
2021-1293598,2021-05-21,000001,Vente,364000,10,,RUE DES FOUGERES,0440,77780,77048,Bourron-Marlotte,77,,,770480000F0616,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,359,2.701751,48.338273
2021-1293598,2021-05-21,000001,Vente,364000,10,,RUE DES FOUGERES,0440,77780,77048,Bourron-Marlotte,77,,,770480000F1007,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.701928,48.337967
2021-1293740,2021-05-11,000001,Vente,195000,69,,RUE DU GEN DE GAULLE,0500,77780,77048,Bourron-Marlotte,77,,,770480000G1197,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,144,2.701354,48.340035
2021-1293740,2021-05-11,000001,Vente,195000,69,,RUE DU GEN DE GAULLE,0500,77780,77048,Bourron-Marlotte,77,,,770480000G1197,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,144,2.701354,48.340035
2021-1293740,2021-05-11,000001,Vente,195000,,,RUE DU GEN DE GAULLE,0500,77780,77048,Bourron-Marlotte,77,,,770480000G1198,,,,,,,,,,,,,0,,,,,S,sols,,,106,2.701257,48.340049
2021-1294289,2021-05-26,000001,Vente,230000,,,RUE DU GEN DE GAULLE,0500,77780,77048,Bourron-Marlotte,77,,,770480000G1198,,,,,,,,,,,,,0,,,,,S,sols,,,106,2.701257,48.340049
2021-1294289,2021-05-26,000001,Vente,230000,67,B,RUE DU GEN DE GAULLE,0500,77780,77048,Bourron-Marlotte,77,,,770480000G1199,,,,,,,,,,,,,0,,,,,S,sols,,,98,2.701131,48.340073
2021-1294289,2021-05-26,000001,Vente,230000,,,RUE DU GEN DE GAULLE,0500,77780,77048,Bourron-Marlotte,77,,,770480000G1200,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.701213,48.340155
2021-1294289,2021-05-26,000001,Vente,230000,67,T,RUE DU GEN DE GAULLE,0500,77780,77048,Bourron-Marlotte,77,,,770480000G1201,,,,,,,,,,,,,0,,,,,S,sols,,,284,2.701309,48.340231
2021-1294386,2021-06-14,000001,Vente,165000,9,,RUE DU BARILLIER,0100,77780,77048,Bourron-Marlotte,77,,,770480000B0364,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,PARC,Parc,1019,2.708147,48.339018
2021-1294386,2021-06-14,000001,Vente,165000,9,,RUE DU BARILLIER,0100,77780,77048,Bourron-Marlotte,77,,,770480000B0364,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,300,2.708147,48.339018
2021-1294545,2021-06-08,000001,Vente,104000,,,RUE BURAT,0180,77780,77048,Bourron-Marlotte,77,,,770480000G0387,,,2,40.3,4,,,,,,,,2,1,Maison,47,2,,,,,,2.693915,48.343595
2021-1294545,2021-06-08,000001,Vente,104000,,,BOURRON,B013,77780,77048,Bourron-Marlotte,77,,,770480000G1096,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.693785,48.343534
2021-1294545,2021-06-08,000001,Vente,104000,,,BOURRON,B013,77780,77048,Bourron-Marlotte,77,,,770480000G1097,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.693816,48.343525
2021-1295103,2021-03-15,000001,Vente,150000,31,,RUE GAMBETTA,0460,77780,77048,Bourron-Marlotte,77,,,770480000A0399,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,115,,
2021-1295103,2021-03-15,000001,Vente,150000,31,,RUE GAMBETTA,0460,77780,77048,Bourron-Marlotte,77,,,770480000A0399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,,
2021-1295103,2021-03-15,000001,Vente,150000,31,,RUE GAMBETTA,0460,77780,77048,Bourron-Marlotte,77,,,770480000A0399,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,115,,
2021-1295218,2021-06-25,000001,Vente,318350,70,A,RUE DU GEN DE GAULLE,0500,77780,77048,Bourron-Marlotte,77,,,770480000G1130,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,114,2.70432,48.340273
2021-1295218,2021-06-25,000001,Vente,318350,70,A,RUE DU GEN DE GAULLE,0500,77780,77048,Bourron-Marlotte,77,,,770480000G1130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,114,2.70432,48.340273
2021-1295218,2021-06-25,000001,Vente,318350,,,RUE DU GEN DE GAULLE,0500,77780,77048,Bourron-Marlotte,77,,,770480000G1133,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.704167,48.340222
2021-1295218,2021-06-25,000001,Vente,318350,,,BOURRON,B013,77780,77048,Bourron-Marlotte,77,,,770480000G1153,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,13,2.704282,48.33951
2021-1295220,2021-06-25,000001,Vente,715000,9,B,RUE DES FOUGERES,0440,77780,77048,Bourron-Marlotte,77,,,770480000F0982,,,,,,,,,,,,,0,,,,,S,sols,,,277,,
2021-1295220,2021-06-25,000001,Vente,715000,9,B,RUE DES FOUGERES,0440,77780,77048,Bourron-Marlotte,77,,,770480000F0984,,,,,,,,,,,,,0,1,Maison,186,5,S,sols,,,743,,
2021-1295224,2021-07-06,000001,Vente,546760,14,B,RUE GAMBETTA,0460,77780,77048,Bourron-Marlotte,77,,,770480000G0967,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,722,2.70369,48.341643
2021-1295627,2021-06-29,000001,Vente,151000,12,,PAVE DU ROY,B078,77780,77048,Bourron-Marlotte,77,,,770480000H0336,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,61,2.692222,48.342439
2021-1295977,2021-07-01,000001,Vente,425700,20,B,RUE ARMAND CHARNAY,0060,77780,77048,Bourron-Marlotte,77,,,770480000A1349,,,,,,,,,,,,,0,1,Maison,121,5,J,jardins,POTAG,Jardin potager,800,2.721571,48.340129
2021-1295977,2021-07-01,000001,Vente,425700,20,B,RUE ARMAND CHARNAY,0060,77780,77048,Bourron-Marlotte,77,,,770480000A1349,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,175,2.721571,48.340129
2021-1295977,2021-07-01,000001,Vente,425700,20,B,RUE ARMAND CHARNAY,0060,77780,77048,Bourron-Marlotte,77,,,770480000A1349,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,800,2.721571,48.340129
2021-1295977,2021-07-01,000001,Vente,425700,20,B,RUE ARMAND CHARNAY,0060,77780,77048,Bourron-Marlotte,77,,,770480000A1349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,2.721571,48.340129
2021-1296505,2021-07-20,000001,Vente,760000,24,,RUE DES GRANDS REAGES,0545,77780,77048,Bourron-Marlotte,77,,,770480000A2342,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,500,2.710231,48.342309
2021-1296505,2021-07-20,000001,Vente,760000,24,,RUE DES GRANDS REAGES,0545,77780,77048,Bourron-Marlotte,77,,,770480000A2342,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1999,2.710231,48.342309
2021-1296505,2021-07-20,000001,Vente,760000,24,,RUE DES GRANDS REAGES,0545,77780,77048,Bourron-Marlotte,77,,,770480000A2342,,,,,,,,,,,,,0,1,Maison,190,4,AG,terrains d'agrément,PARC,Parc,1999,2.710231,48.342309
2021-1296505,2021-07-20,000001,Vente,760000,24,,RUE DES GRANDS REAGES,0545,77780,77048,Bourron-Marlotte,77,,,770480000A2342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.710231,48.342309
2021-1296882,2021-07-27,000001,Vente,468500,1,,RUE BURAT,0180,77780,77048,Bourron-Marlotte,77,,,770480000G0402,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,556,2.693011,48.342818
2021-1296973,2021-07-30,000001,Vente,354200,29,T,RUE DU MAL FOCH,0680,77780,77048,Bourron-Marlotte,77,,,770480000G0567,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,147,2.697331,48.342162
2021-1297100,2021-07-19,000001,Vente,30000,17,,RUE DE LA LIBERATION,0640,77780,77048,Bourron-Marlotte,77,,,770480000F0452,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,160,2.708179,48.337983
2021-1297100,2021-07-19,000001,Vente,30000,,,LES POIRIERS,B060,77780,77048,Bourron-Marlotte,77,,,770480000F0453,,,,,,,,,,,,,0,,,,,S,sols,,,62,2.707902,48.337951
2021-1297175,2021-07-20,000001,Vente,440150,34,,RUE DU BARILLIER,0100,77780,77048,Bourron-Marlotte,77,,,770480000F0956,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1005,2.709259,48.337381
2021-1297175,2021-07-20,000001,Vente,440150,34,,RUE DU BARILLIER,0100,77780,77048,Bourron-Marlotte,77,,,770480000F0956,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1005,2.709259,48.337381
2021-1297181,2021-07-20,000001,Vente,198500,12,,PAVE DU ROY,B078,77780,77048,Bourron-Marlotte,77,,,770480000H0332,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,155,2.692151,48.342353
2021-1297181,2021-07-20,000001,Vente,198500,,,LA VALLEE JAUBERTON,B073,77780,77048,Bourron-Marlotte,77,,,770480000H0335,,,,,,,,,,,,,0,,,,,S,sols,,,53,2.692176,48.342403
2021-1297946,2021-08-23,000001,Vente,485000,31,,RUE ARMAND CHARNAY,0060,77780,77048,Bourron-Marlotte,77,,,770480000A1080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,721,2.722004,48.34053
2021-1297946,2021-08-23,000001,Vente,485000,31,,RUE ARMAND CHARNAY,0060,77780,77048,Bourron-Marlotte,77,,,770480000A1080,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,721,2.722004,48.34053
2021-1298094,2021-08-07,000001,Vente,129000,26,,RUE MURGER,0820,77780,77048,Bourron-Marlotte,77,,,770480000A0831,,,12,,14,,16,,,,,,3,4,Local industriel. commercial ou assimilé,71,0,,,,,,2.717786,48.342595
2021-1298157,2021-08-19,000001,Vente,252,,,RUE DU GEN DE GAULLE,0500,77780,77048,Bourron-Marlotte,77,,,770480000G1203,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.701207,48.340627
2021-1298323,2021-08-26,000001,Vente,415000,,,RUE VILLEE DE ST EL,1120,77780,77048,Bourron-Marlotte,77,,,770480000A2679,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.714839,48.343033
2021-1298323,2021-08-26,000001,Vente,415000,,,RUE VILLEE DE ST EL,1120,77780,77048,Bourron-Marlotte,77,,,770480000A2679,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,457,2.714839,48.343033
2021-1298323,2021-08-26,000001,Vente,415000,,,RUE VILLEE DE ST EL,1120,77780,77048,Bourron-Marlotte,77,,,770480000A2680,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,812,2.715201,48.343136
2021-1298323,2021-08-26,000001,Vente,415000,33,,RUE VILLEE DE ST EL,1120,77780,77048,Bourron-Marlotte,77,,,770480000A2681,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,67,2.714868,48.343
2021-1298323,2021-08-26,000001,Vente,415000,33,,RUE VILLEE DE ST EL,1120,77780,77048,Bourron-Marlotte,77,,,770480000A2681,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,2.714868,48.343
2021-1298323,2021-08-26,000001,Vente,415000,33,,RUE VILLEE DE ST EL,1120,77780,77048,Bourron-Marlotte,77,,,770480000A2681,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,2.714868,48.343
2021-1298323,2021-08-26,000001,Vente,415000,,,MARLOTTE,B042,77780,77048,Bourron-Marlotte,77,,,770480000A2682,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,97,2.715211,48.343271
2021-1298364,2021-08-20,000001,Vente,600000,3,,RUE PALEZZI,0840,77780,77048,Bourron-Marlotte,77,,,770480000A1109,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,497,2.721322,48.339865
2021-1298364,2021-08-20,000001,Vente,600000,,,RUE PALEZZI,0840,77780,77048,Bourron-Marlotte,77,,,770480000A1348,,,,,,,,,,,,,0,,,,,S,sols,,,71,2.721771,48.339953
2021-1298364,2021-08-20,000001,Vente,600000,,,RUE PALEZZI,0840,77780,77048,Bourron-Marlotte,77,,,770480000A1348,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1400,2.721771,48.339953
2021-1298409,2021-08-26,000001,Vente,200000,16,,RUE DES QUATRE CHEMINS,0980,77780,77048,Bourron-Marlotte,77,,,770480000I0273,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,21,2.700284,48.345651
2021-1298409,2021-08-26,000001,Vente,200000,16,,RUE DES QUATRE CHEMINS,0980,77780,77048,Bourron-Marlotte,77,,,770480000I0273,,,,,,,,,,,,,0,1,Maison,74,5,J,jardins,POTAG,Jardin potager,265,2.700284,48.345651
2021-1298409,2021-08-26,000001,Vente,200000,,,RUE DES QUATRE CHEMINS,0980,77780,77048,Bourron-Marlotte,77,,,770480000I0275,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,740,2.700393,48.345604
2021-1298409,2021-08-26,000001,Vente,200000,,,RUE DES QUATRE CHEMINS,0980,77780,77048,Bourron-Marlotte,77,,,770480000I0275,,,,,,,,,,,,,0,,,,,S,sols,,,64,2.700393,48.345604
2021-1298617,2021-09-03,000001,Vente,483000,,,LES GRANDS REAGES DE BOURR,B036,77780,77048,Bourron-Marlotte,77,,,770480000A1710,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,328,2.712807,48.340991
2021-1298617,2021-09-03,000001,Vente,483000,161,,RUE DU GEN LECLERC,0520,77780,77048,Bourron-Marlotte,77,,,770480000A1711,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,512,2.712832,48.340799
2021-1298747,2021-09-04,000001,Vente,494600,2,,RUE DES GRANDS REAGES,0545,77780,77048,Bourron-Marlotte,77,,,770480000A1973,,,,,,,,,,,,,0,1,Maison,133,5,J,jardins,POTAG,Jardin potager,591,2.705291,48.342157
2021-1298747,2021-09-04,000001,Vente,494600,2,,RUE DES GRANDS REAGES,0545,77780,77048,Bourron-Marlotte,77,,,770480000A1973,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,500,2.705291,48.342157
2021-1298993,2021-08-27,000001,Vente,355000,27,,RUE PASTEUR,0880,77780,77048,Bourron-Marlotte,77,,,770480000G0978,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,236,2.701515,48.341981
2021-1298993,2021-08-27,000001,Vente,355000,27,,RUE PASTEUR,0880,77780,77048,Bourron-Marlotte,77,,,770480000G0978,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,236,2.701515,48.341981
2021-1299193,2021-09-13,000001,Vente,1000000,,,LE QUINCONCE,B064,77780,77048,Bourron-Marlotte,77,,,770480000F0325,,,,,,,,,,,,,0,,,,,T,terres,,,590,2.704856,48.339021
2021-1299193,2021-09-13,000001,Vente,1000000,,,LES POIRIERS,B060,77780,77048,Bourron-Marlotte,77,,,770480000F0358,,,,,,,,,,,,,0,,,,,T,terres,,,595,2.705554,48.338884
2021-1299193,2021-09-13,000001,Vente,1000000,,,LES POIRIERS,B060,77780,77048,Bourron-Marlotte,77,,,770480000F0359,,,,,,,,,,,,,0,,,,,T,terres,,,384,2.705676,48.338927
2021-1299193,2021-09-13,000001,Vente,1000000,,,LES POIRIERS,B060,77780,77048,Bourron-Marlotte,77,,,770480000F0360,,,,,,,,,,,,,0,,,,,T,terres,,,1993,2.705814,48.339108
2021-1299193,2021-09-13,000001,Vente,1000000,,,LES POIRIERS,B060,77780,77048,Bourron-Marlotte,77,,,770480000F0361,,,,,,,,,,,,,0,,,,,T,terres,,,3713,2.70611,48.339423
2021-1299193,2021-09-13,000001,Vente,1000000,,,LES POIRIERS,B060,77780,77048,Bourron-Marlotte,77,,,770480000F0362,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1356,2.705872,48.340035
2021-1299193,2021-09-13,000001,Vente,1000000,80,B,RUE DU GEN DE GAULLE,0500,77780,77048,Bourron-Marlotte,77,,,770480000F0999,,,,,,,,,,,,,0,1,Maison,230,7,S,sols,,,82,2.705883,48.34005
2021-1299193,2021-09-13,000001,Vente,1000000,80,B,RUE DU GEN DE GAULLE,0500,77780,77048,Bourron-Marlotte,77,,,770480000F0999,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,2.705883,48.34005