siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219105681,00015,21910568100015,O,1983-03-01,12,2020,,2022-08-29T09:09:29,true,4,,5,,RUE,DE BOURGUIGNETTE,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.123892,48.581361,0.96,housenumber,5 Rue de Bourguignette 91530 Saint-Maurice-Montcouronne,91568_0030_00005,G,5 RUE DE BOURGUIGNETTE,
219105681,00023,21910568100023,O,1983-12-21,03,2020,,2022-08-29T09:09:29,false,3,,27,,RUE,DE LA FONTAINE DU SAULE,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE SIMONE SOUMIER,,,,85.20Z,NAFRev2,N,2.130097,48.581747,0.95,housenumber,27 Rue de la Fontaine du Saule 91530 Saint-Maurice-Montcouronne,91568_0070_00027,G,27 RUE DE LA FONTAINE DU SAULE,
219105681,00031,21910568100031,O,1983-12-21,NN,,,2019-11-14T14:01:05,false,4,,,,RUE,DE LA FONTAINE DU SAULE,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE MATERNELLE PUBLIQUE SIMONE SOUMIER,,,,80.1Z,NAFRev1,N,2.129194,48.581571,0.95,street,Rue de la Fontaine du Saule 91530 Saint-Maurice-Montcouronne,91568_0070,G,RUE DE LA FONTAINE DU SAULE,
259100287,00012,25910028700012,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,,,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,90.11,NAP,N,,,0,,,,,,
259101509,00018,25910150900018,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,5,MAIRIE,5,,RUE,DE BOURGUIGNETTE,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,37.00Z,NAFRev2,O,2.123892,48.581361,0.96,housenumber,5 Rue de Bourguignette 91530 Saint-Maurice-Montcouronne,91568_0030_00005,G,5 RUE DE BOURGUIGNETTE,
259101509,00034,25910150900034,O,2001-12-25,,,,2019-11-14T14:01:05,false,3,,5,,RUE,DE BOURGUIGNETTE,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,2013-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.123892,48.581361,0.96,housenumber,5 Rue de Bourguignette 91530 Saint-Maurice-Montcouronne,91568_0030_00005,G,5 RUE DE BOURGUIGNETTE,
269103248,00010,26910324800010,O,1994-01-25,NN,,,2019-11-14T14:01:05,true,3,MAIRIE,5,,RUE,DE BOURGUIGNETTE,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.123892,48.581361,0.96,housenumber,5 Rue de Bourguignette 91530 Saint-Maurice-Montcouronne,91568_0030_00005,G,5 RUE DE BOURGUIGNETTE,
269103255,00015,26910325500015,O,1994-01-25,NN,,,2019-11-14T14:01:05,true,3,MAIRIE,5,,RUE,DE BOURGUIGNETTE,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,2008-01-01,A,MONTCOURONNE,,,,88.99B,NAFRev2,N,2.123892,48.581361,0.96,housenumber,5 Rue de Bourguignette 91530 Saint-Maurice-Montcouronne,91568_0030_00005,G,5 RUE DE BOURGUIGNETTE,
301652772,00031,30165277200031,O,2004-02-01,NN,,,2019-11-14T14:01:05,true,3,,37,,RTE,DE LA TOUCHE,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,36.1K,NAFRev1,N,2.144853,48.580971,0.87,housenumber,37 Route de la Touche 91530 Saint-Maurice-Montcouronne,91568_0120_00037,G,37 ROUTE DE LA TOUCHE,
303484588,00015,30348458800015,O,,NN,,,2019-11-14T14:01:05,true,1,,20,,RUE,GARNIER PACES,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
310573662,00015,31057366200015,O,,,,,2019-11-14T14:01:05,true,1,,,,CHE,DE PREDECELLE*BERCHEVILLIE,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.112462,48.588366,0.55,street,Chemin de Predecelle 91530 Saint-Maurice-Montcouronne,91568_0105,G,CHEMIN DE PREDECELLE,
311314371,00049,31131437100049,O,1985-02-01,NN,,,2019-11-14T14:01:05,false,3,,18,,RTE,DE LA TOUCHE,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10C,NAFRev2,N,2.143505,48.579628,0.87,housenumber,18 Route de la Touche 91530 Saint-Maurice-Montcouronne,91568_0120_00018,G,18 ROUTE DE LA TOUCHE,
311329676,00093,31132967600093,O,2001-08-09,NN,,,2019-11-14T14:01:05,false,3,ARDENALLE,,,,LE CHAMP SALE,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,51.5F,NAFRev1,N,2.112462,48.588366,0.32,street,Chemin de Predecelle 91530 Saint-Maurice-Montcouronne,91568_0105,G,CHEMIN DE PREDECELLE,
312910037,00018,31291003700018,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,3,,2,,RTE,DE LA FOLLEVILLE,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,1993-02-26,F,,,,,26.8C,NAF1993,N,2.139454,48.576931,0.83,housenumber,2 Rue de la Folleville 91530 Saint-Maurice-Montcouronne,91568_0065_00002,G,2 RUE DE LA FOLLEVILLE,
315222836,00027,31522283600027,O,,NN,,,2019-11-14T14:01:05,true,1,,6,,RTE,DE COURSON,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.70,NAP,N,2.12641,48.582802,0.7,street,Rue de Courson 91530 Saint-Maurice-Montcouronne,91568_0040,G,RUE DE COURSON,
315228387,00058,31522838700058,O,1989-01-17,NN,,,2019-11-14T14:01:05,true,3,,14,,,ORMES,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6D,NAF1993,N,2.140178,48.581601,0.83,housenumber,14 Rue des Ormes 91530 Saint-Maurice-Montcouronne,91568_0097_00014,G,14 RUE DES ORMES,
317823565,00013,31782356500013,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,3,,4,,RTE,DE LA FOLLEVILLE,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.40,NAP,N,2.139545,48.576734,0.83,housenumber,4 Rue de la Folleville 91530 Saint-Maurice-Montcouronne,91568_0065_00004,G,4 RUE DE LA FOLLEVILLE,
318450392,00010,31845039200010,O,,NN,,,2019-11-14T14:01:05,true,1,,12,,RUE,DE FOLLEVILLE,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.140261,48.57609,0.9,housenumber,12 Rue de la Folleville 91530 Saint-Maurice-Montcouronne,91568_0065_00012,G,12 RUE DE LA FOLLEVILLE,
319427175,00017,31942717500017,O,,NN,,4321AB,2019-11-14T14:01:05,true,1,,9,,RUE,DE BRUYERE,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.40,NAP,N,2.14539,48.578151,0.62,street,Route de Bruyères 91530 Saint-Maurice-Montcouronne,91568_0035,G,ROUTE DE BRUYERES,
320074297,00013,32007429700013,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,DES ORMES,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.73,NAP,N,2.142296,48.582473,0.95,street,Rue des Ormes 91530 Saint-Maurice-Montcouronne,91568_0097,G,RUE DES ORMES,
320420029,00011,32042002900011,O,1980-12-01,NN,,,2019-11-14T14:01:05,false,3,,9,,RUE,DE L ETANG,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,33.2B,NAFRev1,N,2.124787,48.582931,0.95,housenumber,9 Rue de l’Etang 91530 Saint-Maurice-Montcouronne,91568_0060_00009,G,9 RUE DE L ETANG,
321015471,00014,32101547100014,O,,,,,2019-11-14T14:01:05,true,1,,12,,RUE,FOLLEVILLE,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,2.140261,48.57609,0.88,housenumber,12 Rue de la Folleville 91530 Saint-Maurice-Montcouronne,91568_0065_00012,G,12 RUE DE LA FOLLEVILLE,
321567794,00011,32156779400011,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,DES ORMES,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,2.142296,48.582473,0.95,street,Rue des Ormes 91530 Saint-Maurice-Montcouronne,91568_0097,G,RUE DES ORMES,
322193368,00014,32219336800014,O,1981-06-01,NN,,,2019-11-14T14:01:05,false,3,,,,,MOULIN DE PIHAL,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.4J,NAF1993,N,2.123383,48.575483,0.36,street,Pihale 91530 Saint-Maurice-Montcouronne,91568_evaj1d,G,PIHALE,
322452087,00024,32245208700024,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RTE,DE BERCHEVILLIERS,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,58.10,NAP,N,2.114038,48.58774,0.83,street,Rue de Berchevilliers 91530 Saint-Maurice-Montcouronne,91568_0015,G,RUE DE BERCHEVILLIERS,
322516600,00028,32251660000028,O,,,,,2019-11-14T14:01:05,true,1,,18,B,RTE,DE LA TOUCHE,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.08,NAP,N,2.143466,48.579695,0.87,interpolation,18 Route de la Touche 91530 Saint-Maurice-Montcouronne,,G,16 ROUTE DE LA TOUCHE,
323087510,00034,32308751000034,O,1997-12-09,NN,,,2019-11-14T14:01:05,true,3,,,,,,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
324224518,00013,32422451800013,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,BERCHEVILLIERS,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,2.114038,48.58774,0.94,street,Rue de Berchevilliers 91530 Saint-Maurice-Montcouronne,91568_0015,G,RUE DE BERCHEVILLIERS,
324224526,00016,32422452600016,O,,NN,,,2019-11-14T14:01:05,true,1,,30,,RUE,DE BOURGUIGNETTE,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.01,NAP,N,2.122926,48.583915,0.96,housenumber,30 Rue de Bourguignette 91530 Saint-Maurice-Montcouronne,91568_0030_00030,G,30 RUE DE BOURGUIGNETTE,
326490513,00016,32649051300016,O,,,,,2019-11-14T14:01:05,true,1,,8,,RUE,DE L ETANG,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,2.12568,48.583104,0.95,housenumber,8 Rue de l’Etang 91530 Saint-Maurice-Montcouronne,91568_0060_00008,G,8 RUE DE L ETANG,
326646296,00029,32664629600029,O,1999-01-01,NN,,,2019-11-14T14:01:05,true,5,,33,,RUE,COURSON,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,71.11Z,NAFRev2,N,2.126728,48.583468,0.95,housenumber,33 Rue de Courson 91530 Saint-Maurice-Montcouronne,91568_0040_00033,G,33 RUE DE COURSON,
326964178,00015,32696417800015,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,DE BERCHEVILLIERS,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,1987-04-15,F,,,,,77.12,NAP,N,2.114038,48.58774,0.95,street,Rue de Berchevilliers 91530 Saint-Maurice-Montcouronne,91568_0015,G,RUE DE BERCHEVILLIERS,
327485496,00043,32748549600043,O,2011-10-01,,,,2021-02-23T10:49:03,true,1,,6,,RUE,DE LA FOLLEVILLE,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,90.02Z,NAFRev2,N,2.139612,48.57663,0.95,housenumber,6 Rue de la Folleville 91530 Saint-Maurice-Montcouronne,91568_0065_00006,G,6 RUE DE LA FOLLEVILLE,
327659835,00026,32765983500026,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,3,,7,,RTE,DE LA REMARDE,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,1994-11-28,F,,,,,45.4J,NAF1993,,2.124475,48.579602,0.81,housenumber,7 Rue de la Remarde 91530 Saint-Maurice-Montcouronne,91568_0110_00007,G,7 RUE DE LA REMARDE,
328749551,00029,32874955100029,O,1994-04-10,,,,2019-11-14T14:01:05,true,1,,5,,IMP,DU BOIS,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,N,2.14728,48.582446,0.81,housenumber,5 Impasse du Bois 91530 Saint-Maurice-Montcouronne,91568_0018_00005,G,5 IMPASSE DU BOIS,
329388714,00019,32938871400019,O,1984-04-02,NN,,,2019-11-14T14:01:05,true,4,,5,,RUE,DE LA PLAINE,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,1998-01-26,F,,,,,45.2V,NAF1993,O,2.125706,48.58414,0.95,housenumber,5 Rue de la Plaine 91530 Saint-Maurice-Montcouronne,91568_0100_00005,G,5 RUE DE LA PLAINE,
329813299,00040,32981329900040,O,2001-10-24,NN,,,2019-11-14T14:01:05,true,3,,27,,RTE,DE LA TOUCHE,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.2C,NAFRev1,N,2.143142,48.579857,0.87,housenumber,27 Route de la Touche 91530 Saint-Maurice-Montcouronne,91568_0120_00027,G,27 ROUTE DE LA TOUCHE,
330130527,00030,33013052700030,O,2001-09-01,01,2019,4399CZ,2021-10-27T08:27:42,true,4,,2,B,IMP,DU BOIS,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.99C,NAFRev2,N,2.146367,48.582134,0.71,housenumber,2bis Impasse du Bois 91530 Saint-Maurice-Montcouronne,91568_0018_00002_bis,G,2BIS IMPASSE DU BOIS,
330711946,00013,33071194600013,O,,NN,,,2019-11-14T14:01:05,true,1,,7,,RTE,DE LA FONTAINE DU SAULE,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.03,NAP,N,2.127451,48.581315,0.86,housenumber,7 Rue de la Fontaine du Saule 91530 Saint-Maurice-Montcouronne,91568_0070_00007,G,7 RUE DE LA FONTAINE DU SAULE,
331900449,00025,33190044900025,O,1985-09-01,NN,,,2019-11-14T14:01:05,false,4,,13,,RUE,DU BOIS BOURDON,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,1998-04-20,F,,,,,85.1G,NAF1993,N,2.139134,48.591283,0.95,housenumber,13 Rue du Bois Bourdon 91530 Saint-Maurice-Montcouronne,91568_0020_00013,G,13 RUE DU BOIS BOURDON,
333883999,00018,33388399900018,O,1985-10-01,NN,,,2019-11-14T14:01:05,true,5,,,,,MAIRIE,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,90.04Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
334276193,00045,33427619300045,O,1996-05-13,NN,,,2019-11-14T14:01:05,true,1,,15,,RTE,DES BRUYERES,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,N,2.14539,48.578151,0.62,street,Route de Bruyères 91530 Saint-Maurice-Montcouronne,91568_0035,G,ROUTE DE BRUYERES,
334469749,00025,33446974900025,O,1996-07-02,NN,,,2019-11-14T14:01:05,true,4,,4,,RUE,MOQUE BOUTEILLE,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.6E,NAFRev1,N,2.144505,48.578205,0.95,housenumber,4 Rue de Moque Bouteille 91530 Saint-Maurice-Montcouronne,91568_0094_00004,G,4 RUE DE MOQUE BOUTEILLE,
334931839,00016,33493183900016,O,,,,,2019-11-14T14:01:05,true,1,,2,,RUE,DE LA RENARDE,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,,F,,,,,60.03,NAP,N,2.12406,48.580719,0.81,housenumber,2 Rue de la Remarde 91530 Saint-Maurice-Montcouronne,91568_0110_00002,G,2 RUE DE LA REMARDE,
337836431,00011,33783643100011,O,,NN,,,2019-11-14T14:01:05,true,1,,35,,RTE,DE LA TOUCHE,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,1992-03-12,F,,,,,74.2C,NAF1993,N,2.144437,48.580681,0.87,housenumber,35 Route de la Touche 91530 Saint-Maurice-Montcouronne,91568_0120_00035,G,35 ROUTE DE LA TOUCHE,
338905805,00010,33890580500010,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,RUE,DE LA FONTAINE DU SAULE,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,1990-12-22,F,,,,,69.12,NAP,N,2.126762,48.58126,0.95,housenumber,1 Rue de la Fontaine du Saule 91530 Saint-Maurice-Montcouronne,91568_0070_00001,G,1 RUE DE LA FONTAINE DU SAULE,
339078578,00020,33907857800020,O,1987-10-31,NN,,,2019-11-14T14:01:05,false,4,,1,,IMP,DU PARC,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5E,NAF1993,O,2.124377,48.579392,0.81,housenumber,1 Impasse du Parc 91530 Saint-Maurice-Montcouronne,91568_0099_00001,G,1 IMPASSE DU PARC,
339150880,00047,33915088000047,O,1995-06-15,NN,,,2019-11-14T14:01:05,true,3,,23,,RTE,,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.4S,NAF1993,O,2.145204,48.581385,0.66,housenumber,23 Route de la Touche 91530 Saint-Maurice-Montcouronne,91568_0120_00023,G,23 ROUTE DE LA TOUCHE,
339460529,00029,33946052900029,O,,NN,,,2019-11-14T14:01:05,true,1,,3,,PL,DE L'EGLISE,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,52.1J,NAF1993,N,2.12344,48.581154,0.84,housenumber,3 Place de l’Eglise 91530 Saint-Maurice-Montcouronne,91568_0055_00003,G,3 PLACE DE L EGLISE,
339525198,00018,33952519800018,O,1986-11-20,NN,,,2022-03-24T03:56:12,true,3,,2,B,RTE,COURSON,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.12641,48.582802,0.58,street,Rue de Courson 91530 Saint-Maurice-Montcouronne,91568_0040,G,RUE DE COURSON,
340170117,00014,34017011700014,O,,,,,2019-11-14T14:01:05,true,1,,23,,RTE,TOUCHE,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,1990-12-17,F,,,,,85.3J,NAF1993,N,2.145204,48.581385,0.75,housenumber,23 Route de la Touche 91530 Saint-Maurice-Montcouronne,91568_0120_00023,G,23 ROUTE DE LA TOUCHE,
341599579,00016,34159957900016,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,BERCHEVILLIERS,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,77.12,NAP,N,2.114038,48.58774,0.94,street,Rue de Berchevilliers 91530 Saint-Maurice-Montcouronne,91568_0015,G,RUE DE BERCHEVILLIERS,
341645232,00016,34164523200016,O,,,,,2019-11-14T14:01:05,true,1,,,,,FERME DE LA MAISON NEUVE,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,2.126933,48.570187,0.65,locality,La Maison Neuve 91530 Saint-Maurice-Montcouronne,91568_B029,G,LA MAISON NEUVE,
343455077,00010,34345507700010,O,1987-12-31,NN,,,2019-11-14T14:01:05,true,1,,27,,RUE,DU PRESSOIR,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4C,NAF1993,O,2.118329,48.584698,0.95,housenumber,27 Rue du Pressoir 91530 Saint-Maurice-Montcouronne,91568_0107_00027,G,27 RUE DU PRESSOIR,
343630828,00030,34363082800030,O,2001-07-02,NN,,,2019-11-14T14:01:05,false,3,,4,,RUE,DE LA  FOLLEVILLE,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,2006-05-29,F,,,,,45.3A,NAFRev1,N,2.139545,48.576734,0.95,housenumber,4 Rue de la Folleville 91530 Saint-Maurice-Montcouronne,91568_0065_00004,G,4 RUE DE LA FOLLEVILLE,
345215750,00018,34521575000018,O,,NN,,,2019-11-14T14:01:05,true,1,,39,,RTE,DE COURSON,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.24,NAP,N,2.127016,48.583878,0.81,housenumber,39 Rue de Courson 91530 Saint-Maurice-Montcouronne,91568_0040_00039,G,39 RUE DE COURSON,
348235904,00011,34823590400011,O,,NN,,,2019-11-14T14:01:05,true,1,,,,PL,DE L'EGLISE,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,1994-11-20,F,,,,,52.2L,NAF1993,N,2.123082,48.58103,0.82,street,Place de l’Eglise 91530 Saint-Maurice-Montcouronne,91568_0055,G,PLACE DE L EGLISE,
348353293,00015,34835329300015,O,1988-01-29,01,2020,,2022-08-29T09:30:28,true,4,,,,,BOURGUIGNETTE,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.123926,48.582357,0.94,street,Rue de Bourguignette 91530 Saint-Maurice-Montcouronne,91568_0030,G,RUE DE BOURGUIGNETTE,
349164616,00014,34916461600014,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,CHE,DE LA PREDECELLE,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,60.10,NAP,N,2.113274,48.588739,0.71,housenumber,2 Chemin de Predecelle 91530 Saint-Maurice-Montcouronne,91568_0105_00002,G,2 CHEMIN DE PREDECELLE,
349524777,00027,34952477700027,O,1994-01-01,NN,,4333ZZ,2019-11-14T14:01:05,true,3,,12,,RUE,DE LA FOLLEVILLE,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4F,NAF1993,N,2.140261,48.57609,0.95,housenumber,12 Rue de la Folleville 91530 Saint-Maurice-Montcouronne,91568_0065_00012,G,12 RUE DE LA FOLLEVILLE,
349529552,00011,34952955200011,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,RUE,DE BERCHEVILLIERS,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,1994-05-25,F,,,,,74.8F,NAF1993,O,2.115315,48.587403,0.95,housenumber,1 Rue de Berchevilliers 91530 Saint-Maurice-Montcouronne,91568_0015_00001,G,1 RUE DE BERCHEVILLIERS,
350961454,00021,35096145400021,O,2007-09-14,,,4776ZP,2019-11-14T14:01:05,true,3,,3,,RUE,DES ORMES,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,2009-12-28,F,,,,,47.76Z,NAFRev2,N,2.137248,48.582864,0.95,housenumber,3 Rue des Ormes 91530 Saint-Maurice-Montcouronne,91568_0097_00003,G,3 RUE DES ORMES,
353660640,00015,35366064000015,O,1990-01-12,NN,,,2019-11-14T14:01:05,true,3,,5,,,REMARDE,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8F,NAF1993,N,2.124462,48.579739,0.93,housenumber,5 Rue de la Remarde 91530 Saint-Maurice-Montcouronne,91568_0110_00005,G,5 RUE DE LA REMARDE,
377739115,00014,37773911500014,O,1990-04-15,NN,,,2019-11-14T14:01:05,true,1,,7,,RTE,DE LA FONTAINE DU SAULE,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.1R,NAF1993,N,2.127451,48.581315,0.86,housenumber,7 Rue de la Fontaine du Saule 91530 Saint-Maurice-Montcouronne,91568_0070_00007,G,7 RUE DE LA FONTAINE DU SAULE,
377926621,00014,37792662100014,O,,NN,,,2019-11-14T14:01:05,true,1,,5,,IMP,BOIS,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,1990-10-13,F,,,,,77.04,NAP,N,2.14728,48.582446,0.77,housenumber,5 Impasse du Bois 91530 Saint-Maurice-Montcouronne,91568_0018_00005,G,5 IMPASSE DU BOIS,
378436638,00035,37843663800035,O,2014-10-27,,,,2021-02-23T11:07:08,true,1,PARC DE LA FONTAINE,,,,,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,2014-10-27,A,,,,,62.02A,NAFRev2,N,2.123675,48.579352,0.41,street,Impasse du Parc 91530 Saint-Maurice-Montcouronne,91568_0099,D,IMPASSE DU PARC,
380272328,00028,38027232800028,O,1995-03-31,NN,,,2019-11-14T14:01:05,false,4,,1,,RUE,DES VIGNES,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,58.29C,NAFRev2,O,2.14178,48.577387,0.95,housenumber,1 Rue des Vignes 91530 Saint-Maurice-Montcouronne,91568_0140_00001,G,1 RUE DES VIGNES,
380391409,00014,38039140900014,O,1991-01-14,NN,,,2019-11-14T14:01:05,true,3,,5,,,CLOS FONTAINE DU SAULE,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4A,NAF1993,N,2.127253,48.58222,0.9,housenumber,5 Clos de la Fontaine du Saule 91530 Saint-Maurice-Montcouronne,91568_0039_00005,G,5 CLOS DE LA FONTAINE DU SAULE,
380772871,00022,38077287100022,O,2018-08-24,,,,2021-04-20T03:45:51,true,1,,2,,RUE,DES ORMES,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,2018-08-24,A,,,,,68.20B,NAFRev2,N,2.139353,48.581398,0.95,housenumber,2 Rue des Ormes 91530 Saint-Maurice-Montcouronne,91568_0097_00002,G,2 RUE DES ORMES,
381387406,00022,38138740600022,O,1996-09-01,,,,2019-11-14T14:01:05,false,3,APPT 8,9,,RUE,DE BOUGUIGNELLE,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,2.124135,48.58195,0.71,housenumber,9 Rue de Bourguignette 91530 Saint-Maurice-Montcouronne,91568_0030_00009,G,9 RUE DE BOURGUIGNETTE,
381533389,00023,38153338900023,O,1900-01-01,,,,2019-11-14T14:01:05,false,3,,37,,RTE,DE LA TOUCHE,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,36.1K,NAFRev1,N,2.144853,48.580971,0.87,housenumber,37 Route de la Touche 91530 Saint-Maurice-Montcouronne,91568_0120_00037,G,37 ROUTE DE LA TOUCHE,
381848092,00023,38184809200023,O,1992-06-20,NN,,,2019-11-14T14:01:05,true,5,,16,,RTE,DE LA TOUCHE,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,52.5Z,NAFRev1,N,2.143345,48.579709,0.87,housenumber,16 Route de la Touche 91530 Saint-Maurice-Montcouronne,91568_0120_00016,G,16 ROUTE DE LA TOUCHE,
382393049,00012,38239304900012,O,1991-07-03,NN,,,2019-11-14T14:01:05,true,1,,3,,RTE,BERCHEVILLIERS,91530,SAINT-MAURICE-MONTCOURONNE,,,91568,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,2.115071,48.587433,0.82,housenumber,3 Rue de Berchevilliers 91530 Saint-Maurice-Montcouronne,91568_0015_00003,G,3 RUE DE BERCHEVILLIERS,