siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210207601,00019,21020760100019,O,1983-03-01,02,2018,,2020-08-25T10:15:30,true,4,,3,,RUE,VICTOR HUGO,02000,VERNEUIL-SUR-SERRE,,,02787,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.673027,49.651911,0.94,housenumber,3 Rue Victor Hugo 02000 Verneuil-sur-Serre,02787_0055_00003,G,3 RUE VICTOR HUGO,
210207601,00027,21020760100027,O,1983-12-21,01,2018,,2020-08-25T10:15:30,false,4,,,,RUE,VICTOR HUGO,02000,VERNEUIL-SUR-SERRE,,,02787,,,,,,,,,,,,,,,,,,,2008-10-15,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.673329,49.652192,0.94,street,Rue Victor Hugo 02000 Verneuil-sur-Serre,02787_0055,G,RUE VICTOR HUGO,
260207709,00015,26020770900015,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,3,MAIRIE,3,,RUE,VICTOR HUGO,02000,VERNEUIL-SUR-SERRE,,,02787,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.673027,49.651911,0.94,housenumber,3 Rue Victor Hugo 02000 Verneuil-sur-Serre,02787_0055_00003,G,3 RUE VICTOR HUGO,
311225858,00019,31122585800019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,02000,VERNEUIL-SUR-SERRE,,,02787,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
313130130,00013,31313013000013,O,1978-01-01,,,,2019-11-14T14:00:14,true,3,,,,,,02000,VERNEUIL-SUR-SERRE,,,02787,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
316174309,00013,31617430900013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,02000,VERNEUIL-SUR-SERRE,,,02787,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,56.02,NAP,N,,,0,,,,,,
318367695,00026,31836769500026,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DU GENERAL DE GAULLE,02000,VERNEUIL-SUR-SERRE,,,02787,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.672836,49.649006,0.52,street,Rue Charles de Gaulle 02000 Verneuil-sur-Serre,02787_0010,G,RUE CHARLES DE GAULLE,
321936304,00013,32193630400013,O,,,,,2019-11-14T14:00:14,true,1,,,,AV,DU GENERAL DE GAULLE,02000,VERNEUIL-SUR-SERRE,,,02787,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.672836,49.649006,0.41,street,Rue Charles de Gaulle 02000 Verneuil-sur-Serre,02787_0010,G,RUE CHARLES DE GAULLE,
322313883,00017,32231388300017,O,1981-07-08,NN,,,2019-11-14T14:00:14,true,3,,2,,RUE,JEAN MOULIN,02000,VERNEUIL-SUR-SERRE,,,02787,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.670763,49.647634,0.94,housenumber,2 Rue Jean Moulin 02000 Verneuil-sur-Serre,02787_0029_00002,G,2 RUE JEAN MOULIN,
322801804,00012,32280180400012,O,1981-10-01,NN,,,2019-11-14T14:00:14,true,4,,4,,RUE,DU MARECHAL FOCH,02000,VERNEUIL-SUR-SERRE,,,02787,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.11Z,NAFRev2,N,3.673134,49.650935,0.94,housenumber,4 Rue du Maréchal Foch 02000 Verneuil-sur-Serre,02787_0034_00004,G,4 RUE DU MARECHAL FOCH,
327300745,00012,32730074500012,O,,,,,2019-11-14T14:00:14,true,1,,,,RUE,CHARLES PEGUY,02000,VERNEUIL-SUR-SERRE,,,02787,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,3.674394,49.650736,0.94,street,Rue Charles Péguy 02000 Verneuil-sur-Serre,02787_0011,G,RUE CHARLES PEGUY,
327757191,00017,32775719100017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,02000,VERNEUIL-SUR-SERRE,,,02787,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,67.07,NAP,N,,,0,,,,,,
330273756,00016,33027375600016,O,1984-07-16,NN,,,2019-11-14T14:00:14,true,3,,15,,RUE,CHARLES DE GAULLE,02000,VERNEUIL-SUR-SERRE,,,02787,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.673139,49.649352,0.94,housenumber,15 Rue Charles de Gaulle 02000 Verneuil-sur-Serre,02787_0010_00015,G,15 RUE CHARLES DE GAULLE,
331828046,00010,33182804600010,O,1984-11-27,NN,,,2019-11-14T14:00:14,true,5,,,,,,02000,VERNEUIL-SUR-SERRE,,,02787,,,,,,,,,,,,,,,,,,,2011-10-25,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
401138763,00016,40113876300016,O,1995-05-22,01,2018,,2021-08-12T03:44:03,true,4,,4,,RUE,ALBERT CAMUS,02000,VERNEUIL-SUR-SERRE,,,02787,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,3.672293,49.650963,0.94,housenumber,4 Rue Albert Camus 02000 Verneuil-sur-Serre,02787_0004_00004,G,4 RUE ALBERT CAMUS,
407504620,00011,40750462000011,O,1996-05-01,NN,,,2019-11-14T14:00:14,false,4,,2,,RUE,JEAN MOULIN,02000,VERNEUIL-SUR-SERRE,,,02787,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,43.31Z,NAFRev2,O,3.670763,49.647634,0.94,housenumber,2 Rue Jean Moulin 02000 Verneuil-sur-Serre,02787_0029_00002,G,2 RUE JEAN MOULIN,
408876514,00014,40887651400014,O,1972-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,02000,VERNEUIL-SUR-SERRE,,,02787,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408876522,00017,40887652200017,O,1984-11-11,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,CHARLES DE GAULLE,02000,VERNEUIL-SUR-SERRE,,,02787,,,,,,,,,,,,,,,,,,,1999-08-25,F,,,,,01.1A,NAF1993,N,3.672836,49.649006,0.94,street,Rue Charles de Gaulle 02000 Verneuil-sur-Serre,02787_0010,G,RUE CHARLES DE GAULLE,
409002334,00012,40900233400012,O,1993-05-01,NN,,,2019-11-14T14:00:14,false,3,,8,,RUE,PIERRE ET MARIE CURIE,02000,VERNEUIL-SUR-SERRE,,,02787,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,67.2Z,NAF1993,N,3.672346,49.653123,0.94,housenumber,8 Rue Pierre et Marie Curie 02000 Verneuil-sur-Serre,02787_0040_00008,G,8 RUE PIERRE ET MARIE CURIE,
409002334,00038,40900233400038,O,2012-05-01,,,,2019-11-14T14:00:14,true,2,,8,,RUE,DU MARECHAL LECLERC,02000,VERNEUIL-SUR-SERRE,,,02787,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,68.31Z,NAFRev2,N,3.675199,49.650111,0.94,housenumber,8 Rue du Maréchal-Leclerc 02000 Verneuil-sur-Serre,02787_0035_00008,G,8 RUE DU MARECHAL LECLERC,
423242445,00017,42324244500017,O,1999-06-01,NN,,,2019-11-14T14:00:14,false,4,,2,,RUE,ALBERT CAMUS,02000,VERNEUIL-SUR-SERRE,,,02787,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,68.31Z,NAFRev2,N,3.672523,49.651101,0.94,housenumber,2 Rue Albert Camus 02000 Verneuil-sur-Serre,02787_0004_00002,G,2 RUE ALBERT CAMUS,
423949999,00019,42394999900019,O,1999-08-10,NN,,,2019-11-14T14:00:14,false,4,,2,,RUE,ALBERT CAMUS,02000,VERNEUIL-SUR-SERRE,,,02787,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20A,NAFRev2,N,3.672523,49.651101,0.94,housenumber,2 Rue Albert Camus 02000 Verneuil-sur-Serre,02787_0004_00002,G,2 RUE ALBERT CAMUS,
438541575,00017,43854157500017,O,2001-07-13,NN,,,2019-11-14T14:00:14,false,4,,32,,RUE,JEAN JAURES,02000,VERNEUIL-SUR-SERRE,,,02787,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,68.20A,NAFRev2,N,3.669639,49.650096,0.94,housenumber,32 Rue Jean Jaurès 02000 Verneuil-sur-Serre,02787_0028_00032,G,32 RUE JEAN JAURES,
439008004,00129,43900800400129,O,2010-02-01,NN,,,2019-11-14T14:00:14,false,3,,,,RUE,JEAN MOULIN,02000,VERNEUIL-SUR-SERRE,,,02787,,,,,,,,,,,,,,,,,,,2015-06-01,F,NORDEX FRANCE,,,,33.14Z,NAFRev2,N,3.670147,49.647526,0.94,street,Rue Jean Moulin 02000 Verneuil-sur-Serre,02787_0029,G,RUE JEAN MOULIN,
444474373,00016,44447437300016,O,1999-09-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,02000,VERNEUIL-SUR-SERRE,,,02787,,,,,,,,,,,,,,,,,,,2011-01-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
454021403,00018,45402140300018,O,2004-06-10,NN,,,2019-11-14T14:00:14,false,5,,3,,RUE,PIERRE ET MARIE CURIE,02000,VERNEUIL-SUR-SERRE,,,02787,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,71.12B,NAFRev2,O,3.67211,49.652231,0.94,housenumber,3 Rue Pierre et Marie Curie 02000 Verneuil-sur-Serre,02787_0040_00003,G,3 RUE PIERRE ET MARIE CURIE,
487582827,00019,48758282700019,O,2005-12-13,,,,2019-11-14T14:00:14,false,3,,32,,RUE,JEAN JAURES,02000,VERNEUIL-SUR-SERRE,,,02787,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,68.20B,NAFRev2,N,3.669639,49.650096,0.94,housenumber,32 Rue Jean Jaurès 02000 Verneuil-sur-Serre,02787_0028_00032,G,32 RUE JEAN JAURES,
502861800,00014,50286180000014,O,2008-03-01,,,,2019-11-14T14:00:14,true,1,,6,,RUE,DE LA PAIX,02000,VERNEUIL-SUR-SERRE,,,02787,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,3.673847,49.653096,0.94,housenumber,6 Rue de la Paix 02000 Verneuil-sur-Serre,02787_0037_00006,G,6 RUE DE LA PAIX,
512898339,00027,51289833900027,O,2010-01-10,,,,2021-02-23T15:22:49,true,1,,32,,RUE,JEAN JAURES,02000,VERNEUIL-SUR-SERRE,,,02787,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,93.29Z,NAFRev2,N,3.669639,49.650096,0.94,housenumber,32 Rue Jean Jaurès 02000 Verneuil-sur-Serre,02787_0028_00032,G,32 RUE JEAN JAURES,
518846167,00014,51884616700014,O,2009-12-16,,,,2019-11-14T14:00:14,true,2,,1,,RUE,CHARLES DE GAULLE,02000,VERNEUIL-SUR-SERRE,,,02787,,,,,,,,,,,,,,,,,,,2011-05-09,F,,,,,96.02B,NAFRev2,N,3.674024,49.650328,0.94,housenumber,1 Rue Charles de Gaulle 02000 Verneuil-sur-Serre,02787_0010_00001,G,1 RUE CHARLES DE GAULLE,
518980230,00016,51898023000016,O,2010-01-04,,,4331ZA,2019-11-14T14:00:14,false,5,,21,,RUE,CHARLES DE GAULLE,02000,VERNEUIL-SUR-SERRE,,,02787,,,,,,,,,,,,,,,,,,,2014-12-12,F,,,,,43.31Z,NAFRev2,N,3.672623,49.648629,0.94,housenumber,21 Rue Charles de Gaulle 02000 Verneuil-sur-Serre,02787_0010_00021,G,21 RUE CHARLES DE GAULLE,
519969067,00015,51996906700015,O,2010-02-01,,,,2019-11-14T14:00:14,true,3,,4,T,RUE,JEAN MOULIN,02000,VERNEUIL-SUR-SERRE,,,02787,,,,,,,,,,,,,,,,,,,2012-04-25,F,MISE EN BOUCHE SERVICES,,,,56.21Z,NAFRev2,N,3.670655,49.647648,0.84,housenumber,4ter Rue Jean Moulin 02000 Verneuil-sur-Serre,02787_0029_00004_ter,G,4TER RUE JEAN MOULIN,
521663815,00012,52166381500012,O,2010-04-19,,,,2019-11-14T14:00:14,true,4,,5,,RUE,JEAN JAURES,02000,VERNEUIL-SUR-SERRE,,,02787,,,,,,,,,,,,,,,,,,,2012-09-14,F,,,,,47.99A,NAFRev2,N,3.670437,49.650461,0.94,housenumber,5 Rue Jean Jaurès 02000 Verneuil-sur-Serre,02787_0028_00005,G,5 RUE JEAN JAURES,
525364683,00017,52536468300017,O,2010-10-11,,,4520AB,2019-11-14T14:00:14,true,1,,2,,RUE,JEAN JAURES,02000,VERNEUIL-SUR-SERRE,,,02787,,,,,,,,,,,,,,,,,,,2010-10-11,A,,,,,45.20A,NAFRev2,N,3.672164,49.652035,0.94,housenumber,2 Rue Jean Jaurès 02000 Verneuil-sur-Serre,02787_0028_00002,G,2 RUE JEAN JAURES,
530678390,00010,53067839000010,O,2011-02-02,,,,2019-11-14T14:00:14,true,2,,38,,RUE,JEAN JAURES,02000,VERNEUIL-SUR-SERRE,,,02787,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,81.21Z,NAFRev2,N,3.66877,49.649659,0.94,housenumber,38 Rue Jean Jaurès 02000 Verneuil-sur-Serre,02787_0028_00038,G,38 RUE JEAN JAURES,
537604480,00013,53760448000013,O,2011-11-01,,,,2019-11-14T14:00:14,false,2,,3,,RUE,PIERRE ET MARIE CURIE,02000,VERNEUIL-SUR-SERRE,,,02787,,,,,,,,,,,,,,,,,,,2012-02-21,F,,,,,96.02B,NAFRev2,N,3.67211,49.652231,0.94,housenumber,3 Rue Pierre et Marie Curie 02000 Verneuil-sur-Serre,02787_0040_00003,G,3 RUE PIERRE ET MARIE CURIE,
780232526,00019,78023252600019,O,,,,,2019-11-14T14:00:14,true,1,,7,,RUE,DU MOULIN,02000,VERNEUIL-SUR-SERRE,,,02787,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.670147,49.647526,0.58,street,Rue Jean Moulin 02000 Verneuil-sur-Serre,02787_0029,G,RUE JEAN MOULIN,
780232534,00013,78023253400013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DU MARECHAL LECLERC,02000,VERNEUIL-SUR-SERRE,,,02787,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.675919,49.649933,0.94,street,Rue du Maréchal-Leclerc 02000 Verneuil-sur-Serre,02787_0035,G,RUE DU MARECHAL LECLERC,
780232542,00016,78023254200016,O,,,,,2019-11-14T14:00:14,true,1,,,,,,02000,VERNEUIL-SUR-SERRE,,,02787,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
792774291,00019,79277429100019,O,2013-05-07,,,,2019-11-14T14:00:14,false,3,,9,,RUE,CHARLES PEGUY,02000,VERNEUIL-SUR-SERRE,,,02787,,,,,,,,,,,,,,,,,,,2016-04-08,A,,,,,93.21Z,NAFRev2,N,3.675167,49.651569,0.94,housenumber,9 Rue Charles Péguy 02000 Verneuil-sur-Serre,02787_0011_00009,G,9 RUE CHARLES PEGUY,
792774291,00027,79277429100027,O,2016-04-15,,,,2021-02-23T16:20:41,true,1,,30,,RUE,JEAN JAURES,02000,VERNEUIL-SUR-SERRE,,,02787,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,,56.10C,NAFRev2,N,3.669899,49.650265,0.94,housenumber,30 Rue Jean Jaurès 02000 Verneuil-sur-Serre,02787_0028_00030,G,30 RUE JEAN JAURES,
797721263,00011,79772126300011,O,2013-10-03,,,,2019-11-14T14:00:14,false,2,,11,,RUE,DU GENERAL DE GAULLE,02000,VERNEUIL-SUR-SERRE,,,02787,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,73.11Z,NAFRev2,N,3.673259,49.649534,0.56,housenumber,11 Rue Charles de Gaulle 02000 Verneuil-sur-Serre,02787_0010_00011,G,11 RUE CHARLES DE GAULLE,
803238732,00017,80323873200017,O,2010-06-18,,,,2020-05-28T11:43:28,false,2,,4,,RUE,CHARLES DE GAULLE,02000,VERNEUIL-SUR-SERRE,,,02787,,,,,,,,,,,,,,,,,,,2020-02-15,F,,,,,93.12Z,NAFRev2,N,3.67347,49.650191,0.94,housenumber,4 Rue Charles de Gaulle 02000 Verneuil-sur-Serre,02787_0010_00004,G,4 RUE CHARLES DE GAULLE,
809884158,00019,80988415800019,O,2015-02-19,,,,2019-11-14T14:00:14,true,1,,32,,RUE,JEAN JAURES,02000,VERNEUIL-SUR-SERRE,,,02787,,,,,,,,,,,,,,,,,,,2015-02-19,A,,,,,68.20B,NAFRev2,N,3.669639,49.650096,0.94,housenumber,32 Rue Jean Jaurès 02000 Verneuil-sur-Serre,02787_0028_00032,G,32 RUE JEAN JAURES,
813112703,00018,81311270300018,O,2015-08-18,,,,2019-11-14T14:00:14,true,2,,29,,RUE,CHARLES DE GAULLE,02000,VERNEUIL-SUR-SERRE,,,02787,,,,,,,,,,,,,,,,,,,2015-12-04,F,,,,,70.10Z,NAFRev2,N,3.672045,49.647798,0.94,housenumber,29 Rue Charles de Gaulle 02000 Verneuil-sur-Serre,02787_0010_00029,G,29 RUE CHARLES DE GAULLE,
824103212,00018,82410321200018,O,2016-01-01,,,,2019-11-14T14:00:14,true,1,,27,,RUE,CHARLES DE GAULLE,02000,VERNEUIL-SUR-SERRE,,,02787,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,3.67233,49.647684,0.94,housenumber,27 Rue Charles de Gaulle 02000 Verneuil-sur-Serre,02787_0010_00027,G,27 RUE CHARLES DE GAULLE,
825213358,00013,82521335800013,O,2017-01-01,,,,2019-11-14T14:00:14,true,2,,4,,RUE,DU MARECHAL FOCH,02000,VERNEUIL-SUR-SERRE,,,02787,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.11Z,NAFRev2,N,3.673134,49.650935,0.94,housenumber,4 Rue du Maréchal Foch 02000 Verneuil-sur-Serre,02787_0034_00004,G,4 RUE DU MARECHAL FOCH,
828797548,00017,82879754800017,O,2017-04-01,,,,2019-11-14T14:00:14,true,1,,4,,RUE,DU MARECHAL FOCH,02000,VERNEUIL-SUR-SERRE,,,02787,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,70.10Z,NAFRev2,N,3.673134,49.650935,0.94,housenumber,4 Rue du Maréchal Foch 02000 Verneuil-sur-Serre,02787_0034_00004,G,4 RUE DU MARECHAL FOCH,
832973192,00012,83297319200012,O,2017-10-12,01,2018,,2020-08-25T11:38:39,false,3,,29,,RUE,CHARLES DE GAULLE,02000,VERNEUIL-SUR-SERRE,,,02787,,,,,,,,,,,,,,,,,,,2019-12-09,F,MANDATERRE,,,MANDATERRE,77.31Z,NAFRev2,O,3.672045,49.647798,0.94,housenumber,29 Rue Charles de Gaulle 02000 Verneuil-sur-Serre,02787_0010_00029,G,29 RUE CHARLES DE GAULLE,
837729169,00016,83772916900016,O,2018-02-20,,,,2019-11-14T14:00:14,true,1,,2,,RUE,VICTOR HUGO,02000,VERNEUIL-SUR-SERRE,,,02787,,,,,,,,,,,,,,,,,,,2018-02-20,A,,,,,68.20B,NAFRev2,N,3.6734,49.651891,0.94,housenumber,2 Rue Victor Hugo 02000 Verneuil-sur-Serre,02787_0055_00002,G,2 RUE VICTOR HUGO,
838515971,00011,83851597100011,O,2017-09-12,,,,2019-11-14T14:00:14,true,1,,2,,RUE,VICTOR HUGO,02000,VERNEUIL-SUR-SERRE,,,02787,,,,,,,,,,,,,,,,,,,2017-09-12,A,,,,,45.40Z,NAFRev2,N,3.6734,49.651891,0.94,housenumber,2 Rue Victor Hugo 02000 Verneuil-sur-Serre,02787_0055_00002,G,2 RUE VICTOR HUGO,
839228814,00019,83922881400019,O,2018-04-13,,,,2021-08-13T10:57:22,false,2,,1,,RUE,JEAN JAURES,02000,VERNEUIL-SUR-SERRE,,,02787,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,47.99A,NAFRev2,N,3.670729,49.650649,0.94,housenumber,1 Rue Jean Jaurès 02000 Verneuil-sur-Serre,02787_0028_00001,G,1 RUE JEAN JAURES,
842960379,00019,84296037900019,O,2018-10-02,,,1085ZZ,2019-11-14T14:00:14,true,2,,27,,RUE,CHARLES DE GAULLE,02000,VERNEUIL-SUR-SERRE,,,02787,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,LA BOITE A PAINS,56.10C,NAFRev2,N,3.67233,49.647684,0.94,housenumber,27 Rue Charles de Gaulle 02000 Verneuil-sur-Serre,02787_0010_00027,G,27 RUE CHARLES DE GAULLE,
879926061,00018,87992606100018,O,2020-01-06,,,9602AB,2019-12-19T03:47:13,true,1,,34,,RUE,JEAN JAURES,02000,VERNEUIL-SUR-SERRE,,,02787,,,,,,,,,,,,,,,,,,,2020-01-06,A,COIF'FEE MOI,,,,96.02A,NAFRev2,N,3.669444,49.649979,0.94,housenumber,34 Rue Jean Jaurès 02000 Verneuil-sur-Serre,02787_0028_00034,G,34 RUE JEAN JAURES,
892776956,00013,89277695600013,O,2021-02-01,,,,2021-09-24T03:41:51,true,2,,25,,RUE,CHARLES DE GAULLE,02000,VERNEUIL-SUR-SERRE,,,02787,,,,,,,,,,,,,,,,,,,2021-09-23,F,,,,LA BOUTIQUE D'ANAIS,47.91B,NAFRev2,N,3.6724,49.648203,0.94,housenumber,25 Rue Charles de Gaulle 02000 Verneuil-sur-Serre,02787_0010_00025,G,25 RUE CHARLES DE GAULLE,
894224237,00012,89422423700012,O,2021-03-01,,,8121ZZ,2021-02-18T08:54:20,true,1,,14,,RUE,JEAN JAURES,02000,VERNEUIL-SUR-SERRE,,,02787,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,ESPACE VERT KEVIN,81.21Z,NAFRev2,N,3.671034,49.651546,0.94,housenumber,14 Rue Jean Jaurès 02000 Verneuil-sur-Serre,02787_0028_00014,G,14 RUE JEAN JAURES,
901470963,00017,90147096300017,O,2021-05-27,,,,2021-07-17T03:39:03,true,1,,29,,RUE,CHARLES DE GAULLE,02000,VERNEUIL-SUR-SERRE,,,02787,,,,,,,,,,,,,,,,,,,2021-05-27,A,,,,,68.20B,NAFRev2,N,3.672045,49.647798,0.94,housenumber,29 Rue Charles de Gaulle 02000 Verneuil-sur-Serre,02787_0010_00029,G,29 RUE CHARLES DE GAULLE,
