id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-303778,2021-09-30,000001,Vente,2500,,,PRAT VOUERN,B579,22140,22091,Kermoroc'h,22,,,220910000A0933,,,,,,,,,,,,,0,,,,,L,landes,,,2998,-3.189392,48.62084
2021-304863,2021-10-05,000001,Vente,50000,,,PL DE L'EGLISE,0025,22140,22091,Kermoroc'h,22,,,220910000A0177,,,,,,,,,,,,,0,,,,,S,sols,,,171,-3.206049,48.622946
2021-304863,2021-10-05,000001,Vente,50000,3,,PL DE L'EGLISE,0025,22140,22091,Kermoroc'h,22,,,220910000A0178,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,245,-3.206064,48.623074
2021-304863,2021-10-05,000001,Vente,50000,,,LE BOURG,B106,22140,22091,Kermoroc'h,22,,,220910000A0865,,,,,,,,,,,,,0,,,,,S,sols,,,29,-3.206001,48.622898
2021-304863,2021-10-05,000001,Vente,50000,,,LE COURTIL,B147,22140,22091,Kermoroc'h,22,,,220910000A0912,,,,,,,,,,,,,0,,,,,T,terres,,,11,-3.205988,48.623163
2021-304863,2021-10-05,000001,Vente,50000,,,PARC AMOLIR BIAN,B358,22140,22091,Kermoroc'h,22,,,220910000A0914,,,,,,,,,,,,,0,,,,,S,sols,,,133,-3.205947,48.622994
2021-304863,2021-10-05,000001,Vente,50000,,,LE BOURG,B106,22140,22091,Kermoroc'h,22,,,220910000A0947,,,,,,,,,,,,,0,,,,,S,sols,,,104,-3.206015,48.622803
2021-304863,2021-10-05,000001,Vente,50000,,,LE BOURG,B106,22140,22091,Kermoroc'h,22,,,220910000A0949,,,,,,,,,,,,,0,,,,,S,sols,,,117,-3.206109,48.622835
2021-304863,2021-10-05,000001,Vente,50000,,,LE COURTIL,B147,22140,22091,Kermoroc'h,22,,,220910000A0950,,,,,,,,,,,,,0,,,,,T,terres,,,3,-3.205973,48.623173
2021-304863,2021-10-05,000001,Vente,50000,,,PARC AMOLIR BIAN,B358,22140,22091,Kermoroc'h,22,,,220910000A0952,,,,,,,,,,,,,0,,,,,T,terres,,,10,-3.205917,48.623059
2021-304863,2021-10-05,000001,Vente,50000,,,PARC AMOLIR BIAN,B358,22140,22091,Kermoroc'h,22,,,220910000A0953,,,,,,,,,,,,,0,,,,,T,terres,,,50,-3.205934,48.622844
2021-307186,2021-11-05,000002,Vente,49.2,,,COAT NEVEZ,B135,22140,22091,Kermoroc'h,22,,,220910000A1158,,,,,,,,,,,,,0,,,,,T,terres,,,164,-3.207588,48.619411
2021-308552,2021-12-03,000001,Vente,95000,20,,PL DE L'EGLISE,0025,22140,22091,Kermoroc'h,22,,,220910000A0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,-3.206348,48.623059
2021-308552,2021-12-03,000001,Vente,95000,20,,PL DE L'EGLISE,0025,22140,22091,Kermoroc'h,22,,,220910000A0188,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,63,-3.206348,48.623059
2021-308552,2021-12-03,000001,Vente,95000,20,,PL DE L'EGLISE,0025,22140,22091,Kermoroc'h,22,,,220910000A0860,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,376,-3.206998,48.623075
2021-308552,2021-12-03,000001,Vente,95000,20,,PL DE L'EGLISE,0025,22140,22091,Kermoroc'h,22,,,220910000A0860,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,376,-3.206998,48.623075
2021-308552,2021-12-03,000001,Vente,95000,,,LE JARDIN,B205,22140,22091,Kermoroc'h,22,,,220910000A0861,,,,,,,,,,,,,0,,,,,J,jardins,,,110,-3.206441,48.62307
2021-314252,2021-01-07,000001,Vente,80000,2,,KEREVEN,B210,22140,22091,Kermoroc'h,22,,,220910000A1164,,,,,,,,,,,,,0,1,Maison,102,3,L,landes,,,3181,-3.193661,48.623233
2021-314252,2021-01-07,000001,Vente,80000,2,,KEREVEN,B210,22140,22091,Kermoroc'h,22,,,220910000A1164,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,2417,-3.193661,48.623233
2021-314518,2021-02-04,000002,Vente,170000,,,LE COMMUN,B146,22140,22091,Kermoroc'h,22,,,220910000A0665,,,,,,,,,,,,,0,,,,,T,terres,,,915,-3.194063,48.610122
2021-314518,2021-02-04,000002,Vente,170000,4,,DOUAR LAVAR,B166,22140,22091,Kermoroc'h,22,,,220910000A0963,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,2616,-3.19418,48.610453
2021-314518,2021-02-04,000002,Vente,170000,,,DOUAR LAVAR,B166,22140,22091,Kermoroc'h,22,,,220910000A1174,,,,,,,,,,,,,0,,,,,T,terres,,,1500,-3.194434,48.610576
2021-314561,2021-02-15,000001,Vente,217000,,,LOGUEL AR YER,B303,22140,22091,Kermoroc'h,22,,,220910000B0414,,,,,,,,,,,,,0,,,,,S,sols,,,1287,-3.215785,48.607477
2021-314561,2021-02-15,000001,Vente,217000,5,,LANDGOUERAT,B234,22140,22091,Kermoroc'h,22,,,220910000B0600,,,,,,,,,,,,,0,1,Maison,126,1,S,sols,,,1528,-3.21534,48.607929
2021-314587,2021-02-20,000001,Vente,100000,4,,LE GUERN,B651,22140,22091,Kermoroc'h,22,,,220910000A0399,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,1251,-3.188898,48.622363
2021-314587,2021-02-20,000001,Vente,100000,4,,LE GUERN,B651,22140,22091,Kermoroc'h,22,,,220910000A0399,,,,,,,,,,,,,0,1,Maison,89,5,T,terres,,,1636,-3.188898,48.622363
2021-314600,2021-02-18,000001,Vente,27326.12,,,TACHEN,B608,22140,22091,Kermoroc'h,22,,,220910000A0480,,,,,,,,,,,,,0,,,,,L,landes,,,6630,-3.190833,48.61608
2021-314600,2021-02-18,000001,Vente,27326.12,,,TACHEN,B608,22140,22091,Kermoroc'h,22,,,220910000A0486,,,,,,,,,,,,,0,,,,,T,terres,,,7510,-3.191642,48.616983
2021-314600,2021-02-18,000001,Vente,27326.12,,,PARC BETRAM,B392,22140,22091,Kermoroc'h,22,,,220910000A0487,,,,,,,,,,,,,0,,,,,T,terres,,,5029,-3.191904,48.616255
2021-314600,2021-02-18,000001,Vente,27326.12,,,PARC LOGE,B462,22140,22091,Kermoroc'h,22,,,220910000A0646,,,,,,,,,,,,,0,,,,,T,terres,,,5920,-3.197141,48.611075
2021-314600,2021-02-18,000001,Vente,27326.12,,,PARC LANIBRAS,B460,22140,22091,Kermoroc'h,22,,,220910000A0647,,,,,,,,,,,,,0,,,,,T,terres,,,3445,-3.198448,48.611279
2021-314600,2021-02-18,000001,Vente,27326.12,,,PARC QUERCH,B488,22140,22091,Kermoroc'h,22,,,220910000A0656,,,,,,,,,,,,,0,,,,,T,terres,,,6780,-3.198234,48.610796
2021-314600,2021-02-18,000001,Vente,27326.12,,,PARC QUERCH,B488,22140,22091,Kermoroc'h,22,,,220910000A0657,,,,,,,,,,,,,0,,,,,T,terres,,,6700,-3.197492,48.609953
2021-314600,2021-02-18,000001,Vente,27326.12,,,AN ALLEGOT,B007,22140,22091,Kermoroc'h,22,,,220910000A0658,,,,,,,,,,,,,0,,,,,T,terres,,,5100,-3.196697,48.610394
2021-314899,2021-03-30,000001,Vente,221520,,,LIORS VRAS,B295,22140,22091,Kermoroc'h,22,,,220910000B0190,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6900,-3.204891,48.608841
2021-314899,2021-03-30,000001,Vente,221520,1,,VILLE NEUVE,B642,22140,22091,Kermoroc'h,22,,,220910000B0191,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,2400,-3.205728,48.609372
2021-314899,2021-03-30,000001,Vente,221520,,,LE COURTIL,B147,22140,22091,Kermoroc'h,22,,,220910000B0192,,,,,,,,,,,,,0,,,,,J,jardins,,,870,-3.205333,48.609455
2021-314899,2021-03-30,000001,Vente,221520,,,LE COURTIL,B147,22140,22091,Kermoroc'h,22,,,220910000B0192,,,,,,,,,,,,,0,,,,,S,sols,,,295,-3.205333,48.609455
2021-314899,2021-03-30,000001,Vente,221520,,,LE COURTIL,B147,22140,22091,Kermoroc'h,22,,,220910000B0193,,,,,,,,,,,,,0,,,,,J,jardins,,,610,-3.205332,48.609649
2021-314899,2021-03-30,000001,Vente,221520,,,LE COURTIL,B147,22140,22091,Kermoroc'h,22,,,220910000B0193,,,,,,,,,,,,,0,,,,,S,sols,,,270,-3.205332,48.609649
2021-314899,2021-03-30,000001,Vente,221520,,,LIORS AR POUDER,B257,22140,22091,Kermoroc'h,22,,,220910000B0194,,,,,,,,,,,,,0,,,,,S,sols,,,70,-3.205787,48.609997
2021-314899,2021-03-30,000001,Vente,221520,,,LIORS AR POUDER,B257,22140,22091,Kermoroc'h,22,,,220910000B0194,,,,,,,,,,,,,0,,,,,T,terres,,,9700,-3.205787,48.609997
2021-315047,2021-04-09,000001,Vente,130000,5177,,LE VIEUX POIRIER,B640,22140,22091,Kermoroc'h,22,,,220910000A1049,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,-3.198001,48.613715
2021-315047,2021-04-09,000001,Vente,130000,5177,,LE VIEUX POIRIER,B640,22140,22091,Kermoroc'h,22,,,220910000A1049,,,,,,,,,,,,,0,1,Maison,82,4,T,terres,,,1000,-3.198001,48.613715
2021-315052,2021-04-22,000001,Vente,110000,,,LIORS,B245,22140,22091,Kermoroc'h,22,,,220910000B0634,,,,,,,,,,,,,0,,,,,T,terres,,,324,-3.220525,48.614003
2021-315052,2021-04-22,000001,Vente,110000,5,,KERCADIOU,B209,22140,22091,Kermoroc'h,22,,,220910000B0636,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,655,-3.220446,48.613818
2021-315052,2021-04-22,000001,Vente,110000,,,LIORS,B245,22140,22091,Kermoroc'h,22,,,220910000B0638,,,,,,,,,,,,,0,,,,,S,sols,,,40,-3.220451,48.613626
2021-315052,2021-04-22,000001,Vente,110000,,,LIORS,B245,22140,22091,Kermoroc'h,22,,,220910000B0638,,,,,,,,,,,,,0,,,,,T,terres,,,621,-3.220451,48.613626
2021-315084,2021-04-28,000001,Vente,69750,,,PARC MORVAN,B469,22140,22091,Kermoroc'h,22,,,220910000A0151,,,,,,,,,,,,,0,,,,,T,terres,,,7927,-3.205303,48.620972
2021-315084,2021-04-28,000001,Vente,69750,,,COAT AR DENECH,B116,22140,22091,Kermoroc'h,22,,,220910000A0152,,,,,,,,,,,,,0,,,,,T,terres,,,5491,-3.204504,48.620217
2021-315084,2021-04-28,000001,Vente,69750,,,PRAT ARTHUR,B540,22140,22091,Kermoroc'h,22,,,220910000A0239,,,,,,,,,,,,,0,,,,,P,prés,,,5510,-3.209561,48.623229
2021-315084,2021-04-28,000001,Vente,69750,,,PARC GOAS GUE,B427,22140,22091,Kermoroc'h,22,,,220910000A0240,,,,,,,,,,,,,0,,,,,T,terres,,,9915,-3.209766,48.622753
2021-315084,2021-04-28,000001,Vente,69750,,,LE KERZOT,B221,22140,22091,Kermoroc'h,22,,,220910000A0241,,,,,,,,,,,,,0,,,,,T,terres,,,6867,-3.208811,48.621989
2021-315084,2021-04-28,000001,Vente,69750,,,AR VANEL,B087,22140,22091,Kermoroc'h,22,,,220910000A0242,,,,,,,,,,,,,0,,,,,T,terres,,,200,-3.208663,48.622614
2021-315084,2021-04-28,000001,Vente,69750,,,LAN ARTHUR,B229,22140,22091,Kermoroc'h,22,,,220910000A0243,,,,,,,,,,,,,0,,,,,T,terres,,,4950,-3.208261,48.623219
2021-315084,2021-04-28,000001,Vente,69750,,,COFFEN AR HOLL,B141,22140,22091,Kermoroc'h,22,,,220910000A0244,,,,,,,,,,,,,0,,,,,P,prés,,,7413,-3.207792,48.622758
2021-315084,2021-04-28,000001,Vente,69750,,,PARC AR PUNS,B381,22140,22091,Kermoroc'h,22,,,220910000A0245,,,,,,,,,,,,,0,,,,,T,terres,,,14018,-3.207483,48.624146
2021-315084,2021-04-28,000001,Vente,69750,,,PARC LAN BIAN,B453,22140,22091,Kermoroc'h,22,,,220910000A0253,,,,,,,,,,,,,0,,,,,P,prés,,,3797,-3.208546,48.623613
2021-315084,2021-04-28,000001,Vente,69750,,,AN TRESIER,B029,22140,22091,Kermoroc'h,22,,,220910000A0254,,,,,,,,,,,,,0,,,,,T,terres,,,10876,-3.210034,48.623683
2021-315084,2021-04-28,000001,Vente,69750,,,PRAT ARTHUR,B540,22140,22091,Kermoroc'h,22,,,220910000A0255,,,,,,,,,,,,,0,,,,,P,prés,,,3250,-3.211056,48.623406
2021-315084,2021-04-28,000001,Vente,69750,,,LIORS FONTEL,B267,22140,22091,Kermoroc'h,22,,,220910000A0257,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5161,-3.211459,48.62405
2021-315084,2021-04-28,000001,Vente,69750,,,AN TRESIER,B029,22140,22091,Kermoroc'h,22,,,220910000A0258,,,,,,,,,,,,,0,,,,,T,terres,,,15352,-3.210166,48.624689
2021-315084,2021-04-28,000001,Vente,69750,,,ROZ FONTEL,B595,22140,22091,Kermoroc'h,22,,,220910000A0259,,,,,,,,,,,,,0,,,,,P,prés,,,2213,-3.211433,48.624873
2021-315084,2021-04-28,000001,Vente,69750,,,COAT BOURG,B123,22140,22091,Kermoroc'h,22,,,220910000A0898,,,,,,,,,,,,,0,,,,,T,terres,,,9304,-3.205933,48.621617
2021-315084,2021-04-28,000001,Vente,69750,,,PARC AMOLIR BIAN,B358,22140,22091,Kermoroc'h,22,,,220910000A0899,,,,,,,,,,,,,0,,,,,T,terres,,,240,-3.206111,48.621999
2021-315142,2021-04-22,000001,Vente,88700,4,,LE VIEUX POIRIER,B640,22140,22091,Kermoroc'h,22,,,220910000A0712,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,176,-3.198709,48.613507
2021-315142,2021-04-22,000001,Vente,88700,,,LOGUEL BRAS,B306,22140,22091,Kermoroc'h,22,,,220910000A0767,,,,,,,,,,,,,0,,,,,T,terres,,,209,-3.198832,48.6136
2021-315363,2021-06-04,000001,Vente,179050,1,,PARC NEVEZ,B466,22140,22091,Kermoroc'h,22,,,220910000A1166,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,-3.195714,48.613904
2021-315363,2021-06-04,000001,Vente,179050,1,,PARC NEVEZ,B466,22140,22091,Kermoroc'h,22,,,220910000A1166,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,1234,-3.195714,48.613904
2021-315363,2021-06-04,000001,Vente,179050,1,,PARC NEVEZ,B466,22140,22091,Kermoroc'h,22,,,220910000A1167,,,,,,,,,,,,,0,,,,,J,jardins,,,995,-3.195531,48.613531
2021-315642,2021-06-30,000001,Vente,134000,5,,RUE THEODULE RIBOT,0100,22140,22091,Kermoroc'h,22,,,220910000A0817,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1018,-3.208694,48.618572
2021-315740,2021-07-03,000001,Vente,173000,,,LE RU,B597,22140,22091,Kermoroc'h,22,,,220910000A0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1315,-3.190738,48.624469
2021-315740,2021-07-03,000001,Vente,173000,,,LE RU,B597,22140,22091,Kermoroc'h,22,,,220910000A0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1315,-3.190738,48.624469
2021-315740,2021-07-03,000001,Vente,173000,9,,LE RU,B597,22140,22091,Kermoroc'h,22,,,220910000A0285,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,179,-3.190784,48.624288
2021-315740,2021-07-03,000001,Vente,173000,9,,LE RU,B597,22140,22091,Kermoroc'h,22,,,220910000A0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,179,-3.190784,48.624288
2021-316076,2021-08-25,000001,Vente,125000,6,,RUE THEODULE RIBOT,0100,22140,22091,Kermoroc'h,22,,,220910000A0818,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1000,-3.208373,48.618466
