id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-93884,2021-01-15,000001,Vente,145000,853,,RTE DES GRADS,0250,07260,07110,Joyeuse,07,,,071100000G0426,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,587,4.257583,44.464261
2021-93891,2021-01-15,000001,Vente,44000,,,VINCHANNES EST,B081,07260,07110,Joyeuse,07,,,07110000AC0687,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,877,4.228578,44.493103
2021-93939,2021-01-14,000001,Vente,46000,,,VINCHANNES EST,B081,07260,07110,Joyeuse,07,,,07110000AC0685,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,808,4.228974,44.492902
2021-93959,2021-01-29,000001,Vente,245000,,,ORIVAL NORD,B057,07260,07110,Joyeuse,07,,,07110000AC0422,,,,,,,,,,,,,0,,,,,VI,vignes,,,111,4.231593,44.486705
2021-93959,2021-01-29,000001,Vente,245000,,,ORIVAL NORD,B057,07260,07110,Joyeuse,07,,,07110000AC0429,,,,,,,,,,,,,0,,,,,VI,vignes,,,170,4.231523,44.486725
2021-93959,2021-01-29,000001,Vente,245000,207,C,CHE DE BEAUREGARD,0234,07260,07110,Joyeuse,07,,,07110000AC0470,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1008,4.230737,44.486912
2021-93959,2021-01-29,000001,Vente,245000,,,ORIVAL NORD,B057,07260,07110,Joyeuse,07,,,07110000AC0472,,,,,,,,,,,,,0,,,,,VI,vignes,,,12,4.230945,44.486826
2021-93959,2021-01-29,000001,Vente,245000,,,ORIVAL NORD,B057,07260,07110,Joyeuse,07,,,07110000AC0550,,,,,,,,,,,,,0,,,,,T,terres,,,107,4.230399,44.486965
2021-93959,2021-01-29,000001,Vente,245000,,,ORIVAL NORD,B057,07260,07110,Joyeuse,07,,,07110000AC0559,,,,,,,,,,,,,0,,,,,S,sols,,,105,4.23099,44.486827
2021-93959,2021-01-29,000001,Vente,245000,,,ORIVAL NORD,B057,07260,07110,Joyeuse,07,,,07110000AC0560,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.231216,44.48673
2021-94174,2021-02-25,000001,Vente,175000,21,,PL DE LA GRAND FONT,0086,07260,07110,Joyeuse,07,,,07110000AE0640,,,2,,3,,,,,,,,2,2,Appartement,63,3,,,,,,4.237225,44.482026
2021-94174,2021-02-25,000001,Vente,175000,21,,PL DE LA GRAND FONT,0086,07260,07110,Joyeuse,07,,,07110000AE0640,,,1,,,,,,,,,,1,2,Appartement,104,4,,,,,,4.237225,44.482026
2021-94179,2021-02-26,000001,Vente,262000,29,,CHE CLAIRIERES DE VINCHANNES,0264,07260,07110,Joyeuse,07,,,07110000AC0508,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,671,4.231234,44.491942
2021-94209,2021-02-08,000001,Vente,188000,5646,,LES FUMADES NORD,B035,07260,07110,Joyeuse,07,,,07110000AD0352,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,643,4.230022,44.483397
2021-94209,2021-02-08,000001,Vente,188000,433,,RTE DES FUMADES,0240,07260,07110,Joyeuse,07,,,07110000AD0353,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,296,4.230073,44.483518
2021-94354,2021-02-24,000002,Vente,324800,1323,,RTE DES GRADS,0250,07260,07110,Joyeuse,07,,,071100000G0440,,,,,,,,,,,,,0,1,Maison,140,4,,,,,,4.261583,44.461598
2021-94428,2021-03-15,000001,Vente,76000,344,,AV FRANCOIS BOISSEL,0170,07260,07110,Joyeuse,07,,,07110000AE0756,,,1,45.8,2,33.6,6,,7,11.2,,,4,4,Local industriel. commercial ou assimilé,70,0,,,,,,4.238122,44.479862
2021-94447,2021-03-01,000001,Vente,49000,,,LES ESCOULS,B028,07260,07110,Joyeuse,07,,,07110000AD1011,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1122,4.227875,44.48441
2021-94473,2021-03-11,000001,Vente,2500,,,SOUS PERRET,B077,07260,07110,Joyeuse,07,,,07110000AI0244,,,,,,,,,,,,,0,,,,,L,landes,,,2655,4.255514,44.473808
2021-94473,2021-03-11,000001,Vente,2500,,,SOUS PERRET,B077,07260,07110,Joyeuse,07,,,07110000AI0244,,,,,,,,,,,,,0,,,,,L,landes,,,2655,4.255514,44.473808
2021-94473,2021-03-11,000001,Vente,2500,,,SOUS PERRET,B077,07260,07110,Joyeuse,07,,,07110000AI0245,,,,,,,,,,,,,0,,,,,VI,vignes,,,5540,4.256434,44.47427
2021-94473,2021-03-11,000001,Vente,2500,,,LAUZETTE NORD,B051,07260,07110,Joyeuse,07,,,07110000AK0012,,,,,,,,,,,,,0,,,,,L,landes,,,5825,4.241633,44.461897
2021-94902,2021-03-30,000001,Vente,60000,,,VINCHANNES EST,B081,07260,07110,Joyeuse,07,,,07110000AC0681,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1041,4.229073,44.492491
2021-94908,2021-03-30,000001,Vente,67500,,,ORIVAL NORD,B057,07260,07110,Joyeuse,07,,,07110000AC0420,,,,,,,,,,,,,0,,,,,T,terres,,,1125,4.232037,44.486487
2021-94981,2021-04-02,000002,Vente,215448.69,,,ORIVAL NORD,B057,07260,07110,Joyeuse,07,,,07110000AC0695,,,,,,,,,,,,,0,,,,,T,terres,,,495,4.231271,44.487065
2021-94981,2021-04-02,000002,Vente,215448.69,,,ORIVAL NORD,B057,07260,07110,Joyeuse,07,,,07110000AC0696,,,,,,,,,,,,,0,,,,,T,terres,,,52,4.231428,44.487048
2021-95018,2021-04-22,000001,Vente,78000,5804,,LA GRAND FONT,B041,07260,07110,Joyeuse,07,,,07110000AE0760,,,19,,8,,,,,,,,2,2,Appartement,81,4,,,,,,4.239615,44.481218
2021-95039,2021-03-31,000001,Vente,10000,75,,RUE DU DOCTEUR PIALAT,0025,07260,07110,Joyeuse,07,,,07110000AH0215,,,,,,,,,,,,,0,1,Maison,32,3,S,sols,,,32,4.239637,44.479151
2021-95139,2021-04-26,000001,Vente,56250,271,,CHE DU PETIT NICE,0082,07260,07110,Joyeuse,07,,,07110000AD0616,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,1000,4.227963,44.480441
2021-95139,2021-04-26,000001,Vente,56250,271,,CHE DU PETIT NICE,0082,07260,07110,Joyeuse,07,,,07110000AD0616,,,,,,,,,,,,,0,1,Maison,79,3,T,terres,,,733,4.227963,44.480441
2021-95319,2021-04-19,000001,Vente,30000,,,ORIVAL NORD,B057,07260,07110,Joyeuse,07,,,07110000AC0694,,,,,,,,,,,,,0,,,,,T,terres,,,459,4.231186,44.486906
2021-95319,2021-04-19,000001,Vente,30000,,,ORIVAL NORD,B057,07260,07110,Joyeuse,07,,,07110000AC0696,,,,,,,,,,,,,0,,,,,S,sols,,,52,4.231428,44.487048
2021-95379,2021-04-30,000001,Vente,100,,,AUZON NORD,B001,07260,07110,Joyeuse,07,,,07110000AE0922,,,,,,,,,,,,,0,,,,,VI,vignes,,,34,4.234394,44.482607
2021-95402,2021-04-27,000001,Vente,68000,,,ORIVAL NORD,B057,07260,07110,Joyeuse,07,,,07110000AC0421,,,,,,,,,,,,,0,,,,,T,terres,,,1135,4.231726,44.486663
2021-95402,2021-04-27,000001,Vente,68000,,,ORIVAL NORD,B057,07260,07110,Joyeuse,07,,,07110000AC0422,,,,,,,,,,,,,0,,,,,VI,vignes,,,111,4.231593,44.486705
2021-95402,2021-04-27,000001,Vente,68000,,,ORIVAL NORD,B057,07260,07110,Joyeuse,07,,,07110000AC0429,,,,,,,,,,,,,0,,,,,VI,vignes,,,170,4.231523,44.486725
2021-95433,2021-04-28,000002,Vente,166000,,,VINCHANNES OUEST,B082,07260,07110,Joyeuse,07,,,07110000AB0487,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,902,4.225413,44.492582
2021-95433,2021-04-28,000002,Vente,166000,,,VINCHANNES OUEST,B082,07260,07110,Joyeuse,07,,,07110000AB0488,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1053,4.225299,44.492811
2021-95433,2021-04-28,000002,Vente,166000,,,VINCHANNES OUEST,B082,07260,07110,Joyeuse,07,,,07110000AB0489,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,914,4.224709,44.4927
2021-95433,2021-04-28,000002,Vente,166000,,,VINCHANNES OUEST,B082,07260,07110,Joyeuse,07,,,07110000AB0490,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1026,4.224752,44.492533
2021-95517,2021-05-06,000001,Vente,227330,440,,MTE DES ESCOULS,0051,07260,07110,Joyeuse,07,,,07110000AD0792,,,2,137.91,,,,,,,,,1,1,Maison,145,4,,,,,,4.227055,44.483927
2021-95585,2021-04-16,000001,Vente,190000,,,LA GRAND FONT,B041,07260,07110,Joyeuse,07,,,07110000AE0250,,,,,,,,,,,,,0,,,,,E,eaux,,,99,4.238396,44.481726
2021-95585,2021-04-16,000001,Vente,190000,,,LA GRAND FONT,B041,07260,07110,Joyeuse,07,,,07110000AE0251,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.238622,44.481827
2021-95585,2021-04-16,000001,Vente,190000,,,LA GRAND FONT,B041,07260,07110,Joyeuse,07,,,07110000AE0252,,,,,,,,,,,,,0,,,,,J,jardins,,,600,4.238537,44.481832
2021-95585,2021-04-16,000001,Vente,190000,16,,PL DE LA GRAND FONT,0086,07260,07110,Joyeuse,07,,,07110000AE0253,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,142,4.238171,44.48182
2021-95624,2021-05-07,000001,Vente,212150,,,VINCHANNES EST,B081,07260,07110,Joyeuse,07,,,07110000AC0497,,,,,,,,,,,,,0,,,,,S,sols,,,206,4.23038,44.492145
2021-95624,2021-05-07,000001,Vente,212150,32,,CHE CLAIRIERES DE VINCHANNES,0264,07260,07110,Joyeuse,07,,,07110000AC0511,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,425,4.23047,44.491991
2021-95624,2021-05-07,000001,Vente,212150,,,VINCHANNES EST,B081,07260,07110,Joyeuse,07,,,07110000AC0529,,,,,,,,,,,,,0,,,,,L,landes,,,31,4.230573,44.491935
2021-95701,2021-05-18,000001,Vente,10000,,,VINCHANNES EST,B081,07260,07110,Joyeuse,07,,,07110000AC0074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4755,4.228618,44.49186
2021-95799,2021-04-30,000001,Vente,75000,,,AUZON NORD,B001,07260,07110,Joyeuse,07,,,07110000AE0914,,,,,,,,,,,,,0,,,,,VI,vignes,,,413,4.233685,44.482912
2021-95799,2021-04-30,000001,Vente,75000,,,AUZON NORD,B001,07260,07110,Joyeuse,07,,,07110000AE0916,,,,,,,,,,,,,0,,,,,VI,vignes,,,3,4.234176,44.48262
2021-95799,2021-04-30,000001,Vente,75000,,,AUZON NORD,B001,07260,07110,Joyeuse,07,,,07110000AE0917,,,,,,,,,,,,,0,,,,,VI,vignes,,,1144,4.233786,44.483086
2021-95799,2021-04-30,000001,Vente,75000,,,AUZON NORD,B001,07260,07110,Joyeuse,07,,,07110000AE0920,,,,,,,,,,,,,0,,,,,VI,vignes,,,290,4.234105,44.482758
2021-95985,2021-06-18,000001,Vente,80000,91,,CHE DU STADE,0215,07260,07110,Joyeuse,07,,,07110000AE0759,,,19,75.57,,,,,,,,,1,2,Appartement,80,3,,,,,,4.23627,44.483067
2021-96026,2021-06-21,000001,Vente,72000,,,LES ESCOULS,B028,07260,07110,Joyeuse,07,,,07110000AD1055,,,,,,,,,,,,,0,,,,,T,terres,,,1040,4.22416,44.482367
2021-96199,2021-06-24,000001,Vente,108000,,,LES ESCOULS,B028,07260,07110,Joyeuse,07,,,07110000AD1012,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1047,4.228125,44.484845
2021-96199,2021-06-24,000001,Vente,108000,,,LES ESCOULS,B028,07260,07110,Joyeuse,07,,,07110000AD1014,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1249,4.227314,44.484761
2021-96204,2021-06-17,000001,Vente,42000,,,VINCHANNES EST,B081,07260,07110,Joyeuse,07,,,07110000AC0680,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,803,4.228764,44.492631
2021-96221,2021-06-14,000001,Vente,255000,,,LA GLACIERE,B040,07260,07110,Joyeuse,07,,,07110000AH0122,,,,,,,,,,,,,0,,,,,L,landes,,,1010,4.244447,44.479466
2021-96221,2021-06-14,000001,Vente,255000,,,LA GLACIERE,B040,07260,07110,Joyeuse,07,,,07110000AH0122,,,,,,,,,,,,,0,,,,,L,landes,,,1009,4.244447,44.479466
2021-96221,2021-06-14,000001,Vente,255000,203,B,LA GLACIERE,B040,07260,07110,Joyeuse,07,,,07110000AH0123,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,392,4.244544,44.479613
2021-96221,2021-06-14,000001,Vente,255000,203,B,LA GLACIERE,B040,07260,07110,Joyeuse,07,,,07110000AH0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,392,4.244544,44.479613
2021-96221,2021-06-14,000001,Vente,255000,5410,,LA GLACIERE,B040,07260,07110,Joyeuse,07,,,07110000AH0124,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,230,4.244354,44.479659
2021-96221,2021-06-14,000001,Vente,255000,,,LA GLACIERE,B040,07260,07110,Joyeuse,07,,,07110000AH0272,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.24422,44.479654
2021-96237,2021-06-18,000001,Vente,212100,863,B,RTE DES FUMADES,0240,07260,07110,Joyeuse,07,,,071100000G0411,,,,,,,,,,,,,0,1,Maison,105,4,L,landes,,,824,4.258401,44.464278
2021-96272,2021-06-26,000001,Vente,378000,1340,,RTE DES GRADS,0250,07260,07110,Joyeuse,07,,,071100000F0270,,,,,,,,,,,,,0,1,Maison,119,4,L,landes,,,1195,4.261519,44.461168
2021-96272,2021-06-26,000001,Vente,378000,1340,,RTE DES GRADS,0250,07260,07110,Joyeuse,07,,,071100000F0270,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,1000,4.261519,44.461168
2021-96272,2021-06-26,000001,Vente,378000,,,GRAS DE PERRET SUD,B045,07260,07110,Joyeuse,07,,,071100000F0278,,,,,,,,,,,,,0,,,,,L,landes,,,2424,4.261306,44.461005
2021-96869,2021-06-25,000001,Vente,120900,6092,,LE PRE DU CHATEAU,B071,07260,07110,Joyeuse,07,,,07110000AH0375,,,17,,9,85.15,,,,,,,2,2,Appartement,79,3,,,,,,4.241137,44.479838
2021-96869,2021-06-25,000001,Vente,120900,6092,,LE PRE DU CHATEAU,B071,07260,07110,Joyeuse,07,,,07110000AH0375,,,17,,9,85.15,,,,,,,2,3,Dépendance,,0,,,,,,4.241137,44.479838
2021-97010,2021-07-20,000001,Vente,73000,22,,RUE GRAND' RUE,0169,07260,07110,Joyeuse,07,,,07110000AE0363,,,18,54.02,8,,,,,,,,2,2,Appartement,57,2,,,,,,4.238552,44.479474
2021-97010,2021-07-20,000001,Vente,73000,22,,RUE GRAND' RUE,0169,07260,07110,Joyeuse,07,,,07110000AE0363,,,18,54.02,8,,,,,,,,2,3,Dépendance,,0,,,,,,4.238552,44.479474
2021-97032,2021-06-18,000001,Vente,85000,240,,RTE DES FUMADES,0240,07260,07110,Joyeuse,07,,,07110000AD0907,,,,,,,,,,,,,0,,,,,T,terres,,,1559,4.231606,44.48257
2021-97033,2021-08-14,000001,Vente,303600,360,,CHE DE VINCHANNES,0225,07260,07110,Joyeuse,07,,,07110000AB0167,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1160,4.224718,44.491491
2021-97033,2021-08-14,000001,Vente,303600,,,VINCHANNES OUEST,B082,07260,07110,Joyeuse,07,,,07110000AB0485,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,998,4.224799,44.491832
2021-97033,2021-08-14,000001,Vente,303600,,,VINCHANNES OUEST,B082,07260,07110,Joyeuse,07,,,07110000AB0486,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,102,4.224939,44.491692
2021-97059,2021-07-29,000001,Vente,372000,,,RIEUSSEDE,B074,07260,07110,Joyeuse,07,,,07110000AD0124,,,,,,,,,,,,,0,,,,,P,prés,,,2445,4.222451,44.479417
2021-97059,2021-07-29,000001,Vente,372000,,,LES ESCOULS,B028,07260,07110,Joyeuse,07,,,07110000AD0171,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.221828,44.482259
2021-97059,2021-07-29,000001,Vente,372000,,,LES ESCOULS,B028,07260,07110,Joyeuse,07,,,07110000AD0172,,,,,,,,,,,,,0,,,,,VI,vignes,,,2950,4.221534,44.48237
2021-97059,2021-07-29,000001,Vente,372000,,,LES ESCOULS,B028,07260,07110,Joyeuse,07,,,07110000AD0173,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,518,4.220966,44.482343
2021-97059,2021-07-29,000001,Vente,372000,,,LES ESCOULS,B028,07260,07110,Joyeuse,07,,,07110000AD0174,,,,,,,,,,,,,0,,,,,VI,vignes,,,2729,4.221344,44.481972
2021-97059,2021-07-29,000001,Vente,372000,,,LES ESCOULS,B028,07260,07110,Joyeuse,07,,,07110000AD0175,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.221449,44.481981
2021-97059,2021-07-29,000001,Vente,372000,1,,CHE DE RIEUSSEDE,0119,07260,07110,Joyeuse,07,,,07110000AD0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1030,4.220777,44.481804
2021-97059,2021-07-29,000001,Vente,372000,1,,CHE DE RIEUSSEDE,0119,07260,07110,Joyeuse,07,,,07110000AD0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1030,4.220777,44.481804
2021-97059,2021-07-29,000001,Vente,372000,1,,CHE DE RIEUSSEDE,0119,07260,07110,Joyeuse,07,,,07110000AD0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1030,4.220777,44.481804
2021-97059,2021-07-29,000001,Vente,372000,1,,CHE DE RIEUSSEDE,0119,07260,07110,Joyeuse,07,,,07110000AD0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1030,4.220777,44.481804
2021-97059,2021-07-29,000001,Vente,372000,1,,CHE DE RIEUSSEDE,0119,07260,07110,Joyeuse,07,,,07110000AD0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1030,4.220777,44.481804
2021-97059,2021-07-29,000001,Vente,372000,1,,CHE DE RIEUSSEDE,0119,07260,07110,Joyeuse,07,,,07110000AD0176,,,,,,,,,,,,,0,2,Appartement,132,4,S,sols,,,1030,4.220777,44.481804
2021-97059,2021-07-29,000001,Vente,372000,1,,CHE DE RIEUSSEDE,0119,07260,07110,Joyeuse,07,,,07110000AD0176,,,,,,,,,,,,,0,2,Appartement,105,4,S,sols,,,1030,4.220777,44.481804
2021-97059,2021-07-29,000001,Vente,372000,,,LES ESCOULS,B028,07260,07110,Joyeuse,07,,,07110000AD0177,,,,,,,,,,,,,0,,,,,VI,vignes,,,5265,4.220521,44.481895
2021-97059,2021-07-29,000001,Vente,372000,,,LES ESCOULS,B028,07260,07110,Joyeuse,07,,,07110000AD0178,,,,,,,,,,,,,0,,,,,VE,vergers,,,530,4.220931,44.481656
2021-97059,2021-07-29,000001,Vente,372000,,,LES ESCOULS,B028,07260,07110,Joyeuse,07,,,07110000AD0179,,,,,,,,,,,,,0,,,,,VI,vignes,,,645,4.220524,44.481546
2021-97059,2021-07-29,000001,Vente,372000,,,LES ESCOULS,B028,07260,07110,Joyeuse,07,,,07110000AD0180,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,1740,4.220032,44.481743
2021-97059,2021-07-29,000001,Vente,372000,,,LES ESCOULS,B028,07260,07110,Joyeuse,07,,,07110000AD0181,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,1786,4.219832,44.481645
2021-97059,2021-07-29,000001,Vente,372000,,,LES ESCOULS,B028,07260,07110,Joyeuse,07,,,07110000AD0183,,,,,,,,,,,,,0,,,,,VE,vergers,,,339,4.220953,44.481519
2021-97059,2021-07-29,000001,Vente,372000,,,LES ESCOULS,B028,07260,07110,Joyeuse,07,,,07110000AD0184,,,,,,,,,,,,,0,,,,,L,landes,,,140,4.221365,44.481652
2021-97059,2021-07-29,000001,Vente,372000,,,LES ESCOULS,B028,07260,07110,Joyeuse,07,,,07110000AD0185,,,,,,,,,,,,,0,,,,,L,landes,,,1120,4.221231,44.481489
2021-97059,2021-07-29,000001,Vente,372000,,,LES ESCOULS,B028,07260,07110,Joyeuse,07,,,07110000AD0191,,,,,,,,,,,,,0,,,,,L,landes,,,255,4.220641,44.481002
2021-97059,2021-07-29,000001,Vente,372000,,,LES ESCOULS,B028,07260,07110,Joyeuse,07,,,07110000AD0200,,,,,,,,,,,,,0,,,,,L,landes,,,2490,4.222745,44.479856
2021-97059,2021-07-29,000001,Vente,372000,,,LES ESCOULS,B028,07260,07110,Joyeuse,07,,,07110000AD0201,,,,,,,,,,,,,0,,,,,L,landes,,,500,4.223222,44.479727
2021-97059,2021-07-29,000001,Vente,372000,,,LES ESCOULS,B028,07260,07110,Joyeuse,07,,,07110000AD0605,,,,,,,,,,,,,0,,,,,VI,vignes,,,2275,4.22062,44.481209
2021-97059,2021-07-29,000001,Vente,372000,,,LES ESCOULS,B028,07260,07110,Joyeuse,07,,,07110000AD0778,,,,,,,,,,,,,0,,,,,T,terres,,,198,4.221731,44.481893
2021-97059,2021-07-29,000001,Vente,372000,,,LES ESCOULS,B028,07260,07110,Joyeuse,07,,,07110000AD0779,,,,,,,,,,,,,0,,,,,T,terres,,,648,4.221693,44.481745
2021-97059,2021-07-29,000001,Vente,372000,,,LES ESCOULS,B028,07260,07110,Joyeuse,07,,,07110000AD0963,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,51,4.219455,44.482876
2021-97059,2021-07-29,000001,Vente,372000,,,LES ESCOULS,B028,07260,07110,Joyeuse,07,,,07110000AD0964,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,470,4.219518,44.48268
2021-97059,2021-07-29,000001,Vente,372000,,,LES ESCOULS,B028,07260,07110,Joyeuse,07,,,07110000AD0966,,,,,,,,,,,,,0,,,,,T,terres,,,1218,4.219486,44.482097
2021-97059,2021-07-29,000001,Vente,372000,,,LES ESCOULS,B028,07260,07110,Joyeuse,07,,,07110000AD0967,,,,,,,,,,,,,0,,,,,VI,vignes,,,190,4.219702,44.482859
2021-97059,2021-07-29,000001,Vente,372000,,,LES ESCOULS,B028,07260,07110,Joyeuse,07,,,07110000AD0968,,,,,,,,,,,,,0,,,,,VI,vignes,,,1343,4.219651,44.482646
2021-97059,2021-07-29,000001,Vente,372000,,,LES ESCOULS,B028,07260,07110,Joyeuse,07,,,07110000AD0969,,,,,,,,,,,,,0,,,,,VI,vignes,,,346,4.220236,44.482829
2021-97059,2021-07-29,000001,Vente,372000,,,LES ESCOULS,B028,07260,07110,Joyeuse,07,,,07110000AD0970,,,,,,,,,,,,,0,,,,,VI,vignes,,,1761,4.220243,44.482691
2021-97059,2021-07-29,000001,Vente,372000,,,LES ESCOULS,B028,07260,07110,Joyeuse,07,,,07110000AD0971,,,,,,,,,,,,,0,,,,,VI,vignes,,,38,4.220673,44.482812
2021-97059,2021-07-29,000001,Vente,372000,,,LES ESCOULS,B028,07260,07110,Joyeuse,07,,,07110000AD0972,,,,,,,,,,,,,0,,,,,VI,vignes,,,2212,4.220442,44.482493
2021-97076,2021-08-04,000001,Vente,42000,,,VINCHANNES EST,B081,07260,07110,Joyeuse,07,,,07110000AC0682,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,705,4.229064,44.492658
2021-97080,2021-08-03,000002,Vente,1400,,,GRAS DE PERRET SUD,B045,07260,07110,Joyeuse,07,,,071100000F0293,,,,,,,,,,,,,0,,,,,L,landes,,,192,4.259674,44.46061
2021-97115,2021-08-16,000001,Vente,60000,19,,RUE DE LA GAUDINELLE,0043,07260,07110,Joyeuse,07,,,07110000AE0483,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,35,4.238627,44.479021
2021-97168,2021-07-23,000001,Vente,230000,31,A,CHE DES BEAUMES,0107,07260,07110,Joyeuse,07,,,07110000AH0398,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1739,4.248485,44.479431
2021-97168,2021-07-23,000001,Vente,230000,31,A,CHE DES BEAUMES,0107,07260,07110,Joyeuse,07,,,07110000AH0398,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,107,0,S,sols,,,1739,4.248485,44.479431
2021-97168,2021-07-23,000001,Vente,230000,,,LE CHAMBON OUEST,B014,07260,07110,Joyeuse,07,,,07110000AH0399,,,,,,,,,,,,,0,,,,,T,terres,,,232,4.248424,44.47969
2021-97310,2021-08-12,000001,Vente,6000,,,LES ESCOULS,B028,07260,07110,Joyeuse,07,,,07110000AD0292,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8575,4.223326,44.483617
2021-97310,2021-08-12,000001,Vente,6000,,,LES ESCOULS,B028,07260,07110,Joyeuse,07,,,07110000AD0293,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2330,4.223799,44.484151
2021-97310,2021-08-12,000001,Vente,6000,,,RIEUSSEDE,B074,07260,07110,Joyeuse,07,,,07110000AD0600,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,730,4.220672,44.480706
2021-97310,2021-08-12,000001,Vente,6000,,,RIEUSSEDE,B074,07260,07110,Joyeuse,07,,,07110000AD0603,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,22343,4.221488,44.479945
2021-97435,2021-08-31,000001,Vente,241500,440,,MTE DES ESCOULS,0051,07260,07110,Joyeuse,07,,,07110000AD0792,,,4,,,,,,,,,,1,1,Maison,142,3,,,,,,4.227055,44.483927
2021-97480,2021-08-20,000002,Vente,50000,,,VINCHANNES OUEST,B082,07260,07110,Joyeuse,07,,,07110000AB0491,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,998,4.224123,44.493399
2021-97747,2021-09-09,000001,Vente,160000,79,,AV FRANCOIS BOISSEL,0170,07260,07110,Joyeuse,07,,,07110000AH0375,,,1,59.92,2,44.73,,,,,,,2,4,Local industriel. commercial ou assimilé,118,0,,,,,,4.241137,44.479838
2021-97785,2021-07-02,000001,Vente,28000,5201,,RTE NATIONALE,0080,07260,07110,Joyeuse,07,,,07110000AE0361,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,60,4.238499,44.479671
2021-98004,2021-09-27,000001,Vente,56000,5283,,RTE VIEILLE,0220,07260,07110,Joyeuse,07,,,07110000AE0422,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,4.237186,44.479628
2021-98004,2021-09-27,000001,Vente,56000,5283,,RTE VIEILLE,0220,07260,07110,Joyeuse,07,,,07110000AE0422,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,163,4.237186,44.479628
2021-98023,2021-09-08,000001,Vente,66000,36,,RUE GRAND' RUE,0169,07260,07110,Joyeuse,07,,,07110000AE0628,,,2,,,,,,,,,,1,2,Appartement,107,4,,,,,,4.238418,44.479542
2021-98130,2021-09-28,000001,Vente,15000,,,LES ESCOULS,B028,07260,07110,Joyeuse,07,,,07110000AD0308,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2115,4.227246,44.485063
2021-98130,2021-09-28,000001,Vente,15000,,,LES ESCOULS,B028,07260,07110,Joyeuse,07,,,07110000AD0309,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.22707,44.485024
2021-98253,2021-09-28,000001,Vente,39000,70,,RTE NATIONALE,0080,07260,07110,Joyeuse,07,,,07110000AE0326,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,35,0,,,,,,4.237116,44.480039
2021-98285,2021-09-24,000001,Vente,330000,660,,CHE DE LA CROIX DE VINCHANNES,0224,07260,07110,Joyeuse,07,,,07110000AC0083,,,,,,,,,,,,,0,1,Maison,113,4,VI,vignes,,,838,4.22631,44.494128
2021-98285,2021-09-24,000001,Vente,330000,660,,CHE DE LA CROIX DE VINCHANNES,0224,07260,07110,Joyeuse,07,,,07110000AC0083,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,500,4.22631,44.494128
2021-98285,2021-09-24,000001,Vente,330000,,,VINCHANNES EST,B081,07260,07110,Joyeuse,07,,,07110000AC0084,,,,,,,,,,,,,0,,,,,S,sols,,,173,4.22618,44.493957
2021-98285,2021-09-24,000001,Vente,330000,,,VINCHANNES EST,B081,07260,07110,Joyeuse,07,,,07110000AC0548,,,,,,,,,,,,,0,,,,,VI,vignes,,,810,4.226407,44.49392
2021-98369,2021-09-21,000001,Vente,95000,11,,CHE D'ORIVAL,0093,07260,07110,Joyeuse,07,,,07110000AE0180,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,453,4.235114,44.483325
2021-98485,2021-09-29,000001,Vente,3500,,,VINCHANNES OUEST,B082,07260,07110,Joyeuse,07,,,07110000AB0111,,,,,,,,,,,,,0,,,,,L,landes,,,241,4.225105,44.491904
2021-98659,2021-09-03,000001,Vente,311050,,,LE PRE DU CHATEAU,B071,07260,07110,Joyeuse,07,,,07110000AH0269,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.240773,44.479881
2021-98659,2021-09-03,000001,Vente,311050,127,,AV FRANCOIS BOISSEL,0170,07260,07110,Joyeuse,07,,,07110000AH0325,,,211,221.75,,,,,,,,,1,3,Dépendance,,0,,,,,,4.240709,44.479885
2021-98659,2021-09-03,000001,Vente,311050,127,,AV FRANCOIS BOISSEL,0170,07260,07110,Joyeuse,07,,,07110000AH0325,,,207,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.240709,44.479885
2021-98659,2021-09-03,000001,Vente,311050,127,,AV FRANCOIS BOISSEL,0170,07260,07110,Joyeuse,07,,,07110000AH0325,,,211,221.75,,,,,,,,,1,2,Appartement,155,6,,,,,,4.240709,44.479885