siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212505655,00010,21250565500010,O,1983-03-01,01,2018,,2020-08-25T10:16:24,true,4,,6,,RUE,DU CHALET,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.350468,46.792036,0.93,housenumber,6 Rue du Chalet 25370 Touillon-et-Loutelet,25565_0005_00006,G,6 RUE DU CHALET,
212505655,00028,21250565500028,O,1996-12-25,NN,,,2019-11-14T14:00:27,false,2,MAIRIE,,,RUE,CHATEAU,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.349488,46.792926,0.91,street,Rue Clos du Château 25370 Touillon-et-Loutelet,25565_0003,G,RUE CLOS DU CHATEAU,
212505655,00036,21250565500036,O,1996-12-25,NN,,,2019-11-14T14:00:27,false,2,MAIRIE,,,RUE,CHATEAU,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.349488,46.792926,0.91,street,Rue Clos du Château 25370 Touillon-et-Loutelet,25565_0003,G,RUE CLOS DU CHATEAU,
212505655,00044,21250565500044,O,1998-12-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,,,0,,,,,,
262505662,00011,26250566200011,O,1986-01-01,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292505658,00016,29250565800016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,1996-06-18,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311931026,00018,31193102600018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
315040436,00018,31504043600018,O,1979-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2001-11-23,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
316636455,00016,31663645500016,O,,,,,2019-11-14T14:00:27,true,1,,,,,,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.05,NAP,N,,,0,,,,,,
317416014,00015,31741601400015,O,1979-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
322896713,00011,32289671300011,O,,,,,2019-11-14T14:00:27,true,1,,,,,,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
326289022,00013,32628902200013,O,1983-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2003-04-25,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
380082966,00025,38008296600025,O,1992-03-04,NN,,,2019-11-14T14:00:27,true,4,LE LOUTELET  CHEZ M GUILLO,,,,PETITE CROIX,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2019-04-26,F,,,,,68.20B,NAFRev2,N,5.5697525,45.7857252,0.89,poi.wayside_cross,Petite croix (Calvaire) Innimond,https://osm.org/node/2379531373,G,,
389093030,00010,38909303000010,O,1992-10-20,NN,,,2019-11-14T14:00:27,false,3,MME PAILLARD THERESE,,,,,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
389714155,00014,38971415500014,O,1984-12-28,NN,,,2019-11-14T14:00:27,true,3,,,,,,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392727830,00011,39272783000011,O,1993-09-01,12,2018,1624ZA,2021-02-23T11:18:31,true,5,,14,,RUE,DE LA COMBETTE,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2017-07-13,A,,,,EMBALLAGES BOIS TOSSERI,16.24Z,NAFRev2,O,6.354905,46.794372,0.93,housenumber,14 Rue de la Combette 25370 Touillon-et-Loutelet,25565_0007_00014,G,14 RUE DE LA COMBETTE,
394476626,00020,39447662600020,O,2017-09-01,,,,2021-02-23T11:20:15,true,1,,6,,RUE,DU BIEF BLEU,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,ALOHA'NI,47.91B,NAFRev2,N,6.349146,46.785651,0.93,housenumber,6 Rue du Bief Bleu 25370 Touillon-et-Loutelet,25565_0002_00006,G,6 RUE DU BIEF BLEU,
397472622,00018,39747262200018,O,1994-06-01,NN,,,2019-11-14T14:00:27,true,3,,1,,RUE,DE LOUTELET,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.353981,46.793182,0.91,housenumber,1 Rue de la Combette 25370 Touillon-et-Loutelet,25565_0007_00001,G,1 RUE DE LA COMBETTE,
397852906,00023,39785290600023,O,2005-04-13,NN,,,2020-02-26T04:03:00,true,8,,4,,RUE,DES ETILLOTS,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2020-02-01,F,MMPS,,,,43.99D,NAFRev2,N,6.349605,46.791868,0.93,housenumber,4 Rue des Etillots 25370 Touillon-et-Loutelet,25565_0013_00004,G,4 RUE DES ETILLOTS,
398982397,00018,39898239700018,O,1982-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
402217962,00016,40221796200016,O,1970-10-01,NN,,,2019-11-14T14:00:27,true,3,,,,,AU GRAND CLOS,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.3861306,47.3221422,0.82,poi.track,Chemin Rural du Grand Pré au Clos du Follet Brissac-Loire-Aubance,https://osm.org/way/128013276,G,,
409022977,00014,40902297700014,O,1986-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,TRESORIER BOURGEOIS  MICH,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420776742,00017,42077674200017,O,1997-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,AUX ESSARDES,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
421916263,00013,42191626300013,O,1999-02-02,NN,,,2019-11-14T14:00:27,true,3,,14,,RUE,DE LA COURBETTE,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.354905,46.794372,0.78,housenumber,14 Rue de la Combette 25370 Touillon-et-Loutelet,25565_0007_00014,G,14 RUE DE LA COMBETTE,
422834440,00014,42283444000014,O,1999-04-23,NN,,,2019-11-14T14:00:27,true,3,,12,,,CL DU CHATEAU,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.35071,46.793598,0.77,housenumber,12 Rue Clos du Château 25370 Touillon-et-Loutelet,25565_0003_00012,G,12 RUE CLOS DU CHATEAU,
428046932,00011,42804693200011,O,1989-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2003-11-25,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
429183544,00015,42918354400015,O,2000-02-01,NN,,,2019-11-14T14:00:27,true,3,,12,,,CLOS DU CHATEAU,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,33.5Z,NAFRev1,N,6.35071,46.793598,0.88,housenumber,12 Rue Clos du Château 25370 Touillon-et-Loutelet,25565_0003_00012,G,12 RUE CLOS DU CHATEAU,
430611103,00010,43061110300010,O,1989-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
431480839,00015,43148083900015,O,2000-05-09,NN,,,2019-11-14T14:00:27,true,4,M. MAX GIBOZ,12,,,CLOS DU CHATEAU,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2015-04-20,F,,,,,68.20B,NAFRev2,N,6.35071,46.793598,0.88,housenumber,12 Rue Clos du Château 25370 Touillon-et-Loutelet,25565_0003_00012,G,12 RUE CLOS DU CHATEAU,
432707362,00021,43270736200021,O,2010-01-29,,,,2019-11-14T14:00:27,true,2,,4,,RUE,DE LA ROCHETTE,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.39Z,NAFRev2,N,6.350909,46.792309,0.93,housenumber,4 Rue de la Rochette 25370 Touillon-et-Loutelet,25565_0032_00004,G,4 RUE DE LA ROCHETTE,
443383708,00015,44338370800015,O,2001-01-01,NN,,,2019-11-14T14:00:27,true,1,,3,,RUE,DU VEZENAY,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,6.348782,46.783932,0.93,housenumber,3 Rue du Vezenay 25370 Touillon-et-Loutelet,25565_0040_00003,G,3 RUE DU VEZENAY,
448131037,00013,44813103700013,O,1980-04-15,NN,,,2019-11-14T14:00:27,true,3,MJC   M.BEVALOT,,,,,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
449214378,00019,44921437800019,O,2003-07-01,NN,,,2019-11-14T14:00:27,true,3,,2,,RUE,DE LA COTE,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.349285,46.792724,0.93,housenumber,2 Rue de la Cote 25370 Touillon-et-Loutelet,25565_0006_00002,G,2 RUE DE LA COTE,
449550110,00018,44955011000018,O,2003-07-30,NN,,,2019-11-14T14:00:27,true,3,,12,,RUE,CLOS DU CHATEAU,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.8F,NAFRev1,N,6.35071,46.793598,0.93,housenumber,12 Rue Clos du Château 25370 Touillon-et-Loutelet,25565_0003_00012,G,12 RUE CLOS DU CHATEAU,
451772867,00011,45177286700011,O,2004-01-01,NN,,,2019-11-14T14:00:27,true,3,,4,,RUE,DU BIEF BLEU,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
453930653,00010,45393065300010,O,2004-07-05,NN,,,2019-11-14T14:00:27,true,3,,4,,RUE,DES ROCHETTES - LE CLOS PA,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
481732105,00012,48173210500012,O,2005-04-05,02,2018,4334ZC,2020-08-25T10:26:17,true,3,,4,,IMP,DES PIERREUX,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,6.349014,46.791483,0.83,housenumber,4 Impasse des Pierreux 25370 Touillon-et-Loutelet,25565_0025_00004,G,4 IMPASSE DES PIERREUX,
483421897,00016,48342189700016,O,2005-08-01,,,,2019-11-14T14:00:27,true,3,,1,,IMP,DE L HERMINE,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,70.22Z,NAFRev2,N,6.349568,46.792374,0.83,housenumber,1 Impasse de l'Hermine 25370 Touillon-et-Loutelet,25565_0018_00001,G,1 IMPASSE DE L HERMINE,
487821233,00011,48782123300011,O,2006-01-02,,,,2019-11-14T14:00:27,false,3,,7,,RUE,SOUS LES CLOS,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,47.91B,NAFRev2,N,6.351562,46.790799,0.93,housenumber,7 Rue sous les Clos 25370 Touillon-et-Loutelet,25565_0030_00007,G,7 RUE SOUS LES CLOS,
499773711,00027,49977371100027,O,2007-10-04,,,,2019-11-14T14:00:27,true,3,,5,,RUE,SOUS LE CLOS,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,46.19B,NAFRev2,N,6.3514,46.790923,0.84,housenumber,5 Rue sous les Clos 25370 Touillon-et-Loutelet,25565_0030_00005,G,5 RUE SOUS LES CLOS,
502876519,00013,50287651900013,O,2008-01-01,,,,2019-11-14T14:00:27,false,2,LE CLOS PAULIN,4,,RUE,DE LA ROCHETTE,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,85.51Z,NAFRev2,N,6.350909,46.792309,0.93,housenumber,4 Rue de la Rochette 25370 Touillon-et-Loutelet,25565_0032_00004,G,4 RUE DE LA ROCHETTE,
503201618,00017,50320161800017,O,2008-04-01,,,4322BA,2021-02-23T14:14:53,true,1,,1,,RUE,DU CHALET,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,43.22B,NAFRev2,N,6.350019,46.791961,0.93,housenumber,1 Rue du Chalet 25370 Touillon-et-Loutelet,25565_0005_00001,G,1 RUE DU CHALET,
503634263,00019,50363426300019,O,2008-03-26,,,,2019-11-14T14:00:27,true,1,,14,,RUE,DES ETILLOTS,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2008-03-26,A,,,,,68.20B,NAFRev2,N,6.350317,46.790485,0.93,housenumber,14 Rue des Etillots 25370 Touillon-et-Loutelet,25565_0013_00014,G,14 RUE DES ETILLOTS,
503852626,00020,50385262600020,O,2013-10-15,,,,2021-02-23T14:16:01,true,1,,2,,IMP,DE L' HERMINE,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2013-10-15,A,,,,,47.82Z,NAFRev2,N,6.349604,46.792456,0.83,housenumber,2 Impasse de l'Hermine 25370 Touillon-et-Loutelet,25565_0018_00002,G,2 IMPASSE DE L HERMINE,
530117647,00012,53011764700012,O,2011-02-01,,,,2019-11-14T14:00:27,false,2,,2,,RUE,FRANC COMTOISE,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,72.19Z,NAFRev2,N,6.350673,46.790138,0.93,housenumber,2 Rue Franc-comtoise 25370 Touillon-et-Loutelet,25565_0015_00002,G,2 RUE FRANC COMTOISE,
537634271,00010,53763427100010,O,2011-11-05,,,,2019-11-14T14:00:27,true,2,LE CLOS PAULIN,4,,RUE,LA ROCHETTE,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2012-06-05,F,,,,,10.71D,NAFRev2,N,6.350909,46.792309,0.93,housenumber,4 Rue de la Rochette 25370 Touillon-et-Loutelet,25565_0032_00004,G,4 RUE DE LA ROCHETTE,
539341933,00015,53934193300015,O,2012-01-17,,,,2019-11-14T14:00:27,true,1,,6,,RUE,DU BIEF,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2012-01-17,A,,,,,68.20B,NAFRev2,N,6.349146,46.785651,0.92,housenumber,6 Rue du Bief Bleu 25370 Touillon-et-Loutelet,25565_0002_00006,G,6 RUE DU BIEF BLEU,
672810116,00018,67281011600018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
753385210,00012,75338521000012,O,2012-08-01,,,,2019-11-14T14:00:27,true,1,,4,,RUE,DE LA ROCHETTE,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,85.59A,NAFRev2,N,6.350909,46.792309,0.93,housenumber,4 Rue de la Rochette 25370 Touillon-et-Loutelet,25565_0032_00004,G,4 RUE DE LA ROCHETTE,
775694748,09953,77569474809953,O,1995-07-06,NN,,,2019-11-14T14:00:27,false,3,CENTRE DE PLEIN AIR,,,,,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLONIE DE VACANCES LE TOUILLON,,,,55.20Z,NAFRev2,O,,,0,,,,,,
778298133,00035,77829813300035,O,1970-06-01,NN,,,2019-11-14T14:00:27,false,4,CENTRE DE PLEIN AIR MJC,4,,RUE,DU VEZENAY,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2013-03-12,F,,,,,94.99Z,NAFRev2,O,6.348419,46.783759,0.93,housenumber,4 Rue du Vezenay 25370 Touillon-et-Loutelet,25565_0040_00004,G,4 RUE DU VEZENAY,
778299479,00023,77829947900023,O,2010-01-01,,,,2019-11-14T14:00:27,true,1,,,,,CHAMPS DES PIECES,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
778352419,00015,77835241900015,O,1963-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,33.5Z,NAF1993,O,,,0,,,,,,
778352419,00023,77835241900023,O,2005-01-01,,,,2019-11-14T14:00:27,true,3,,12,,RUE,CLOS DU CHATEAU,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,47.79Z,NAFRev2,N,6.35071,46.793598,0.93,housenumber,12 Rue Clos du Château 25370 Touillon-et-Loutelet,25565_0003_00012,G,12 RUE CLOS DU CHATEAU,
792322935,00018,79232293500018,O,2013-04-22,,,4329AZ,2019-11-14T14:00:27,false,2,,7,,RUE,DE LA ROCHETTE,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2014-07-25,F,,,,FUMEY PLATRERIE PEINTURE SARL,43.29A,NAFRev2,N,6.3509,46.792375,0.93,housenumber,7 Rue de la Rochette 25370 Touillon-et-Loutelet,25565_0032_00007,G,7 RUE DE LA ROCHETTE,
793131848,00012,79313184800012,O,2013-01-01,,,,2019-11-14T14:00:27,true,1,,7,,RUE,DE LA ROCHETTE,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,6.3509,46.792375,0.93,housenumber,7 Rue de la Rochette 25370 Touillon-et-Loutelet,25565_0032_00007,G,7 RUE DE LA ROCHETTE,
797535069,00026,79753506900026,O,2015-07-01,,,8219ZP,2019-11-14T14:00:27,false,2,,5,,RUE,RUE SOUS LES CLOS,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,82.19Z,NAFRev2,N,6.3514,46.790923,0.89,housenumber,5 Rue sous les Clos 25370 Touillon-et-Loutelet,25565_0030_00005,G,5 RUE SOUS LES CLOS,
799773684,00011,79977368400011,O,2014-01-13,,,,2019-11-14T14:00:27,false,2,LA RERRIERE SOUS JOUGNE,64,B,RUE,DES FORGES,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2014-02-27,F,,,,,85.59A,NAFRev2,N,5.7601799,47.1576481,0.9,poi,Rue des Forges (Pont) Dampierre,https://osm.org/way/132036208,G,,
799964341,00017,79996434100017,O,2014-02-01,,,,2019-11-14T14:00:27,false,2,APPT 14 CLOS PAULIN,4,,,RUE DE LA ROCHETTE,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2014-08-18,F,,,,,93.29Z,NAFRev2,N,6.350909,46.792309,0.93,housenumber,4 Rue de la Rochette 25370 Touillon-et-Loutelet,25565_0032_00004,G,4 RUE DE LA ROCHETTE,
799964341,00025,79996434100025,O,2014-08-18,,,,2019-11-14T14:00:27,true,2,,1,,RUE,DES ESPASSAGES,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2019-06-24,F,,,,,93.29Z,NAFRev2,N,6.349085,46.792227,0.81,housenumber,1 Rue des Epassages 25370 Touillon-et-Loutelet,25565_0012_00001,G,1 RUE DES EPASSAGES,
809770423,00014,80977042300014,O,2015-03-01,,,,2019-11-14T14:00:27,true,1,LE CLOS PAULIN,4,,RUE,DE LA ROCHETTE,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2015-03-01,A,MY ENERGIE,,,MY ENERGIE,35.11Z,NAFRev2,N,6.350909,46.792309,0.93,housenumber,4 Rue de la Rochette 25370 Touillon-et-Loutelet,25565_0032_00004,G,4 RUE DE LA ROCHETTE,
811380195,00024,81138019500024,O,2015-05-15,,,,2021-02-23T17:28:37,true,1,,5,,,RUE DU VEZENAY,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2015-05-15,A,,,,,47.99A,NAFRev2,N,6.347405,46.783272,0.93,housenumber,5 Rue du Vezenay 25370 Touillon-et-Loutelet,25565_0040_00005,G,5 RUE DU VEZENAY,
814881942,00019,81488194200019,O,2015-11-13,,,,2019-11-14T14:00:27,true,1,,1,,RUE,CLOS DU CHATEAU,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2015-11-13,A,,,,,68.20B,NAFRev2,N,6.349488,46.792926,0.93,housenumber,1 Rue Clos du Château 25370 Touillon-et-Loutelet,25565_0003_00001,G,1 RUE CLOS DU CHATEAU,
822603304,00012,82260330400012,O,2016-10-01,,,9602AB,2019-11-14T14:00:27,true,1,,1,,RUE,DES EPASSAGES,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,MAITE,96.02A,NAFRev2,N,6.349085,46.792227,0.93,housenumber,1 Rue des Epassages 25370 Touillon-et-Loutelet,25565_0012_00001,G,1 RUE DES EPASSAGES,
832194138,00018,83219413800018,O,2017-09-21,,,,2019-11-14T14:00:27,true,1,,2,,RUE,SOUS LES CLOS,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2017-09-21,A,,,,,68.31Z,NAFRev2,N,6.350171,46.791768,0.93,housenumber,2 Rue sous les Clos 25370 Touillon-et-Loutelet,25565_0030_00002,G,2 RUE SOUS LES CLOS,
834351223,00013,83435122300013,O,2016-09-01,,,,2019-11-14T14:00:27,true,1,,16,,RUE,DES ETILLOTS,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,68.20A,NAFRev2,N,6.350377,46.790413,0.93,housenumber,16 Rue des Etillots 25370 Touillon-et-Loutelet,25565_0013_00016,G,16 RUE DES ETILLOTS,
842310526,00012,84231052600012,O,2018-09-01,,,,2019-11-14T14:00:27,true,1,,13,,RUE,DE LA ROCHETTE,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.41Z,NAFRev2,N,6.352106,46.792369,0.93,housenumber,13 Rue de la Rochette 25370 Touillon-et-Loutelet,25565_0032_00013,G,13 RUE DE LA ROCHETTE,
842806549,00031,84280654900031,O,2020-06-15,,,,2020-07-24T04:27:46,true,1,,,,LD,GRANGE DE PATHIAUX,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2020-06-15,A,RANCH DE PATHIAUX,,,,01.43Z,NAFRev2,N,6.354993,46.807837,0.93,locality,Grange de Pathiaux 25370 Touillon-et-Loutelet,25565_b115,G,GRANGE DE PATHIAUX,
851461533,00016,85146153300016,O,2019-06-11,,,,2020-10-23T16:06:25,true,4,,6,,RTE,DU MONT D'OR,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2020-10-23,A,,,,,46.69C,NAFRev2,O,6.353959,46.792295,0.84,housenumber,6 Route du Mont d'Or 25370 Touillon-et-Loutelet,25565_0024_00006,G,6 ROUTE DU MONT D OR,
881090336,00010,88109033600010,O,2019-01-01,,,,2020-01-30T04:09:36,true,1,,,,,AUX RECRUES,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
882545056,00013,88254505600013,O,2020-03-16,,,,2020-03-19T08:18:52,true,1,,7,,RUE,DU 4 SEPTEMBRE 1944,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2020-03-16,A,,,,,71.12B,NAFRev2,N,6.352765,46.791813,0.93,housenumber,7 Rue du 4 Septembre 1944 25370 Touillon-et-Loutelet,25565_0029_00007,G,7 RUE DU 4 SEPTEMBRE 1944,
883985806,00016,88398580600016,O,2020-06-15,,,,2020-06-09T03:35:20,true,1,,3,,RUE,DU VEZENAY,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,68.20B,NAFRev2,N,6.348782,46.783932,0.93,housenumber,3 Rue du Vezenay 25370 Touillon-et-Loutelet,25565_0040_00003,G,3 RUE DU VEZENAY,
889219945,00017,88921994500017,O,2020-09-17,,,,2020-09-24T03:50:36,true,1,,2,,RUE,DU CHALET,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2020-09-17,A,,,,,68.31Z,NAFRev2,N,6.3498,46.791936,0.93,housenumber,2 Rue du Chalet 25370 Touillon-et-Loutelet,25565_0005_00002,G,2 RUE DU CHALET,
891939688,00018,89193968800018,O,2020-12-02,,,,2020-12-12T03:42:54,true,1,,7,,RUE,DU 4 SEPTEMBRE 1944,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2020-12-02,A,,,,FLEXO HABITAT,68.10Z,NAFRev2,N,6.352765,46.791813,0.93,housenumber,7 Rue du 4 Septembre 1944 25370 Touillon-et-Loutelet,25565_0029_00007,G,7 RUE DU 4 SEPTEMBRE 1944,
893748269,00014,89374826900014,O,2021-01-01,,,,2021-02-08T20:08:32,true,1,,2,,RUE,AU COUSSON,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,47.99A,NAFRev2,N,6.3180433,46.7539023,0.72,poi.track,Rue du Cousson (Chemin) Longevilles-Mont-d'Or,https://osm.org/way/576907679,G,,
894523646,00012,89452364600012,O,2018-07-31,,,,2021-02-26T08:43:52,true,1,,2,,RUE,DES ETILLOTS,25370,TOUILLON-ET-LOUTELET,,,25565,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,,68.32B,NAFRev2,N,,,0,,,,,,
