siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210206629,00011,21020662900011,O,1983-03-01,01,2019,,2021-10-27T08:06:24,true,4,,,,RUE,BON CONSEIL,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.183416,49.321793,0.88,street,Rue du Bon Conseil 02600 Saint-Pierre-Aigle,02687_0015,G,RUE DU BON CONSEIL,
260206735,00011,26020673500011,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,,,RUE,BON CONSEIL,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.183416,49.321793,0.88,street,Rue du Bon Conseil 02600 Saint-Pierre-Aigle,02687_0015,G,RUE DU BON CONSEIL,
302733597,00017,30273359700017,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.07,NAP,N,,,0,,,,,,
310312392,00031,31031239200031,O,2002-01-01,NN,,,2019-11-14T14:00:13,true,4,LIEU DIT VERTES FEUILLES,2,,RUE,DE LONGPONT,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,2014-12-19,F,,,,,47.79Z,NAFRev2,N,3.21494,49.302729,0.94,housenumber,2 Rue de Longpont 02600 Saint-Pierre-Aigle,02687_0085_00002,G,2 RUE DE LONGPONT,
313833790,00014,31383379000014,O,1900-01-01,,,,2019-11-14T14:00:13,false,3,,,,,FERME DE VERTES FEUILLES,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.1A,NAF1993,N,3.19296,49.319162,0.7,street,Rue des Vertes Feuilles 02600 Saint-Pierre-Aigle,02687_0140,G,RUE DES VERTES FEUILLES,
316159771,00013,31615977100013,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,HAM CHAFOSSE,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,77.14,NAP,N,3.186206,49.315597,0.93,street,Chafosse 02600 Saint-Pierre-Aigle,02687_v4i083,G,CHAFOSSE,
316998657,00035,31699865700035,O,2018-12-01,,,,2021-02-23T10:42:07,true,1,,2,,RUE,DES VERTES FEUILLES,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,47.89Z,NAFRev2,N,3.19296,49.319161,0.93,housenumber,2 Rue des Vertes Feuilles 02600 Saint-Pierre-Aigle,02687_0140_00002,G,2 RUE DES VERTES FEUILLES,
319687679,00013,31968767900013,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,JOSEPH PETIT BROUARD,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,3.186825,49.320304,0.7,street,Rue Joseph Petibrouaud 02600 Saint-Pierre-Aigle,02687_0080,G,RUE JOSEPH PETIBROUAUD,
321264814,00013,32126481400013,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,LE JARDIN,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,3.190359,49.318104,0.93,street,Le Jardin 02600 Saint-Pierre-Aigle,02687_hqlywl,G,LE JARDIN,
321834954,00026,32183495400026,O,1986-01-01,NN,,,2019-11-14T14:00:13,false,3,,,,RUE,DE L EGLISE,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,2005-03-03,F,,,,,01.4B,NAFRev1,N,3.190973,49.321563,0.59,street,Rue de l’Etang 02600 Saint-Pierre-Aigle,02687_0055,G,RUE DE L ETANG,
321834954,00034,32183495400034,O,2005-03-03,NN,,4312AZ,2021-02-23T10:45:32,true,7,,3,,RUE,JOSEPH PETITBROUAUD,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,2019-02-11,A,,,,,96.09Z,NAFRev2,N,3.186825,49.320304,0.84,housenumber,3 Rue Joseph Petibrouaud 02600 Saint-Pierre-Aigle,02687_0080_00003,G,3 RUE JOSEPH PETIBROUAUD,
322029984,00018,32202998400018,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,55.72,NAP,N,,,0,,,,,,
322870536,00016,32287053600016,O,1981-07-15,NN,,,2019-11-14T14:00:13,true,1,,,,,,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,2000-04-07,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
325414688,00011,32541468800011,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,ANDRE BONVALET,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.186578,49.313779,0.95,street,Rue André Bonvalet 02600 Saint-Pierre-Aigle,02687_0010,G,RUE ANDRE BONVALET,
325666733,00010,32566673300010,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
326311560,00022,32631156000022,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,3,,3,,,SENTIER DE LA FONTAINE,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4J,NAF1993,N,3.18161,49.320879,0.63,housenumber,3 Rue de la Fontaine 02600 Saint-Pierre-Aigle,02687_0065_00003,G,3 RUE DE LA FONTAINE,
326956208,00010,32695620800010,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
327214862,00010,32721486200010,O,1983-03-30,NN,,,2021-02-23T10:48:54,true,3,,,,,,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327610374,00016,32761037400016,O,1983-05-01,NN,,,2019-11-14T14:00:13,true,4,,,,,FERME DE LA CENSE,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.187964,49.322427,0.69,street,Rue de la Cense 02600 Saint-Pierre-Aigle,02687_0030,G,RUE DE LA CENSE,
334023736,00013,33402373600013,O,1985-11-05,NN,,,2022-01-22T03:54:41,true,4,,,,,LE RETZ,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,2021-10-21,F,,,,,68.20B,NAFRev2,N,3.18805,49.321505,0.34,street,Rue Narcisse Lefèvre 02600 Saint-Pierre-Aigle,02687_0105,G,RUE NARCISSE LEFEVRE,
334486560,00017,33448656000017,O,1986-01-12,NN,,,2019-11-14T14:00:13,true,4,,,,,LES VERTES FEUILLES,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,1993-01-26,F,,,,,55.1A,NAF1993,N,3.19296,49.319162,0.87,street,Rue des Vertes Feuilles 02600 Saint-Pierre-Aigle,02687_0140,G,RUE DES VERTES FEUILLES,
339386492,00013,33938649200013,O,1998-04-20,,,,2019-11-14T14:00:13,false,3,,1,,RUE,DU CAPITAINE BOSQUET,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.2J,NAF1993,N,3.182868,49.32251,0.94,housenumber,1 Rue du Capitaine Bosquet 02600 Saint-Pierre-Aigle,02687_0020_00001,G,1 RUE DU CAPITAINE BOSQUET,
344677323,00018,34467732300018,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,77.07,NAP,N,,,0,,,,,,
345368955,00018,34536895500018,O,1988-07-01,NN,,4311ZZ,2019-11-14T14:00:13,true,4,,9,,RUE,ANDRE BONVALET,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,N,3.18676,49.314859,0.95,housenumber,9 Rue André Bonvalet 02600 Saint-Pierre-Aigle,02687_0010_00009,G,9 RUE ANDRE BONVALET,
347395725,00018,34739572500018,O,1988-07-01,03,2019,,2021-10-27T08:37:45,true,5,,,,,RN2 VERTES FEUILLES,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,49.41B,NAFRev2,O,3.19296,49.319162,0.74,street,Rue des Vertes Feuilles 02600 Saint-Pierre-Aigle,02687_0140,G,RUE DES VERTES FEUILLES,
352930051,00011,35293005100011,O,1989-11-25,NN,,,2019-11-14T14:00:13,false,4,,,,,VERTE FEUILLES,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.4A,NAF1993,N,3.19296,49.319162,0.8,street,Rue des Vertes Feuilles 02600 Saint-Pierre-Aigle,02687_0140,G,RUE DES VERTES FEUILLES,
352930051,00037,35293005100037,O,2015-08-27,NN,,,2019-11-14T14:00:13,false,2,LES VERTES FEUILLES,4,,RUE,DE LONGPONT,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,2017-12-11,F,,,,,01.11Z,NAFRev2,O,3.215565,49.301793,0.94,housenumber,4 Rue de Longpont 02600 Saint-Pierre-Aigle,02687_0085_00004,G,4 RUE DE LONGPONT,
366500411,00025,36650041100025,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,5,,1,,RUE,DU JARDIN,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,08.11Z,NAFRev2,O,3.188334,49.314923,0.94,housenumber,1 Rue du Jardin 02600 Saint-Pierre-Aigle,02687_0075_00001,G,1 RUE DU JARDIN,
379884497,00015,37988449700015,O,1990-11-14,NN,,,2019-11-14T14:00:13,true,3,LE TRANSLON VERTES FEUILLE,,,,,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.19296,49.319162,0.54,street,Rue des Vertes Feuilles 02600 Saint-Pierre-Aigle,02687_0140,D,RUE DES VERTES FEUILLES,
380465419,00022,38046541900022,O,2005-01-03,,,,2021-02-23T11:08:56,true,2,,17,,RTE,DE COEUVRES,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,3.181404,49.319382,0.8,housenumber,17 Rue de Coeuvres 02600 Saint-Pierre-Aigle,02687_0040_00017,G,17 RUE DE COEUVRES,
382637270,00010,38263727000010,O,1991-06-20,NN,,,2019-11-14T14:00:13,true,3,,2,,RUE,DE CUTRY,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.185034,49.323297,0.94,housenumber,2 Rue de Cutry 02600 Saint-Pierre-Aigle,02687_0050_00002,G,2 RUE DE CUTRY,
383685294,00027,38368529400027,O,1998-04-01,NN,,,2021-08-05T09:07:22,true,6,,21,,RUE,DE COEUVRES,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,2020-12-31,F,UTIL-AUTO-SPORT,,,UTIL-AUTO-SPORT,45.20A,NAFRev2,N,3.182706,49.319184,0.94,housenumber,21 Rue de Coeuvres 02600 Saint-Pierre-Aigle,02687_0040_00021,G,21 RUE DE COEUVRES,
388430969,00013,38843096900013,O,,NN,,,2019-11-14T14:00:13,true,1,,40,,RUE,ANDRE BONVALET,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2P,NAF1993,N,3.186078,49.311151,0.95,housenumber,40 Rue André Bonvalet 02600 Saint-Pierre-Aigle,02687_0010_00040,G,40 RUE ANDRE BONVALET,
388764458,00013,38876445800013,O,,NN,,,2019-11-14T14:00:13,true,1,,40,,RUE,ANDRE BONVALET,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2P,NAF1993,N,3.186078,49.311151,0.95,housenumber,40 Rue André Bonvalet 02600 Saint-Pierre-Aigle,02687_0010_00040,G,40 RUE ANDRE BONVALET,
389391749,00055,38939174900055,O,2012-08-20,,,,2019-11-14T14:00:13,false,2,,3,,RUE,DES TOURELLES,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,2016-12-21,F,,,,,74.30Z,NAFRev2,N,3.173935,49.322105,0.94,housenumber,3 Rue des Tourelles 02600 Saint-Pierre-Aigle,02687_0120_00003,G,3 RUE DES TOURELLES,
390596708,00011,39059670800011,O,,NN,,,2019-11-14T14:00:13,true,1,,29,,RUE,ANDRE BONVALET,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,1995-06-06,F,,,,,45.4J,NAF1993,N,3.186135,49.312382,0.95,housenumber,29 Rue André Bonvalet 02600 Saint-Pierre-Aigle,02687_0010_00029,G,29 RUE ANDRE BONVALET,
391135795,00014,39113579500014,O,1993-03-22,NN,,,2021-06-22T03:48:11,true,3,,3,,RUE,PAUL BAZIN,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.183829,49.321147,0.94,housenumber,3 Rue Paul Bazin 02600 Saint-Pierre-Aigle,02687_0110_00003,G,3 RUE PAUL BAZIN,
393297452,00012,39329745200012,O,,NN,,,2019-11-14T14:00:13,true,1,,10,,RUE,DU JARDIN,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,3.193056,49.315931,0.94,housenumber,10 Rue du Jardin 02600 Saint-Pierre-Aigle,02687_0075_00010,G,10 RUE DU JARDIN,
394077523,00014,39407752300014,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,3,,4,,RUE,DE LA SABLONNIERE,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,3.189312,49.318302,0.94,housenumber,4 Rue de la Sablonnière 02600 Saint-Pierre-Aigle,02687_0115_00004,G,4 RUE DE LA SABLONNIERE,
394606933,00015,39460693300015,O,1994-04-01,NN,,,2019-11-14T14:00:13,true,5,VERTES FEUILLES,4,,RUE,DE LONGPONT,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,2015-12-03,A,,,,,01.61Z,NAFRev2,N,3.215565,49.301793,0.94,housenumber,4 Rue de Longpont 02600 Saint-Pierre-Aigle,02687_0085_00004,G,4 RUE DE LONGPONT,
394678262,00038,39467826200038,O,2010-10-01,01,2019,2312ZZ,2021-10-27T08:22:46,true,1,,14,,RUE,DES TOURELLES,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,23.19Z,NAFRev2,O,3.176335,49.321531,0.94,housenumber,14 Rue des Tourelles 02600 Saint-Pierre-Aigle,02687_0120_00014,G,14 RUE DES TOURELLES,
397871245,00015,39787124500015,O,1990-03-30,NN,,,2019-11-14T14:00:13,false,4,VERTES-FEUILLES,4,,RUE,DE LONGPONT,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,02.0B,NAF1993,N,3.215565,49.301793,0.94,housenumber,4 Rue de Longpont 02600 Saint-Pierre-Aigle,02687_0085_00004,G,4 RUE DE LONGPONT,
399629328,00010,39962932800010,O,1992-11-07,NN,,,2019-11-14T14:00:13,true,3,,3,,RUE,PAUL BAZIN,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1A,NAFRev1,N,3.183829,49.321147,0.94,housenumber,3 Rue Paul Bazin 02600 Saint-Pierre-Aigle,02687_0110_00003,G,3 RUE PAUL BAZIN,
401977319,00011,40197731900011,O,1995-07-01,NN,,,2019-11-14T14:00:13,true,1,,3,,RUE,DE LA FONTAINE,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,45.2A,NAF1993,O,3.18161,49.320879,0.94,housenumber,3 Rue de la Fontaine 02600 Saint-Pierre-Aigle,02687_0065_00003,G,3 RUE DE LA FONTAINE,
404293318,00014,40429331800014,O,1996-02-28,NN,,,2019-11-14T14:00:13,false,4,LES VERTES FEUILLES,4,,RUE,LONGPONT,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,70.2B,NAF1993,N,3.215565,49.301793,0.93,housenumber,4 Rue de Longpont 02600 Saint-Pierre-Aigle,02687_0085_00004,G,4 RUE DE LONGPONT,
404293441,00014,40429344100014,O,1996-02-28,NN,,,2019-11-14T14:00:13,false,4,LES VERTES FEUILLES,4,,RUE,DE LONGPONT,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,2001-12-29,F,,,,,70.2B,NAF1993,N,3.215565,49.301793,0.94,housenumber,4 Rue de Longpont 02600 Saint-Pierre-Aigle,02687_0085_00004,G,4 RUE DE LONGPONT,
407655646,00013,40765564600013,O,1996-05-01,01,2019,,2021-10-27T08:31:29,true,3,LES VERTES FEUILLES,4,,RUE,DE LONGPONT,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.215565,49.301793,0.94,housenumber,4 Rue de Longpont 02600 Saint-Pierre-Aigle,02687_0085_00004,G,4 RUE DE LONGPONT,
408333599,00020,40833359900020,O,2006-10-02,,,,2021-02-23T11:30:29,true,2,,54,,RUE,ANDRE BONVALLET,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,2008-01-01,A,REFLEXGRAPHIC,,,,62.01Z,NAFRev2,N,3.18603,49.309156,0.87,housenumber,54 Rue André Bonvalet 02600 Saint-Pierre-Aigle,02687_0010_00054,G,54 RUE ANDRE BONVALET,
410220172,00010,41022017200010,O,1996-12-06,NN,,,2019-11-14T14:00:13,true,1,,4,,RUE,DE LA CARRIERE DURE,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,1998-10-12,F,,,,,71.2E,NAF1993,N,3.188583,49.322114,0.94,housenumber,4 Rue de la Carrière Dure 02600 Saint-Pierre-Aigle,02687_0025_00004,G,4 RUE DE LA CARRIERE DURE,
411260409,00015,41126040900015,O,1996-12-06,,,,2019-11-14T14:00:13,false,3,,4,,RUE,DE LA CARRIERE,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,1998-10-12,F,,,,,74.1J,NAF1993,N,3.188583,49.322114,0.93,housenumber,4 Rue de la Carrière Dure 02600 Saint-Pierre-Aigle,02687_0025_00004,G,4 RUE DE LA CARRIERE DURE,
412078800,00015,41207880000015,O,1997-06-14,,,,2019-11-14T14:00:13,false,3,,5,,CHE,LES FONDS DE DOMMIERS,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,70.2A,NAF1993,N,3.195817,49.323254,0.81,housenumber,5 Chemin des Fonds de Dommiers 02600 Saint-Pierre-Aigle,02687_0060_00005,G,5 CHEMIN DES FONDS DE DOMMIERS,
414532358,00010,41453235800010,O,1997-11-21,NN,,,2019-11-14T14:00:13,true,3,,,,,HOTEL DE LA COURONNE,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.9267182,45.9840082,0.91,poi.hotel,Hôtel de la Couronne Chamonix-Mont-Blanc,https://osm.org/node/2617946229,G,,
423414135,00016,42341413500016,O,1999-07-19,NN,,,2019-11-14T14:00:13,true,4,LE TRANSLON,,,,VERTES FEUILLES,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,2010-09-14,F,,,,,68.20A,NAFRev2,N,3.19296,49.319162,0.92,street,Rue des Vertes Feuilles 02600 Saint-Pierre-Aigle,02687_0140,G,RUE DES VERTES FEUILLES,
423596931,00018,42359693100018,O,1999-07-20,NN,,,2019-11-14T14:00:13,true,1,,,,,VERTES FEUILLES,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,2001-06-12,F,,,,,01.2J,NAF1993,N,3.19296,49.319162,0.92,street,Rue des Vertes Feuilles 02600 Saint-Pierre-Aigle,02687_0140,G,RUE DES VERTES FEUILLES,
425358843,00018,42535884300018,O,1990-07-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
431688068,00011,43168806800011,O,2000-02-01,NN,,,2019-11-14T14:00:13,true,3,CHAFOSSE,29,,RUE,ANDRE BONVALLET,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2J,NAFRev1,N,3.186135,49.312382,0.87,housenumber,29 Rue André Bonvalet 02600 Saint-Pierre-Aigle,02687_0010_00029,G,29 RUE ANDRE BONVALET,
431817394,00015,43181739400015,O,1975-09-01,NN,,,2019-11-14T14:00:13,true,3,,,,,MAIRIE,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.182461,49.32148,0.9,street,Rue de l’Ancienne Mairie 02600 Saint-Pierre-Aigle,02687_0005,G,RUE DE L ANCIENNE MAIRIE,
432516250,00011,43251625000011,O,2000-08-16,NN,,,2019-11-14T14:00:13,false,4,,1,,RUE,NARCISSE LEFEVRE,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.6E,NAF1993,N,3.187943,49.321494,0.94,housenumber,1 Rue Narcisse Lefèvre 02600 Saint-Pierre-Aigle,02687_0105_00001,G,1 RUE NARCISSE LEFEVRE,
432548790,00026,43254879000026,O,2015-06-17,00,2019,4391BZ,2022-02-25T11:11:30,false,4,,1,B,RUE,ANDRE BONVALET,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,2021-04-15,F,MDL COUVERTURE,,,,43.91B,NAFRev2,N,3.187313,49.318301,0.87,housenumber,1bis Rue André Bonvalet 02600 Saint-Pierre-Aigle,02687_0010_00001_bis,G,1BIS RUE ANDRE BONVALET,
433412475,00033,43341247500033,O,2008-01-01,,,,2019-11-14T14:00:13,false,2,,1,,RUE,NARCISSE LEFEVRE,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,2014-06-15,F,,,,,70.10Z,NAFRev2,N,3.187943,49.321494,0.94,housenumber,1 Rue Narcisse Lefèvre 02600 Saint-Pierre-Aigle,02687_0105_00001,G,1 RUE NARCISSE LEFEVRE,
437927213,00037,43792721300037,O,2003-08-01,NN,,,2019-11-14T14:00:13,false,4,,52,,RUE,ANDRE BONVALLET,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.20Z,NAFRev2,N,3.186158,49.309686,0.87,housenumber,52 Rue André Bonvalet 02600 Saint-Pierre-Aigle,02687_0010_00052,G,52 RUE ANDRE BONVALET,
438453128,00011,43845312800011,O,2001-07-06,NN,,,2019-11-14T14:00:13,false,3,,2,,RUE,DE LA GAGEOTTE,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.2A,NAFRev1,N,3.193516,49.316688,0.78,housenumber,2 Rue de Gageotte 02600 Saint-Pierre-Aigle,02687_0070_00002,G,2 RUE DE GAGEOTTE,
441042587,00010,44104258700010,O,1998-10-01,NN,,,2019-11-14T14:00:13,true,3,,,,,VERTES FEUILLES,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.19296,49.319162,0.92,street,Rue des Vertes Feuilles 02600 Saint-Pierre-Aigle,02687_0140,G,RUE DES VERTES FEUILLES,
441501491,00019,44150149100019,O,2002-03-01,NN,,,2021-07-01T11:09:16,false,5,,5,,RUE,DES TOURELLES,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,2021-06-24,F,,,,,68.20B,NAFRev2,O,3.182459,49.322031,0.94,housenumber,5 Rue des Tourelles 02600 Saint-Pierre-Aigle,02687_0120_00005,G,5 RUE DES TOURELLES,
442104436,00013,44210443600013,O,2002-04-02,NN,,,2019-11-14T14:00:13,false,3,,8,,RUE,CONSTANT LEMAIRE,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,2005-05-14,F,EURL KOUBLA KAHN,,,,52.4H,NAFRev1,N,3.186733,49.321954,0.94,housenumber,8 Rue Constant Lemaire 02600 Saint-Pierre-Aigle,02687_0045_00008,G,8 RUE CONSTANT LEMAIRE,
443159215,00021,44315921500021,O,2006-01-01,,,,2021-10-09T08:48:36,true,3,HAMEAU DE CHAFOSSE,25,,RUE,ANDRE BONVALLET,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,2021-10-07,F,,,,,62.02A,NAFRev2,N,3.186216,49.312767,0.87,housenumber,25 Rue André Bonvalet 02600 Saint-Pierre-Aigle,02687_0010_00025,G,25 RUE ANDRE BONVALET,
448629527,00038,44862952700038,O,2008-01-15,,,3109BA,2021-12-16T12:47:02,true,3,,1,,RUE,PAUL BAZIN,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,2021-09-30,F,PIERRE-ALEXANDRE POULAIN - LA COURO,,,,31.09B,NAFRev2,N,3.184631,49.320827,0.94,housenumber,1 Rue Paul Bazin 02600 Saint-Pierre-Aigle,02687_0110_00001,G,1 RUE PAUL BAZIN,
450007158,00014,45000715800014,O,2002-03-01,NN,,,2019-11-14T14:00:13,true,4,LE PETIT CHAFOSSE,5,,CHE,DE MONTECOUVE,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,18.14Z,NAFRev2,N,3.179346,49.312062,0.85,housenumber,5 Chemin de Montecouve 02600 Saint-Pierre-Aigle,02687_0095_00005,G,5 CHEMIN DE MONTECOUVE,
450390158,00019,45039015800019,O,2003-11-03,NN,,9602AB,2019-11-14T14:00:13,true,3,,36,,RUE,ANDRE BONVALET,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.186055,49.311522,0.95,housenumber,36 Rue André Bonvalet 02600 Saint-Pierre-Aigle,02687_0010_00036,G,36 RUE ANDRE BONVALET,
450708888,00018,45070888800018,O,2003-09-01,NN,,,2020-12-24T03:50:42,true,3,,2,,RUE,DE CUTRY,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.185034,49.323297,0.94,housenumber,2 Rue de Cutry 02600 Saint-Pierre-Aigle,02687_0050_00002,G,2 RUE DE CUTRY,
450720735,00049,45072073500049,O,2015-12-01,02,2019,,2021-10-27T08:06:11,true,2,,6,,RUE,ANDRE BONVALLET,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,ARB MODE,47.71Z,NAFRev2,O,3.186949,49.316609,0.87,housenumber,6 Rue André Bonvalet 02600 Saint-Pierre-Aigle,02687_0010_00006,G,6 RUE ANDRE BONVALET,
450767868,00026,45076786800026,O,2007-01-01,,,,2019-11-14T14:00:13,true,2,,25,,RUE,ANDRE BONVALET,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,62.01Z,NAFRev2,N,3.186216,49.312767,0.95,housenumber,25 Rue André Bonvalet 02600 Saint-Pierre-Aigle,02687_0010_00025,G,25 RUE ANDRE BONVALET,
453283236,00017,45328323600017,O,2004-01-01,01,2019,,2021-10-27T08:10:07,true,3,,2,,RUE,DE CUTRY,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,3.185034,49.323297,0.94,housenumber,2 Rue de Cutry 02600 Saint-Pierre-Aigle,02687_0050_00002,G,2 RUE DE CUTRY,
477693840,00027,47769384000027,O,2006-11-01,,,,2019-11-14T14:00:13,false,3,,1,,RUE,DU BON CONSEIL,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,74.90B,NAFRev2,N,3.183287,49.321569,0.94,housenumber,1 Rue du Bon Conseil 02600 Saint-Pierre-Aigle,02687_0015_00001,G,1 RUE DU BON CONSEIL,
477751770,00025,47775177000025,O,2005-12-01,,,4321AB,2021-02-23T13:39:16,true,2,,1,,RUE,NARCISSE LEFEVRE,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,3.187943,49.321494,0.94,housenumber,1 Rue Narcisse Lefèvre 02600 Saint-Pierre-Aigle,02687_0105_00001,G,1 RUE NARCISSE LEFEVRE,
479142200,00019,47914220000019,O,2004-11-02,NN,,,2019-11-14T14:00:13,true,3,,1,,RUE,NARCISSE LEFEVRE,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.4Z,NAFRev1,N,3.187943,49.321494,0.94,housenumber,1 Rue Narcisse Lefèvre 02600 Saint-Pierre-Aigle,02687_0105_00001,G,1 RUE NARCISSE LEFEVRE,
479200115,00018,47920011500018,O,2004-09-15,NN,,,2019-11-14T14:00:13,false,3,,10,,RUE,ANDRE BONVALET,02600,SAINT-PIERRE-AIGLE,,,02687,,,,,,,,,,,,,,,,,,,2006-08-07,F,,,,,45.2J,NAFRev1,N,3.186684,49.315805,0.95,housenumber,10 Rue André Bonvalet 02600 Saint-Pierre-Aigle,02687_0010_00010,G,10 RUE ANDRE BONVALET,