id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-854927,2021-06-12,000001,Vente,65000,,,LE JARDIN DU BAS MARAIS,B185,50360,50156,Crosville-sur-Douve,50,,,501560000A0065,,,,,,,,,,,,,0,,,,,P,prés,,,1727,-1.480982,49.384521
2021-854927,2021-06-12,000001,Vente,65000,,,LE JARDIN DU HAUT DE LA MA,B186,50360,50156,Crosville-sur-Douve,50,,,501560000A0066,,,,,,,,,,,,,0,,,,,J,jardins,,,500,-1.480853,49.38431
2021-854927,2021-06-12,000001,Vente,65000,1,,RUE D'AVAL,B085,50360,50156,Crosville-sur-Douve,50,,,501560000A0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,565,-1.480771,49.384215
2021-854927,2021-06-12,000001,Vente,65000,1,,RUE D'AVAL,B085,50360,50156,Crosville-sur-Douve,50,,,501560000A0067,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,565,-1.480771,49.384215
2021-854927,2021-06-12,000001,Vente,65000,,,LA PIECE DE DERRIERE,B076,50360,50156,Crosville-sur-Douve,50,,,501560000A0093,,,,,,,,,,,,,0,,,,,P,prés,,,2594,-1.479505,49.383949
2021-854927,2021-06-12,000001,Vente,65000,,,RUE D'AVAL,B085,50360,50156,Crosville-sur-Douve,50,,,501560000A0588,,,,,,,,,,,,,0,,,,,J,jardins,,,176,-1.480837,49.38368
2021-854927,2021-06-12,000001,Vente,65000,,,LE JARDIN ANQUETIL,B187,50360,50156,Crosville-sur-Douve,50,,,501560000A0590,,,,,,,,,,,,,0,,,,,P,prés,,,1861,-1.480633,49.383851
2021-854927,2021-06-12,000001,Vente,65000,,,LE JARDIN PRES DE SAULT,B188,50360,50156,Crosville-sur-Douve,50,,,501560000A0591,,,,,,,,,,,,,0,,,,,P,prés,,,355,-1.480379,49.383665
