id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1109354,2021-10-29,000001,Vente,21500,,,LES PLAS,B024,65370,65402,Samuran,65,,,654020000A0032,,,,,,,,,,,,,0,,,,,P,prés,,,5028,0.594478,42.989957
2021-1109354,2021-10-29,000001,Vente,21500,,,PEDEGERT DESSUS,B022,65370,65402,Samuran,65,,,654020000A0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6000,0.599275,42.982834
2021-1109354,2021-10-29,000001,Vente,21500,,,DEOUESES,B010,65370,65402,Samuran,65,,,654020000A0187,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6320,0.598514,42.984295
2021-1109354,2021-10-29,000001,Vente,21500,,,DEOUESES,B010,65370,65402,Samuran,65,,,654020000A0188,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4062,0.59815,42.984122
2021-1109354,2021-10-29,000001,Vente,21500,,,DEOUESES,B010,65370,65402,Samuran,65,,,654020000A0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1758,0.598391,42.983562
2021-1109354,2021-10-29,000001,Vente,21500,,,DEOUESES,B010,65370,65402,Samuran,65,,,654020000A0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3630,0.59585,42.983809
2021-1109354,2021-10-29,000001,Vente,21500,,,DEOUESES,B010,65370,65402,Samuran,65,,,654020000A0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,642,0.596187,42.984704
2021-1109354,2021-10-29,000001,Vente,21500,,,PENAROTTES,B023,65370,65402,Samuran,65,,,654020000A0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2820,0.597319,42.985943
2021-1109354,2021-10-29,000001,Vente,21500,,,BADETS DESSUS,B004,65370,65402,Samuran,65,,,654020000A0311,,,,,,,,,,,,,0,,,,,P,prés,,,1929,0.591778,42.987438
2021-1109354,2021-10-29,000001,Vente,21500,,,BADETS DESSUS,B004,65370,65402,Samuran,65,,,654020000A0312,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1261,0.591276,42.987472
2021-1109354,2021-10-29,000001,Vente,21500,,,BADETS DESSUS,B004,65370,65402,Samuran,65,,,654020000A0313,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2227,0.591403,42.98809
2021-1109354,2021-10-29,000001,Vente,21500,,,BADETS DESSUS,B004,65370,65402,Samuran,65,,,654020000A0314,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,633,0.591252,42.988257
2021-1109354,2021-10-29,000001,Vente,21500,,,BADETS DESSUS,B004,65370,65402,Samuran,65,,,654020000A0317,,,,,,,,,,,,,0,,,,,P,prés,,,5901,0.592382,42.987822
2021-1109354,2021-10-29,000001,Vente,21500,,,BADETS DESSUS,B004,65370,65402,Samuran,65,,,654020000A0317,,,,,,,,,,,,,0,,,,,P,prés,,,5902,0.592382,42.987822
2021-1109354,2021-10-29,000001,Vente,21500,,,BADETS DESSUS,B004,65370,65402,Samuran,65,,,654020000A0321,,,,,,,,,,,,,0,,,,,P,prés,,,4112,0.591695,42.99094
2021-1109354,2021-10-29,000001,Vente,21500,,,BADETS DESSUS,B004,65370,65402,Samuran,65,,,654020000A0321,,,,,,,,,,,,,0,,,,,P,prés,,,4112,0.591695,42.99094
2021-1109354,2021-10-29,000001,Vente,21500,,,ESTENTERES,B011,65370,65402,Samuran,65,,,654020000A0322,,,,,,,,,,,,,0,,,,,P,prés,,,2133,0.590925,42.991311
2021-1109354,2021-10-29,000001,Vente,21500,,,PEDEGERT,B020,65370,65402,Samuran,65,,,654020000A0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7885,0.606545,42.982795
