siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213902216,00018,21390221600018,O,1983-03-01,01,2019,,2021-10-27T08:08:15,true,3,,,,,,39250,LA FAVIERE,,,39221,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263902215,00015,26390221500015,O,1983-03-01,NN,,,2016-07-23T12:17:08,true,4,,,,,MAIRIE,39250,LA FAVIERE,,,39221,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.034205,46.752422,0.89,locality,Passerelle de la Mairie 39250 La Favière,39221_0005,G,PASSERELLE DE LA MAIRIE,
293900056,00012,29390005600012,O,1985-07-16,NN,,,2015-05-03T03:25:29,true,3,,,,,MAIRIE,39250,LA FAVIERE,,,39221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.034205,46.752422,0.89,locality,Passerelle de la Mairie 39250 La Favière,39221_0005,G,PASSERELLE DE LA MAIRIE,
381307040,00018,38130704000018,O,1991-01-01,NN,,,2008-02-08T10:22:00,true,3,,,,,,39250,LA FAVIERE,,,39221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390964914,00019,39096491400019,O,1919-01-01,NN,,,2018-11-22T14:43:27,true,5,,,,,,39250,LA FAVIERE,,,39221,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,52.21Z,NAFRev2,O,,,0,,,,,,
390964997,00014,39096499700014,O,1990-01-01,NN,,,2008-01-04T23:46:51,true,3,,,,,,39250,LA FAVIERE,,,39221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393252986,00012,39325298600012,O,,NN,,,,true,1,,,,,,39250,LA FAVIERE,,,39221,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400030623,00013,40003062300013,O,1994-12-13,NN,,,2018-04-18T16:26:04,true,4,,7,,RUE,DU LANCIER,39250,LA FAVIERE,,,39221,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,6.031063,46.753729,0.93,housenumber,7 Rue du Lancier 39250 La Favière,39221_0001_00007,G,7 RUE DU LANCIER,
401119748,00010,40111974800010,O,1993-01-01,NN,,,2012-07-28T14:21:49,true,4,,,,,,39250,LA FAVIERE,,,39221,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401170949,00010,40117094900010,O,,NN,,,,true,1,,,,RUE,DU CHALET,39250,LA FAVIERE,,,39221,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.2A,NAF1993,N,6.033128,46.752314,0.92,locality,Rue du Chalet 39250 La Favière,39221_0002,G,RUE DU CHALET,
402712194,00016,40271219400016,O,1995-10-01,NN,,,2018-09-29T12:29:33,false,6,,,,,,39250,LA FAVIERE,,,39221,,,,,,,,,,,,,,,,,,,2017-01-09,F,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
408092195,00010,40809219500010,O,1996-04-01,NN,,,2008-01-04T21:04:31,true,3,,,,,,39250,LA FAVIERE,,,39221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411711039,00015,41171103900015,O,1997-04-01,NN,,,2009-09-22T09:31:36,true,4,,,,,,39250,LA FAVIERE,,,39221,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
445319981,00012,44531998100012,O,2001-07-01,NN,,,2008-01-04T22:51:20,true,3,,,,CHE,DU LANCIER,39250,LA FAVIERE,,,39221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.031197,46.753651,0.74,street,Rue du Lancier 39250 La Favière,39221_0001,G,RUE DU LANCIER,
480817345,00014,48081734500014,O,1985-09-30,NN,,,2008-01-05T00:15:38,true,3,,,,,,39250,LA FAVIERE,,,39221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
503560138,00011,50356013800011,O,2008-02-01,,,,2008-04-07T09:00:59,true,1,,,,,,39250,LA FAVIERE,,,39221,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
514910827,00013,51491082700013,O,2009-10-01,NN,,,2016-04-26T03:41:03,true,1,,1,,RUE,PRINCIPALE,39250,LA FAVIERE,,,39221,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.42Z,NAFRev2,N,6.032958,46.752663,0.93,housenumber,1 Rue Principale 39250 La Favière,39221_0013_00001,G,1 RUE PRINCIPALE,
518309349,00018,51830934900018,O,2009-10-01,,,,2012-12-06T08:26:50,true,2,,14,,RUE,PRINCIPALE,39250,LA FAVIERE,,,39221,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,82.30Z,NAFRev2,N,6.033875,46.751853,0.93,housenumber,14 Rue Principale 39250 La Favière,39221_0013_00014,G,14 RUE PRINCIPALE,
820016079,00015,82001607900015,O,2016-05-01,,,,2018-04-10T15:02:53,true,1,,11,,RUE,DU LANCIER,39250,LA FAVIERE,,,39221,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.41Z,NAFRev2,N,6.031197,46.753651,0.79,street,Rue du Lancier 39250 La Favière,39221_0001,G,RUE DU LANCIER,
823989751,00016,82398975100016,O,2015-03-21,,,,2019-06-18T03:40:18,true,2,,6,,RUE,PRINCIPALE,39250,LA FAVIERE,,,39221,,,,,,,,,,,,,,,,,,,2019-06-08,F,,,,,68.20A,NAFRev2,N,6.032783,46.752484,0.93,housenumber,6 Rue Principale 39250 La Favière,39221_0013_00006,G,6 RUE PRINCIPALE,
835003997,00011,83500399700011,O,2018-01-01,,,,2018-01-31T08:28:40,true,1,,16,,RUE,PRINCIPALE,39250,LA FAVIERE,,,39221,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,6.033775,46.751957,0.93,housenumber,16 Rue Principale 39250 La Favière,39221_0013_00016,G,16 RUE PRINCIPALE,
839987989,00010,83998798900010,O,2018-05-18,,,,2018-05-31T11:10:43,true,1,11 RUE DU LANCIER,,,,,39250,LA FAVIERE,,,39221,,,,,,,,,,,,,,,,,,,2018-05-18,A,,,,,68.20B,NAFRev2,N,6.031197,46.753651,0.79,street,Rue du Lancier 39250 La Favière,39221_0001,D,RUE DU LANCIER,
909249229,00016,90924922900016,O,2021-10-01,,,,2022-01-18T03:54:10,true,1,,4,,RUE,PRINCIPALE,39250,LA FAVIERE,,,39221,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,68.20B,NAFRev2,N,6.032571,46.752449,0.93,housenumber,4 Rue Principale 39250 La Favière,39221_0013_00004,G,4 RUE PRINCIPALE,
