siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210800108,00016,21080010800016,O,1983-03-01,03,2018,,2020-08-25T10:15:38,true,4,,,,PL,EUGENE JEAN,08500,ANCHAMPS,,,08011,,,,,,,,,,,,,,,,,,,2009-07-07,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210800108,00024,21080010800024,O,1983-12-21,NN,,,,false,4,,,,,,08500,ANCHAMPS,,,08011,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
210800108,00032,21080010800032,O,1996-05-01,NN,,,2008-01-04T18:24:42,false,3,MAIRIE,,,PL,EUGENE JEAN,08500,ANCHAMPS,,,08011,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260800107,00013,26080010700013,O,1983-03-01,NN,,,2018-09-10T10:24:02,true,5,MAIRIE,,,PL,EUGENE JEAN,08500,ANCHAMPS,,,08011,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
260804588,00010,26080458800010,O,1983-03-01,NN,,,2010-06-26T03:03:55,true,3,MAIRIE,,,PL,EUGENE JEAN,08500,ANCHAMPS,,,08011,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
270800642,00018,27080064200018,O,,,,,,true,1,,,,,,08500,ANCHAMPS,,,08011,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
308865021,00023,30886502100023,O,1976-09-01,,,,2011-06-17T12:53:12,true,1,,,,,,08500,ANCHAMPS,,,08011,,,,,,,,,,,,,,,,,,,1976-09-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
312944101,00038,31294410100038,O,1991-07-16,NN,,,2008-11-07T00:28:07,true,4,,,,,CHEMIN DES PRISES,08500,ANCHAMPS,,,08011,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,O,4.668637,49.930498,0.93,street,Chemin des Prises 08500 Anchamps,08011_0042,G,CHEMIN DES PRISES,
319474524,00018,31947452400018,O,,NN,,,2014-06-23T03:17:44,true,1,,,,,,08500,ANCHAMPS,,,08011,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
322997727,00019,32299772700019,O,,NN,,,,true,1,,,,RTE,DE REVIN,08500,ANCHAMPS,,,08011,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.0B,NAF1993,N,4.67324,49.93097,0.79,street,Route de Revin 08500 Anchamps,08011_0050,G,ROUTE DE REVIN,
326984267,00012,32698426700012,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,08500,ANCHAMPS,,,08011,,,,,,,,,,,,,,,,,,,1987-08-15,F,,,,,02.0B,NAF1993,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
333437564,00011,33343756400011,O,,NN,,,,true,1,,,,,,08500,ANCHAMPS,,,08011,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
333467744,00012,33346774400012,O,,NN,,,,true,1,,,,,,08500,ANCHAMPS,,,08011,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
343480745,00011,34348074500011,O,,NN,,,,true,1,,,,,,08500,ANCHAMPS,,,08011,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.40,NAP,N,,,0,,,,,,
411886120,00020,41188612000020,O,2010-01-01,,,,2014-12-12T04:39:56,true,2,,39,,,DE REVIN,08500,ANCHAMPS,,,08011,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,82.99Z,NAFRev2,N,4.656846,49.925691,0.84,housenumber,39 Route de Revin 08500 Anchamps,08011_0050_00039,G,39 ROUTE DE REVIN,
443294103,00025,44329410300025,O,2004-05-04,NN,,,2008-11-08T02:17:55,true,3,,,,,CHEMIN DES PRISES,08500,ANCHAMPS,,,08011,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,26.7Z,NAFRev1,N,4.668637,49.930498,0.93,street,Chemin des Prises 08500 Anchamps,08011_0042,G,CHEMIN DES PRISES,
483980488,00025,48398048800025,O,2006-11-01,NN,,,2009-06-27T12:21:29,false,2,,,,,STATIONNEMENT N 2,08500,ANCHAMPS,,,08011,,,,,,,,,,,,,,,,,,,2007-11-15,F,TAXI DUPONT,,,,60.2E,NAFRev1,N,2.532221,48.9934605,0.74,poi.apron,N (Aire de stationnement) Tremblay-en-France,https://osm.org/way/179591690,G,,
491229944,00013,49122994400013,O,2006-07-25,,,,2015-12-10T03:18:41,true,2,18 ROUTE DE REVIN,,,,BELAYDI DRISS,08500,ANCHAMPS,,,08011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
500768908,00013,50076890800013,O,2007-04-01,,,,2008-01-05T01:50:29,true,2,,31,,CHE,DES PRISES,08500,ANCHAMPS,,,08011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.7129312,46.4745331,0.82,poi.track,Rue des Prises Dorlais (Chemin) Château-d'Olonne,https://osm.org/way/214375511,G,,
504335357,00027,50433535700027,O,2014-01-01,NN,,,2017-05-04T02:46:41,true,3,,23,,RTE,DE REVIN,08500,ANCHAMPS,,,08011,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,ARDENNES TAXIS,49.32Z,NAFRev2,O,4.670327,49.930983,0.82,housenumber,23 Route de Revin 08500 Anchamps,08011_0050_00023,G,23 ROUTE DE REVIN,
504481086,00016,50448108600016,O,2008-06-02,,,,2020-07-30T09:50:51,false,1,,33,,CHE,DES PRISES,08500,ANCHAMPS,,,08011,,,,,,,,,,,,,,,,,,,2008-06-02,F,,,,,96.09Z,NAFRev2,N,-1.7129312,46.4745331,0.82,poi.track,Rue des Prises Dorlais (Chemin) Château-d'Olonne,https://osm.org/way/214375511,G,,
514522291,00012,51452229100012,O,2009-08-20,,,,2010-01-27T06:10:38,true,1,,45,,CHE,DES PRISES,08500,ANCHAMPS,,,08011,,,,,,,,,,,,,,,,,,,2009-08-20,F,LEJEUNE-WACHLEWICZ,,,,47.82Z,NAFRev2,N,4.672402,49.930359,0.82,housenumber,45 Chemin des Prises 08500 Anchamps,08011_0042_00045,G,45 CHEMIN DES PRISES,
751441304,00019,75144130400019,O,2010-02-16,,,,2012-05-10T16:33:37,true,1,MAIRIE,,,,,08500,ANCHAMPS,,,08011,,,,,,,,,,,,,,,,,,,2010-02-16,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
752943183,00018,75294318300018,O,2012-08-21,,,,2015-10-12T08:28:47,true,2,,18,,RTE,DE REVIN,08500,ANCHAMPS,,,08011,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,4.67428,49.930851,0.82,housenumber,18 Route de Revin 08500 Anchamps,08011_0050_00018,G,18 ROUTE DE REVIN,
752943183,00026,75294318300026,O,2013-08-01,,,,2015-10-12T08:28:47,false,2,,18,,,ROUTE DE REVIN,08500,ANCHAMPS,,,08011,,,,,,,,,,,,,,,,,,,2014-12-31,F,BELAYDI,,,,01.49Z,NAFRev2,N,4.67428,49.930851,0.93,housenumber,18 Route de Revin 08500 Anchamps,08011_0050_00018,G,18 ROUTE DE REVIN,
753930700,00012,75393070000012,O,2012-10-01,,,,2017-07-05T19:34:40,true,2,,15,,,CHEMIN DES PRISES,08500,ANCHAMPS,,,08011,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,AU P'TIT BOIS D'ANCHAMPS,32.40Z,NAFRev2,N,0.322313,47.7990217,0.91,poi.track,Chemin des Prises Marigné-Laillé,https://osm.org/way/188474162,G,,
793602095,00010,79360209500010,O,2013-01-01,,,,2014-12-22T12:14:25,false,2,,12,,RUE,DU COMMANDANT LEFEVRE,08500,ANCHAMPS,,,08011,,,,,,,,,,,,,,,,,,,2014-06-10,F,,,,,86.90D,NAFRev2,N,4.674658,49.931137,0.93,housenumber,12 Rue du Commandant Lefévre 08500 Anchamps,08011_0030_00012,G,12 RUE DU COMMANDANT LEFEVRE,
819733486,00016,81973348600016,O,2016-04-01,,,,2016-04-17T04:01:29,true,1,,18,,RTE,DE REVIN,08500,ANCHAMPS,,,08011,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,4.67428,49.930851,0.82,housenumber,18 Route de Revin 08500 Anchamps,08011_0050_00018,G,18 ROUTE DE REVIN,
848553509,00011,84855350900011,O,2018-07-23,,,,2019-02-23T03:49:05,true,1,,19,,RTE,DE REVIN,08500,ANCHAMPS,,,08011,,,,,,,,,,,,,,,,,,,2018-07-23,A,,,,,68.20A,NAFRev2,N,4.671038,49.930922,0.82,housenumber,19 Route de Revin 08500 Anchamps,08011_0050_00019,G,19 ROUTE DE REVIN,
878319441,00019,87831944100019,O,1985-05-27,,,,2019-10-22T14:28:41,true,1,,19,,CHE,DES PRISES,08500,ANCHAMPS,,,08011,,,,,,,,,,,,,,,,,,,1985-05-27,A,,,,,94.99Z,NAFRev2,N,4.664461,49.929394,0.82,housenumber,19 Chemin des Prises 08500 Anchamps,08011_0042_00019,G,19 CHEMIN DES PRISES,
892030776,00017,89203077600017,O,2020-11-30,,,,2020-12-16T09:29:38,true,1,,3,,CHE,DU PETIT BOIS,08500,ANCHAMPS,,,08011,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,68.20B,NAFRev2,N,4.670497,49.930343,0.84,housenumber,3 Chemin du Petit Bois 08500 Anchamps,08011_0004_00003,G,3 CHEMIN DU PETIT BOIS,
