siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216304618,00012,21630461800012,O,1983-03-01,03,2020,,2022-08-29T09:08:18,true,3,,,,,,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216304618,00020,21630461800020,O,1983-12-21,NN,,,,false,4,,,,,,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
266303676,00016,26630367600016,O,1983-03-01,NN,,,2010-06-26T03:13:37,true,3,MAIRIE,,,,,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.397885,45.926733,0.92,street,Rue de la Mairie 63350 Vinzelles,63461_0072,D,RUE DE LA MAIRIE,
266307420,00015,26630742000015,O,,,,,,true,1,,,,,,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
266309202,00015,26630920200015,O,1995-12-25,NN,,,2010-06-26T03:13:46,true,2,MAIRIE,,,,,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.397885,45.926733,0.92,street,Rue de la Mairie 63350 Vinzelles,63461_0072,D,RUE DE LA MAIRIE,
296301559,00013,29630155900013,O,1983-12-19,NN,,,2008-01-04T19:07:27,true,3,,,,,HOTEL DE VILLE,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.420472,45.913628,0.32,street,Route des Jolys 63350 Vinzelles,63461_0066,G,ROUTE DES JOLYS,
296301609,00016,29630160900016,O,1984-11-20,NN,,,2008-01-04T19:07:27,true,3,MAIRIE,,,,,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.397885,45.926733,0.92,street,Rue de la Mairie 63350 Vinzelles,63461_0072,D,RUE DE LA MAIRIE,
304530538,00012,30453053800012,O,,NN,,,,true,1,,,,,LA CANE,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.414858,45.917771,0.91,street,Impasse de la Cane 63350 Vinzelles,63461_0025,G,IMPASSE DE LA CANE,
305432312,00034,30543231200034,O,1980-10-01,NN,,,2014-09-22T19:27:59,true,5,,,,,LES OGHEAROS,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2014-09-12,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
306622598,00010,30662259800010,O,1976-01-01,NN,,,2008-11-07T00:22:22,true,4,,,,,,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
306649146,00017,30664914600017,O,,NN,,,,true,1,,,,,,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
316519537,00013,31651953700013,O,1979-01-01,NN,,,2007-06-15T16:00:15,true,3,,,,,CHEZ LE TAILLEUR,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,3.394354,45.926791,0.93,street,Rue de Chez le Tailleur 63350 Vinzelles,63461_0037,G,RUE DE CHEZ LE TAILLEUR,
318806130,00015,31880613000015,O,1980-01-01,,,4322AZ,2015-06-25T03:14:32,true,6,,,,,LES MORIAUX,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.22B,NAFRev2,O,,,0,,,,,,
321465148,00013,32146514800013,O,,,,,,true,1,,,,,LES OGHEARDS,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
330599309,00011,33059930900011,O,,,,,,true,1,,,,,LA METAIRIE BASSE,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,1995-10-25,F,,,,,01.1A,NAF1993,N,3.396739,45.926509,0.93,street,Rue de la Métairie Basse 63350 Vinzelles,63461_0078,G,RUE DE LA METAIRIE BASSE,
332006261,00017,33200626100017,O,1900-01-01,NN,,,2015-07-29T13:50:43,false,3,,,,,LES FRANCAIS,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,01.2J,NAF1993,N,3.439198,45.937222,0.84,street,Rue des Français 63350 Vinzelles,63461_0054,G,RUE DES FRANCAIS,
332425784,00011,33242578400011,O,,NN,,,,true,1,,,,,LES MORIAUX,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,,,0,,,,,,
335083234,00013,33508323400013,O,1986-04-01,NN,,,2006-12-15T00:27:55,false,3,,,,,LES QUERAS,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,1995-02-06,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
339527293,00015,33952729300015,O,1986-12-31,NN,,,2008-01-04T21:31:34,true,3,,,,,LES BROSSETS,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.426968,45.920539,0.43,street,Rue des Brassets 63350 Vinzelles,63461_0023,G,RUE DES BRASSETS,
339877854,00010,33987785400010,O,1986-01-01,NN,,,2013-06-10T13:58:17,true,3,,,,,LES MORIAUX,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,1999-12-25,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339878514,00019,33987851400019,O,1987-01-01,NN,,,2021-02-23T10:56:00,true,4,,,,,TOCADE,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,0.6666035,47.3903876,0.89,poi.bar,La Tocade (Bar) La Riche,https://osm.org/node/3517851267,G,,
340108661,00018,34010866100018,O,1987-02-15,,,,2022-01-22T03:46:21,true,4,,,,,,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
344044458,00018,34404445800018,O,1988-01-01,NN,,,2008-01-04T22:23:14,true,3,,,,,JOURSAT,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350968053,00024,35096805300024,O,1990-07-01,NN,,,,false,3,,,,,LES BOUTETS,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,1992-03-24,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
352134720,00015,35213472000015,O,,NN,,,,true,1,,,,,LES MORIAUX,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,59.08,NAP,N,,,0,,,,,,
378963284,00021,37896328400021,O,2015-09-01,,,,2021-02-23T11:07:37,true,1,,,,,LES OGHEARDS,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379777790,00039,37977779000039,O,2003-06-01,NN,,,2017-05-04T02:03:31,false,4,,,,,LE BOURG,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
382107142,00012,38210714200012,O,1991-06-05,NN,,,2007-01-18T09:29:53,true,3,,,,,,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382619906,00011,38261990600011,O,1991-06-17,NN,,,2008-01-04T22:12:33,true,3,GOLFIER R ET GARNIER T,,,,CHEZ FAURE,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.389861,45.92057,0.35,street,Chez Fervel 63350 Vinzelles,63461_B032,G,CHEZ FERVEL,
394356141,00017,39435614100017,O,,NN,,,,true,1,,,,,,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
394522494,00019,39452249400019,O,1993-01-01,NN,,,2008-01-04T18:08:18,true,3,,,,,LA CROIX DES RAMEAUX,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394923817,00024,39492381700024,O,2013-11-12,,,4322AZ,2018-06-29T11:22:15,true,1,,2,,RUE,DE LA METAIRIE BASSE,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2013-11-12,A,,,,PLOMBERIE GIROUX RENAUD,43.22A,NAFRev2,N,3.396968,45.926394,0.94,housenumber,2 Rue de la Métairie Basse 63350 Vinzelles,63461_0078_00002,G,2 RUE DE LA METAIRIE BASSE,
397483835,00013,39748383500013,O,1900-01-01,NN,,,2011-04-28T01:00:02,false,3,,,,,,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6H,NAF1993,N,,,0,,,,,,
397539040,00014,39753904000014,O,1994-05-01,NN,,,,true,1,,,,,LES BODANS,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2001-12-05,F,,,,,93.0H,NAF1993,N,,,0,,,,,,
399736289,00014,39973628900014,O,1995-01-01,NN,,,2019-10-09T03:36:31,true,5,,,,,METAIRIE BASSE,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20B,NAFRev2,N,3.396739,45.926509,0.92,street,Rue de la Métairie Basse 63350 Vinzelles,63461_0078,G,RUE DE LA METAIRIE BASSE,
404475006,00023,40447500600023,O,2008-04-01,NN,,,2019-06-24T13:26:31,false,3,,,,,LES MAURIAUX,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2017-03-02,F,,,,,64.20Z,NAFRev2,O,,,0,,,,,,
407610898,00022,40761089800022,O,2005-09-01,,,4120AZ,2021-02-23T11:29:49,true,2,,,,,JOURSAT,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,N,,,0,,,,,,
407621234,00019,40762123400019,O,1981-01-01,NN,,,2017-06-07T03:48:01,true,4,LES MORIAUX,,,,,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2017-02-05,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407621242,00012,40762124200012,O,1980-01-01,NN,,,2006-10-28T03:29:10,true,3,LES BRASSETS,,,,,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,3.426968,45.920539,0.85,street,Rue des Brassets 63350 Vinzelles,63461_0023,D,RUE DES BRASSETS,
407621259,00016,40762125900016,O,1988-12-31,NN,,,2022-02-05T13:37:26,true,3,LA CANE,,,,,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.414858,45.917771,0.91,street,Impasse de la Cane 63350 Vinzelles,63461_0025,D,IMPASSE DE LA CANE,
407621267,00019,40762126700019,O,1985-12-31,NN,,,2015-11-06T05:02:22,true,4,LES OGHEARDS,,,,,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407621275,00012,40762127500012,O,1980-01-01,NN,,,2016-12-01T09:46:31,true,3,,,,,,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407621283,00016,40762128300016,O,1983-12-31,NN,,,2007-04-16T10:48:27,false,3,,,,,,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407621291,00019,40762129100019,O,,NN,,,,true,1,,,,,,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,1996-01-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409513199,00011,40951319900011,O,1980-01-01,NN,,,2017-11-03T11:03:51,true,4,,,,LD,LES BRASSETS,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,3.426968,45.920539,0.85,street,Rue des Brassets 63350 Vinzelles,63461_0023,G,RUE DES BRASSETS,
409513207,00012,40951320700012,O,1989-12-31,NN,,,2008-01-04T21:28:11,true,4,,,,LD,CHEZ FAURE,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.389861,45.92057,0.35,street,Chez Fervel 63350 Vinzelles,63461_B032,G,CHEZ FERVEL,
409513215,00015,40951321500015,O,1981-01-01,00,2020,,2022-08-29T09:26:45,true,3,,,,,,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409513223,00019,40951322300019,O,1977-12-23,NN,,,2021-02-23T11:31:39,true,3,,10,,RUE,DE CHEZ LE TAILLEUR,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.395243,45.92589,0.94,housenumber,10 Rue de Chez le Tailleur 63350 Vinzelles,63461_0037_00010,G,10 RUE DE CHEZ LE TAILLEUR,
410165278,00012,41016527800012,O,1996-09-01,NN,,,2018-05-09T03:30:50,true,3,,,,,LA METAIRIE BASSE,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.396739,45.926509,0.93,street,Rue de la Métairie Basse 63350 Vinzelles,63461_0078,G,RUE DE LA METAIRIE BASSE,
413734112,00019,41373411200019,O,1997-10-06,01,2020,4399CZ,2022-08-29T09:30:10,true,3,,,,,,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
419228630,00010,41922863000010,O,1998-05-22,NN,,,2019-02-02T03:47:27,true,3,,,,,LE BOURG,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420863631,00016,42086363100016,O,1998-12-16,NN,,,2008-11-08T01:38:21,true,4,,,,,LES BAUDANTS,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
422772392,00011,42277239200011,O,1999-01-01,NN,,,2008-01-05T00:27:51,true,4,TOCADE,,,,TOCADE,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.6666035,47.3903876,0.89,poi.bar,La Tocade (Bar) La Riche,https://osm.org/node/3517851267,G,,
430917039,00017,43091703900017,O,1991-01-01,NN,,,2006-11-25T16:55:26,true,3,,,,,LA CANE,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2006-10-11,F,,,,,01.3Z,NAFRev1,N,3.414858,45.917771,0.91,street,Impasse de la Cane 63350 Vinzelles,63461_0025,G,IMPASSE DE LA CANE,
430917732,00017,43091773200017,O,1981-01-01,NN,,,2008-01-05T01:57:16,true,3,,,,,LES BRASSETS,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.426968,45.920539,0.85,street,Rue des Brassets 63350 Vinzelles,63461_0023,G,RUE DES BRASSETS,
430917740,00010,43091774000010,O,1983-01-01,NN,,,2008-01-05T01:57:16,true,3,,,,,VINZELLES,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.417526,45.923534,0.93,municipality,Vinzelles,63461,G,VINZELLES,
440179117,00013,44017911700013,O,2002-01-02,NN,,,2008-11-08T02:10:01,false,4,,,,,LE BOURG,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2003-12-25,F,MENUISERIE CHARPENTE BARGE PATRICE,,,,45.4C,NAFRev1,O,,,0,,,,,,
442365391,00014,44236539100014,O,2002-05-01,NN,,,,false,4,,,,,LES MAURIAUX,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2003-05-15,F,SAMOYEDES SPITZ JAPONAIS DU RAY DE MUSSY,,,,01.2J,NAFRev1,N,,,0,,,,,,
445031289,00017,44503128900017,O,2003-01-01,NN,,,2018-12-21T04:02:47,true,4,,,,,LES MAURIAUX,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
445123177,00021,44512317700021,O,2003-03-01,NN,,4932ZA,2014-06-27T00:39:14,false,3,MAIRIE,,,,,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,3.397885,45.926733,0.92,street,Rue de la Mairie 63350 Vinzelles,63461_0072,D,RUE DE LA MAIRIE,
450197694,00018,45019769400018,O,2003-08-28,NN,,,2017-01-18T09:05:08,false,4,,,,,LE BOURG,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2016-11-12,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
482882610,00017,48288261000017,O,2005-07-01,,,,2006-11-25T20:14:17,true,2,LES MAURIAUX,,,,,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,93.0N,NAFRev1,N,,,0,,,,,,
485046403,00013,48504640300013,O,2005-12-01,,,,2013-02-27T10:43:41,false,3,,,,LD,CHEZ FERVEL,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,96.09Z,NAFRev2,N,3.389861,45.92057,0.93,street,Chez Fervel 63350 Vinzelles,63461_B032,G,CHEZ FERVEL,
489261768,00019,48926176800019,O,2006-04-01,,,,2016-12-07T03:26:55,true,3,LES BRASSETS,,,,,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.15Z,NAFRev2,N,3.426968,45.920539,0.85,street,Rue des Brassets 63350 Vinzelles,63461_0023,D,RUE DES BRASSETS,
492217591,00014,49221759100014,O,2006-10-01,,,,2008-11-28T05:33:55,true,3,,,,LD,LES OGHEARDS,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2008-11-21,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
502458680,00027,50245868000027,O,2019-04-10,,,7420ZQ,2021-12-09T19:34:44,false,2,,,,,LES OGHEARDS,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,LOVELY MEMORIES PHOTOGRAPHIE,74.20Z,NAFRev2,N,,,0,,,,,,
502458680,00035,50245868000035,O,2021-10-18,,,4322AZ,2022-01-01T14:55:33,true,1,LIEU DIT LES OGHEARDS,3,,RTE,DE LA DORE,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2021-10-18,A,,,,MICHEL HOME SERVICE,43.22A,NAFRev2,N,3.437253,45.923614,0.84,housenumber,3 Route de la Dore 63350 Vinzelles,63461_0045_00003,G,3 ROUTE DE LA DORE,
503020992,00031,50302099200031,O,2017-04-01,,,3312ZB,2021-02-23T14:14:35,false,2,,,,,CHEZ FAURE,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2017-07-06,A,,,,,45.20B,NAFRev2,N,3.389861,45.92057,0.35,street,Chez Fervel 63350 Vinzelles,63461_B032,G,CHEZ FERVEL,
504280298,00010,50428029800010,O,2008-05-01,,,,2008-06-22T05:56:46,true,1,LES JOLYS,,,,,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.42Z,NAFRev2,N,3.420472,45.913628,0.82,street,Route des Jolys 63350 Vinzelles,63461_0066,D,ROUTE DES JOLYS,
514324961,00010,51432496100010,O,2009-07-31,,,,2009-08-19T07:50:09,true,1,,,,,JOURSAT,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2009-07-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
517545158,00019,51754515800019,O,2009-10-19,,,,2012-11-10T01:23:11,false,2,LES BRASSETS,,,,,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,74.30Z,NAFRev2,N,3.426968,45.920539,0.85,street,Rue des Brassets 63350 Vinzelles,63461_0023,D,RUE DES BRASSETS,
521380030,00010,52138003000010,O,2010-02-01,,,,2019-08-28T09:28:39,true,3,LES MORIAUX,5,,RTE,DE CHARNAT,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,96.09Z,NAFRev2,N,3.419501,45.931298,0.84,housenumber,5 Route de Charnat 63350 Vinzelles,63461_0028_00005,G,5 ROUTE DE CHARNAT,
525300646,00011,52530064600011,O,2010-10-01,NN,,,2020-08-25T10:39:46,true,1,,,,,LA METAIRIE BASSE,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,LES FOIES GRAS DE MARIE THE - LA METAIRIE BASSE,47.22Z,NAFRev2,N,3.396739,45.926509,0.93,street,Rue de la Métairie Basse 63350 Vinzelles,63461_0078,G,RUE DE LA METAIRIE BASSE,
529323370,00039,52932337000039,O,2016-01-01,,,,2016-01-11T13:42:05,true,1,,,,,LES BOUTETS,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
531063386,00019,53106338600019,O,2011-03-01,,,,2018-02-16T10:03:18,false,2,,,,,LIEU DIT LES OGHEARDS,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2011-10-27,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
531063386,00027,53106338600027,O,2018-02-01,,,4391BZ,2018-11-23T19:33:37,false,2,LIEU DIT LES OGHEARDS,8,,IMP,IMPASSE DE LA CROZE,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2018-11-07,F,,,,2F PRESTA BAT,43.91B,NAFRev2,N,3.436559,45.924492,0.87,housenumber,8 Impasse de la Croze 63350 Vinzelles,63461_0040_00008,G,8 IMPASSE DE LA CROZE,
531202893,00024,53120289300024,O,2011-04-30,,,0162ZP,2015-03-18T00:35:34,true,1,,,,,LA CANE,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2011-04-30,A,,,,,01.62Z,NAFRev2,N,3.414858,45.917771,0.91,street,Impasse de la Cane 63350 Vinzelles,63461_0025,G,IMPASSE DE LA CANE,
532327129,00013,53232712900013,O,2010-12-31,,,,2017-02-14T16:52:22,true,1,LES MORIAUX,14,,RUE,DU BOIS DES COTES,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,68.20B,NAFRev2,N,3.417805,45.930614,0.94,housenumber,14 Rue du Bois des Cotes 63350 Vinzelles,63461_0020_00014,G,14 RUE DU BOIS DES COTES,
538701707,00027,53870170700027,O,2013-01-22,,,,2013-02-06T08:20:15,false,1,,,,,PRES FRANCAIS,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2013-01-22,A,,,,,35.11Z,NAFRev2,N,3.439198,45.937222,0.73,street,Rue des Français 63350 Vinzelles,63461_0054,G,RUE DES FRANCAIS,
539240606,00019,53924060600019,O,2011-12-25,,,,2016-07-21T08:48:10,false,3,,,,,LES MORIAUX,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2016-03-01,F,TASTI.EU - DAMIEN ARMENGOL,,,,59.12Z,NAFRev2,N,,,0,,,,,,
746073667,00014,74607366700014,O,,NN,,,,true,1,,,,,,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,1995-01-11,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
751553876,00036,75155387600036,O,2021-03-15,,,5610CQ,2021-06-09T20:02:27,true,2,,4,,,LES MORIAUX,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,56.10C,NAFRev2,O,,,0,,,,,,
753503655,00023,75350365500023,O,2013-06-03,,,,2015-01-13T03:34:32,true,2,,,,,JOURSAT,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
779286897,00011,77928689700011,O,,,,,,true,1,,,,,LES BRASSETS,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,1986-10-21,F,,,,,01.80,NAP,N,3.426968,45.920539,0.85,street,Rue des Brassets 63350 Vinzelles,63461_0023,G,RUE DES BRASSETS,
779286905,00012,77928690500012,O,1900-01-01,NN,,,2008-01-05T03:10:02,true,3,,,,,,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
779286939,00011,77928693900011,O,1900-01-01,NN,,,2008-01-05T03:10:02,true,3,,,,,,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
779286947,00014,77928694700014,O,1900-01-01,,,,,true,3,,,,,LES BRASSETS,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,3.426968,45.920539,0.85,street,Rue des Brassets 63350 Vinzelles,63461_0023,G,RUE DES BRASSETS,
793501081,00020,79350108100020,O,2014-12-01,,,,2016-03-18T04:17:32,true,2,,,,,LE BOURG,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,45.32Z,NAFRev2,N,,,0,,,,,,
798450375,00018,79845037500018,O,2013-11-10,,,,2016-12-01T05:07:05,true,2,,,,,CHEZ FAURE,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2016-08-30,F,,,,,81.30Z,NAFRev2,N,3.389861,45.92057,0.35,street,Chez Fervel 63350 Vinzelles,63461_B032,G,CHEZ FERVEL,
801376575,00016,80137657500016,O,2014-03-21,,,,2017-04-07T03:49:57,true,2,,,,,LES MAURIAUX,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2017-04-03,F,,,,,47.78B,NAFRev2,N,,,0,,,,,,
802640417,00027,80264041700027,O,2021-07-01,,,7420ZQ,2022-02-05T14:02:37,true,1,LES OGHEARDS,3,,RTE,DE LA DORE,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,LOVELY MEMORIES,74.20Z,NAFRev2,N,3.437253,45.923614,0.84,housenumber,3 Route de la Dore 63350 Vinzelles,63461_0045_00003,G,3 ROUTE DE LA DORE,
811085380,00012,81108538000012,O,2015-03-23,,,4321AB,2015-04-28T05:34:04,true,1,,,,LD,LES BRASSETS,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2015-03-23,A,,,,,43.21A,NAFRev2,N,3.426968,45.920539,0.85,street,Rue des Brassets 63350 Vinzelles,63461_0023,G,RUE DES BRASSETS,
813790177,00022,81379017700022,O,2018-01-01,,,1813ZC,2022-06-14T19:37:30,true,2,,4,,RUE,DE LA METAIRIE BASSE,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,CONSTANT-COMMUNICATION,74.10Z,NAFRev2,N,3.396652,45.926531,0.94,housenumber,4 Rue de la Métairie Basse 63350 Vinzelles,63461_0078_00004,G,4 RUE DE LA METAIRIE BASSE,
814949764,00017,81494976400017,O,2016-01-01,,,,2015-12-01T06:14:23,true,1,,,,,LES BRASSETS,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,3.426968,45.920539,0.85,street,Rue des Brassets 63350 Vinzelles,63461_0023,G,RUE DES BRASSETS,
815203930,00012,81520393000012,O,2016-01-01,,,,2015-12-13T04:11:47,true,1,,,,,LES BRASSETS,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,3.426968,45.920539,0.85,street,Rue des Brassets 63350 Vinzelles,63461_0023,G,RUE DES BRASSETS,
821851938,00018,82185193800018,O,2016-08-01,02,2020,4399CZ,2022-08-29T10:12:44,true,1,,,,LD,JOURSAT,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
822209326,00013,82220932600013,O,2016-08-24,,,,2016-08-29T14:15:52,true,1,,,,LD,LES FRANCAIS,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2016-08-24,A,,,,,49.41B,NAFRev2,N,3.439198,45.937222,0.84,street,Rue des Français 63350 Vinzelles,63461_0054,G,RUE DES FRANCAIS,
822507083,00019,82250708300019,O,2016-09-14,,,,2016-09-14T10:51:43,true,1,TOCADE,10,,CHE,DES VIGNES,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2016-09-14,A,,,,,01.62Z,NAFRev2,N,3.437319,45.933068,0.83,housenumber,10 Chemin des Vignes 63350 Vinzelles,63461_0130_00010,G,10 CHEMIN DES VIGNES,
824042113,00012,82404211300012,O,2017-01-01,,,,2016-12-01T09:46:31,true,1,,,,,JOURSAT,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
824136907,00014,82413690700014,O,2017-01-01,,,,2016-12-13T13:05:05,true,1,,,,,LES BRASSETS,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,3.426968,45.920539,0.85,street,Rue des Brassets 63350 Vinzelles,63461_0023,G,RUE DES BRASSETS,
830550323,00018,83055032300018,O,2017-05-29,,,,2017-06-28T11:28:14,true,1,,5,,RTE,DE CHARNAT,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2017-05-29,A,,,,,93.29Z,NAFRev2,N,3.419501,45.931298,0.84,housenumber,5 Route de Charnat 63350 Vinzelles,63461_0028_00005,G,5 ROUTE DE CHARNAT,
834572604,00017,83457260400017,O,2018-01-11,,,,2018-01-13T03:46:07,true,1,,,,,LES BRASSETS,63350,VINZELLES,,,63461,,,,,,,,,,,,,,,,,,,2018-01-11,A,LES PETITES PATTES,,,,01.49Z,NAFRev2,N,3.426968,45.920539,0.85,street,Rue des Brassets 63350 Vinzelles,63461_0023,G,RUE DES BRASSETS,