id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-722790,2019-01-21,000001,Vente,20000,,,BARIAT,B001,47210,47219,Rayet,47,,,472190000B1284,,,,,,,,,,,,,0,,,,,VE,vergers,,,955,0.776678,44.676399
2019-722790,2019-01-21,000001,Vente,20000,,,BARIAT,B001,47210,47219,Rayet,47,,,472190000B1286,,,,,,,,,,,,,0,,,,,P,prés,,,1571,0.77655,44.675979
2019-722790,2019-01-21,000001,Vente,20000,,,BARIAT,B001,47210,47219,Rayet,47,,,472190000B1304,,,,,,,,,,,,,0,,,,,VE,vergers,,,1124,0.776927,44.676226
2019-723254,2019-04-10,000002,Vente,12000,,,GRAND MALBOSC,B023,47210,47219,Rayet,47,,,472190000B1315,,,,,,,,,,,,,0,,,,,S,sols,,,1478,0.781158,44.670257
2019-723254,2019-04-10,000002,Vente,12000,,,GRAND MALBOSC,B023,47210,47219,Rayet,47,,,472190000B1316,,,,,,,,,,,,,0,,,,,S,sols,,,257,0.781174,44.669985
2019-723254,2019-04-10,000002,Vente,12000,,,GRAND MALBOSC,B023,47210,47219,Rayet,47,,,472190000B1317,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.780935,44.669978
2019-723254,2019-04-10,000002,Vente,12000,,,GRAND MALBOSC,B023,47210,47219,Rayet,47,,,472190000B1318,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.780908,44.670079
2019-723254,2019-04-10,000002,Vente,12000,,,GRAND MALBOSC,B023,47210,47219,Rayet,47,,,472190000B1319,,,,,,,,,,,,,0,,,,,T,terres,,,1150,0.781217,44.669829
2019-723254,2019-04-10,000002,Vente,12000,,,GRAND MALBOSC,B023,47210,47219,Rayet,47,,,472190000B1320,,,,,,,,,,,,,0,,,,,T,terres,,,108,0.781099,44.669797
2019-724083,2019-08-22,000001,Vente,1200,,,DRILLES,B017,47210,47219,Rayet,47,,,472190000C0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6500,0.775183,44.662048
2019-724218,2019-09-13,000002,Vente,63,,,PETTE TRANQUILLE,B042,47210,47219,Rayet,47,,,472190000C0704,,,,,,,,,,,,,0,,,,,L,landes,,,63,0.769368,44.653705
2019-724326,2019-10-01,000001,Vente,19614.17,,,PRAT DE LAS DANSAS,B049,47210,47219,Rayet,47,,,472190000C0316,,,,,,,,,,,,,0,,,,,T,terres,,,850,0.785702,44.657041
2019-724326,2019-10-01,000001,Vente,19614.17,,,PRAT DE LAS DANSAS,B049,47210,47219,Rayet,47,,,472190000C0317,,,,,,,,,,,,,0,,,,,T,terres,,,4905,0.785265,44.656863
2019-724326,2019-10-01,000001,Vente,19614.17,,,PRAT DE LAS DANSAS,B049,47210,47219,Rayet,47,,,472190000C0318,,,,,,,,,,,,,0,,,,,T,terres,,,2560,0.784992,44.657455
2019-724326,2019-10-01,000001,Vente,19614.17,,,PRAT DE LAS DANSAS,B049,47210,47219,Rayet,47,,,472190000C0319,,,,,,,,,,,,,0,,,,,T,terres,,,2080,0.784505,44.657002
2019-724326,2019-10-01,000001,Vente,19614.17,,,OSTE DEL BOS,B036,47210,47219,Rayet,47,,,472190000C0344,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,0.786956,44.657389
2019-724326,2019-10-01,000001,Vente,19614.17,,,CHAMP DE LAURENT,B008,47210,47219,Rayet,47,,,472190000C0352,,,,,,,,,,,,,0,,,,,T,terres,,,1185,0.785978,44.653576
2019-724326,2019-10-01,000001,Vente,19614.17,,,CHAMP DE LAURENT,B008,47210,47219,Rayet,47,,,472190000C0354,,,,,,,,,,,,,0,,,,,T,terres,,,2410,0.786048,44.653316
2019-724326,2019-10-01,000001,Vente,19614.17,,,RAYET NORD,B056,47210,47219,Rayet,47,,,472190000C0356,,,,,,,,,,,,,0,,,,,T,terres,,,2020,0.78603,44.6523
2019-724326,2019-10-01,000001,Vente,19614.17,,,RAYET NORD,B056,47210,47219,Rayet,47,,,472190000C0357,,,,,,,,,,,,,0,,,,,T,terres,,,2490,0.785435,44.652395
2019-724326,2019-10-01,000001,Vente,19614.17,,,RAYET NORD,B056,47210,47219,Rayet,47,,,472190000C0358,,,,,,,,,,,,,0,,,,,T,terres,,,1730,0.785,44.652514
2019-724326,2019-10-01,000001,Vente,19614.17,,,RAYET NORD,B056,47210,47219,Rayet,47,,,472190000C0359,,,,,,,,,,,,,0,,,,,T,terres,,,1200,0.785049,44.652636
2019-724326,2019-10-01,000001,Vente,19614.17,,,RAYET NORD,B056,47210,47219,Rayet,47,,,472190000C0360,,,,,,,,,,,,,0,,,,,T,terres,,,6925,0.784945,44.652964
2019-724326,2019-10-01,000001,Vente,19614.17,,,RAYET NORD,B056,47210,47219,Rayet,47,,,472190000C0361,,,,,,,,,,,,,0,,,,,T,terres,,,4840,0.784461,44.653511
2019-724743,2019-12-05,000001,Vente,35482.5,,,COULEAUX,B013,47210,47219,Rayet,47,,,472190000A0170,,,,,,,,,,,,,0,,,,,T,terres,,,2955,0.755298,44.674379
2019-724743,2019-12-05,000001,Vente,35482.5,,,COULEAUX,B013,47210,47219,Rayet,47,,,472190000A0171,,,,,,,,,,,,,0,,,,,T,terres,,,1400,0.755694,44.674642
2019-724743,2019-12-05,000001,Vente,35482.5,,,COULEAUX,B013,47210,47219,Rayet,47,,,472190000A0172,,,,,,,,,,,,,0,,,,,T,terres,,,115,0.755446,44.674104
2019-724743,2019-12-05,000001,Vente,35482.5,,,COULEAUX,B013,47210,47219,Rayet,47,,,472190000A0173,,,,,,,,,,,,,0,,,,,T,terres,,,7780,0.756311,44.67425
2019-724743,2019-12-05,000001,Vente,35482.5,,,COULEAUX,B013,47210,47219,Rayet,47,,,472190000A0177,,,,,,,,,,,,,0,,,,,T,terres,,,1455,0.757251,44.675117
2019-724743,2019-12-05,000001,Vente,35482.5,,,COULEAUX,B013,47210,47219,Rayet,47,,,472190000A0187,,,,,,,,,,,,,0,,,,,P,prés,,,4500,0.758222,44.675289
2019-724743,2019-12-05,000001,Vente,35482.5,,,COULEAUX,B013,47210,47219,Rayet,47,,,472190000A0188,,,,,,,,,,,,,0,,,,,T,terres,,,9810,0.759309,44.674776
2019-724743,2019-12-05,000001,Vente,35482.5,,,COULEAUX,B013,47210,47219,Rayet,47,,,472190000A0189,,,,,,,,,,,,,0,,,,,P,prés,,,1500,0.757883,44.6747
2019-724743,2019-12-05,000001,Vente,35482.5,,,COULEAUX,B013,47210,47219,Rayet,47,,,472190000A0189,,,,,,,,,,,,,0,,,,,T,terres,,,8210,0.757883,44.6747
2019-724743,2019-12-05,000001,Vente,35482.5,,,COULEAUX,B013,47210,47219,Rayet,47,,,472190000A0190,,,,,,,,,,,,,0,,,,,VE,vergers,,,2500,0.759297,44.673881
2019-724743,2019-12-05,000001,Vente,35482.5,,,COULEAUX,B013,47210,47219,Rayet,47,,,472190000A0190,,,,,,,,,,,,,0,,,,,T,terres,,,3000,0.759297,44.673881
2019-724743,2019-12-05,000001,Vente,35482.5,,,COULEAUX,B013,47210,47219,Rayet,47,,,472190000A0379,,,,,,,,,,,,,0,,,,,T,terres,,,3805,0.756298,44.674827
2019-724743,2019-12-05,000001,Vente,35482.5,,,COULEAUX,B013,47210,47219,Rayet,47,,,472190000A0381,,,,,,,,,,,,,0,,,,,L,landes,,,280,0.757405,44.675036
2019-724770,2019-11-27,000001,Vente,152000,,,TOURNEYROU,B065,47210,47219,Rayet,47,,,472190000C0664,,,,,,,,,,,,,0,,,,,T,terres,,,3913,0.766295,44.657885
2019-724770,2019-11-27,000001,Vente,152000,56,,TOURNEYROU,B065,47210,47219,Rayet,47,,,472190000C0665,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1800,0.766865,44.657837
2019-724770,2019-11-27,000001,Vente,152000,56,,TOURNEYROU,B065,47210,47219,Rayet,47,,,472190000C0665,,,,,,,,,,,,,0,1,Maison,91,4,T,terres,,,4070,0.766865,44.657837
2019-724770,2019-11-27,000001,Vente,152000,,,TOURNEYROU,B065,47210,47219,Rayet,47,,,472190000C0666,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,NOYER,Noyeraie ou noyers,610,0.766421,44.657454
2019-724980,2019-12-27,000001,Vente,50000,42,,ROUCHOU BAS,B060,47210,47219,Rayet,47,,,472190000B0263,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,905,0.763992,44.679909
2019-724980,2019-12-27,000001,Vente,50000,,,ROUCHOU BAS,B060,47210,47219,Rayet,47,,,472190000B0873,,,,,,,,,,,,,0,,,,,T,terres,,,4005,0.763995,44.680193
2019-724980,2019-12-27,000001,Vente,50000,,,ROUCHOU BAS,B060,47210,47219,Rayet,47,,,472190000B0874,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5205,0.763221,44.680519
