siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216208678,00013,21620867800013,O,1983-03-01,01,2018,,2020-08-25T10:18:21,true,4,,39,,RTE,NATIONALE,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,2010-01-17,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.667174,50.783054,0.77,housenumber,39 Rue Nationale 62250 Wacquinghen,62867_0030_00039,G,39 RUE NATIONALE,
216208678,00021,21620867800021,O,1983-12-21,01,2018,,2020-08-25T10:18:21,false,3,,1,,RTE,NATIONALE,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.670557,50.784481,0.66,street,Rue Nationale 62250 Wacquinghen,62867_0030,G,RUE NATIONALE,
266208677,00010,26620867700010,O,1983-03-01,NN,,,2008-06-29T11:58:30,true,3,MAIRIE,39,,RTE,NATIONALE,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.667174,50.783054,0.77,housenumber,39 Rue Nationale 62250 Wacquinghen,62867_0030_00039,G,39 RUE NATIONALE,
296203201,00011,29620320100011,O,1988-09-30,NN,,,2014-05-16T17:03:50,true,4,MAIRIE,39,,RUE,NATIONALE,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,1.667174,50.783054,0.93,housenumber,39 Rue Nationale 62250 Wacquinghen,62867_0030_00039,G,39 RUE NATIONALE,
301809760,00046,30180976000046,O,1996-03-19,NN,,,2008-11-07T00:17:51,true,4,,,,,LA GRANGETTE,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,47.81Z,NAFRev2,N,1.662988,50.781365,0.92,street,Rue de la Grangette 62250 Wacquinghen,62867_0015,G,RUE DE LA GRANGETTE,
303988760,00011,30398876000011,O,,NN,,,,true,1,,454,,RTE,NATIONALE,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,1.670557,50.784481,0.6,street,Rue Nationale 62250 Wacquinghen,62867_0030,G,RUE NATIONALE,
313422297,00017,31342229700017,O,,,,,,true,1,,,,RTE,NATIONALE,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,1.670557,50.784481,0.74,street,Rue Nationale 62250 Wacquinghen,62867_0030,G,RUE NATIONALE,
320426596,00013,32042659600013,O,,NN,,,,true,1,,36,,RTE,NATIONALE,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,1996-10-27,F,,,,,50.1Z,NAF1993,N,1.661509,50.781193,0.77,housenumber,36 Rue Nationale 62250 Wacquinghen,62867_0030_00036,G,36 RUE NATIONALE,
321555773,00019,32155577300019,O,,,,,,true,1,,,,RTE,NATIONALE,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.670557,50.784481,0.74,street,Rue Nationale 62250 Wacquinghen,62867_0030,G,RUE NATIONALE,
325501021,00035,32550102100035,O,1988-04-29,NN,,,2008-01-04T19:07:33,true,3,,,,,CHATEAU DE BERGUETTE,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.671202,50.784664,0.6,street,Rue de Berguette 62250 Wacquinghen,62867_0004,G,RUE DE BERGUETTE,
326760931,00021,32676093100021,O,,NN,,,,true,1,,,,,LA GRANGETTE,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.44,NAP,N,1.662988,50.781365,0.92,street,Rue de la Grangette 62250 Wacquinghen,62867_0015,G,RUE DE LA GRANGETTE,
329435549,00012,32943554900012,O,,,,,,true,1,,,,,CAMPING L ESCALE,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,1.6695893,50.7816645,0.92,poi.camp_site,Camping l’Escale Wacquinghen,https://osm.org/way/454857582,G,,
329549406,00018,32954940600018,O,,,,,,true,1,,,,RTE,NATIONALE 1,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,1987-09-28,F,,,,,67.13,NAP,N,1.670557,50.784481,0.66,street,Rue Nationale 62250 Wacquinghen,62867_0030,G,RUE NATIONALE,
330394586,00011,33039458600011,O,1984-08-05,NN,,,2011-05-26T13:26:22,true,4,,,,RTE,DE HENNE,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,55.3A,NAF1993,O,1.671411,50.783591,0.52,street,Rue d'Henne 62250 Wacquinghen,62867_0020,G,RUE D HENNE,
332658640,00013,33265864000013,O,,NN,,,,true,1,,,,RTE,NATIONALE 1,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,67.01,NAP,N,1.670557,50.784481,0.66,street,Rue Nationale 62250 Wacquinghen,62867_0030,G,RUE NATIONALE,
333571461,00016,33357146100016,O,1900-01-01,NN,,,2014-08-28T10:07:04,false,2,,,,,L ESCALE,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-1.1430135,48.2669802,0.9,poi.bar,Bar l'Escale Dompierre-du-Chemin,https://osm.org/node/3274218267,G,,
333692424,00034,33369242400034,O,2016-03-02,,,,2018-07-27T12:07:11,false,2,,12,,RUE,DE BERGUETTE,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,2018-07-25,F,,,,,46.19B,NAFRev2,N,1.672424,50.784004,0.93,housenumber,12 Rue de Berguette 62250 Wacquinghen,62867_0004_00012,G,12 RUE DE BERGUETTE,
339354482,00012,33935448200012,O,1986-10-22,NN,,,2008-01-04T21:29:56,true,3,,,,,,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
340822501,00011,34082250100011,O,1987-02-27,NN,,,2018-10-16T05:01:59,true,3,,,,RTE,NATIONALE,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.670557,50.784481,0.74,street,Rue Nationale 62250 Wacquinghen,62867_0030,G,RUE NATIONALE,
341420636,00019,34142063600019,O,1987-03-01,02,2018,,2020-08-25T10:39:57,true,4,,15,,RTE,NATIONALE,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,1.668935,50.782246,0.77,housenumber,15 Rue Nationale 62250 Wacquinghen,62867_0030_00015,G,15 RUE NATIONALE,
343393021,00013,34339302100013,O,,NN,,,2006-11-25T10:48:08,true,1,,,,RTE,NATIONALE,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.13,NAP,N,1.670557,50.784481,0.74,street,Rue Nationale 62250 Wacquinghen,62867_0030,G,RUE NATIONALE,
350254272,00031,35025427200031,O,1993-11-01,NN,,,2008-11-08T00:25:44,false,3,,10,,RUE,DES VINGUETTES,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,1.666319,50.782094,0.93,housenumber,10 Rue des Vinguettes 62250 Wacquinghen,62867_0050_00010,G,10 RUE DES VINGUETTES,
350281580,00018,35028158000018,O,,NN,,,,true,1,,58,,RTE,NATIONALE 1,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,55.3A,NAF1993,N,1.665221,50.782964,0.7,housenumber,58 Rue Nationale 62250 Wacquinghen,62867_0030_00058,G,58 RUE NATIONALE,
382696524,00034,38269652400034,O,2002-01-01,NN,,,2007-06-27T10:37:32,true,4,,6,,RUE,DE BERGUETTE,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,74.1J,NAFRev1,N,1.67183,50.784633,0.93,housenumber,6 Rue de Berguette 62250 Wacquinghen,62867_0004_00006,G,6 RUE DE BERGUETTE,
394455802,00022,39445580200022,O,2012-11-26,,,,2019-08-01T09:33:23,true,1,,73,,RTE,NATIONALE,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,2012-11-26,A,,,,LE PETIT EPICIER,47.11B,NAFRev2,N,1.66294,50.781989,0.77,housenumber,73 Rue Nationale 62250 Wacquinghen,62867_0030_00073,G,73 RUE NATIONALE,
401820915,00023,40182091500023,O,1996-05-15,NN,,,2014-07-08T01:32:49,true,5,,66,B,RUE,NXATIONALE,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,45.20A,NAFRev2,O,1.670557,50.784481,0.63,street,Rue Nationale 62250 Wacquinghen,62867_0030,G,RUE NATIONALE,
403612880,00027,40361288000027,O,1996-01-26,,,,,false,3,,36,,RTE,NATIONALE,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,2000-06-01,F,L'ESPOIR,,,,05.0A,NAF1993,N,1.661509,50.781193,0.77,housenumber,36 Rue Nationale 62250 Wacquinghen,62867_0030_00036,G,36 RUE NATIONALE,
404262628,00013,40426262800013,O,,NN,,,,true,1,,,,,,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404262636,00016,40426263600016,O,1982-12-31,NN,,,,true,1,,,,,,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404262644,00010,40426264400010,O,1981-03-15,NN,,,2008-01-04T20:37:50,true,3,,,,,,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408800324,00019,40880032400019,O,1972-12-31,NN,,,2006-10-28T03:36:42,true,3,,,,,,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409936069,00015,40993606900015,O,1996-10-01,NN,,,2018-09-29T12:34:39,true,4,,,,RUE,DE BERGUETTE,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,1.671202,50.784664,0.93,street,Rue de Berguette 62250 Wacquinghen,62867_0004,G,RUE DE BERGUETTE,
411514235,00018,41151423500018,O,1997-04-03,NN,,9602AB,2015-03-17T00:49:47,true,3,,18,,RUE,DES VINGUETTES,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.666442,50.781569,0.93,housenumber,18 Rue des Vinguettes 62250 Wacquinghen,62867_0050_00018,G,18 RUE DES VINGUETTES,
412117764,00040,41211776400040,O,2000-06-03,,,,2008-01-04T22:10:35,false,3,,16,,RTE,DE HENNE,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA GRANGE,,,,56.10A,NAFRev2,N,1.671808,50.783195,0.6,housenumber,16 Rue d'Henne 62250 Wacquinghen,62867_0020_00016,G,16 RUE D HENNE,
413027095,00020,41302709500020,O,2016-12-13,,,,2017-04-13T04:48:38,true,1,,11,,RTE,NATIONALE,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,2016-12-13,A,,,,,68.20B,NAFRev2,N,1.673092,50.78196,0.77,housenumber,11 Rue Nationale 62250 Wacquinghen,62867_0030_00011,G,11 RUE NATIONALE,
418401105,00014,41840110500014,O,1998-02-20,NN,,,2019-10-18T09:23:56,false,4,MAIRIE,,,,MAIRIE DE WACQUINGHEN,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,2019-02-26,F,,,,,77.31Z,NAFRev2,N,1.662988,50.781365,0.67,street,Rue de la Grangette 62250 Wacquinghen,62867_0015,G,RUE DE LA GRANGETTE,
418401105,00022,41840110500022,O,2019-02-26,,,,2019-10-18T09:23:56,true,1,,30,,RUE,DE BERGUETTE,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,2019-02-26,A,,,,,77.31Z,NAFRev2,N,1.674773,50.783577,0.93,housenumber,30 Rue de Berguette 62250 Wacquinghen,62867_0004_00030,G,30 RUE DE BERGUETTE,
419080908,00017,41908090800017,O,1998-04-24,NN,,,2018-05-25T13:20:41,false,3,,66,,RTE,NATIONALE,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,2004-08-15,F,,,,,50.2Z,NAFRev1,O,1.667711,50.783269,0.77,housenumber,66 Rue Nationale 62250 Wacquinghen,62867_0030_00066,G,66 RUE NATIONALE,
423457795,00015,42345779500015,O,1999-04-01,01,2018,,2020-08-25T10:14:29,true,4,,45,,CHE,GRANGETTE,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,1.666704,50.778735,0.66,housenumber,45 Rue de la Grangette 62250 Wacquinghen,62867_0015_00045,G,45 RUE DE LA GRANGETTE,
429479413,00032,42947941300032,O,2016-01-02,,,,2016-02-25T04:45:44,true,1,,10,,RUE,DES VINGUETTES,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,82.11Z,NAFRev2,N,1.666319,50.782094,0.93,housenumber,10 Rue des Vinguettes 62250 Wacquinghen,62867_0050_00010,G,10 RUE DES VINGUETTES,
430748475,00018,43074847500018,O,1990-08-01,NN,,,,true,3,,,,RUE,DE LA GRANGETTE,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,71.2C,NAF1993,N,1.662988,50.781365,0.93,street,Rue de la Grangette 62250 Wacquinghen,62867_0015,G,RUE DE LA GRANGETTE,
435184049,00078,43518404900078,O,2009-11-15,,,,2016-02-22T15:24:07,true,1,,11,,RUE,DE LA GRANGETTE,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,2009-11-15,A,,,,,86.90D,NAFRev2,N,1.662988,50.781365,0.93,housenumber,11 Rue de la Grangette 62250 Wacquinghen,62867_0015_00011,G,11 RUE DE LA GRANGETTE,
439865460,00018,43986546000018,O,2001-10-01,NN,,,2013-09-05T11:44:14,true,4,,,,RUE,DE BERGUETTE,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,70.10Z,NAFRev2,N,1.671202,50.784664,0.93,street,Rue de Berguette 62250 Wacquinghen,62867_0004,G,RUE DE BERGUETTE,
448206383,00011,44820638300011,O,2003-04-16,NN,,,2016-03-16T03:41:24,true,4,,6,,RUE,DE BERGUETTE,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,2016-03-08,F,,,,,74.90B,NAFRev2,N,1.67183,50.784633,0.93,housenumber,6 Rue de Berguette 62250 Wacquinghen,62867_0004_00006,G,6 RUE DE BERGUETTE,
451580575,00079,45158057500079,O,2011-12-01,,,,2014-03-28T04:22:51,true,2,,11,,RUE,NATIONALE,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.10C,NAFRev2,N,1.673092,50.78196,0.93,housenumber,11 Rue Nationale 62250 Wacquinghen,62867_0030_00011,G,11 RUE NATIONALE,
453216640,00012,45321664000012,O,2004-05-04,NN,,,2013-04-26T03:05:26,true,5,CAMPING DEBACKER-L'ESCALE,15,,RTE,NATIONALE,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,56.10C,NAFRev2,O,1.668935,50.782246,0.77,housenumber,15 Rue Nationale 62250 Wacquinghen,62867_0030_00015,G,15 RUE NATIONALE,
479109068,00037,47910906800037,O,2017-03-15,01,2018,,2020-08-25T10:22:44,false,2,,15,,RUE,NATIONALE,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,L'ESTAMINET DE GAMBRINUS,56.10A,NAFRev2,O,1.668935,50.782246,0.93,housenumber,15 Rue Nationale 62250 Wacquinghen,62867_0030_00015,G,15 RUE NATIONALE,
479811648,00019,47981164800019,O,2004-04-28,NN,,,2010-04-18T10:58:32,false,5,MR ET MME DUTERTE,27,,RUE,DE LA GARE,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,94.99Z,NAFRev2,O,1.663147,50.784315,0.93,housenumber,27 Rue de la Gare 62250 Wacquinghen,62867_0010_00027,G,27 RUE DE LA GARE,
480469907,00012,48046990700012,O,2005-01-01,NN,,,2017-05-04T04:06:30,true,2,,27,,RUE,DE LA GARE,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.663147,50.784315,0.93,housenumber,27 Rue de la Gare 62250 Wacquinghen,62867_0010_00027,G,27 RUE DE LA GARE,
480476217,00017,48047621700017,O,2005-01-03,NN,,,2008-11-08T02:47:32,true,2,,73,,RTE,NATIONALE,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,2006-04-13,F,,,,,45.2V,NAFRev1,O,1.66294,50.781989,0.77,housenumber,73 Rue Nationale 62250 Wacquinghen,62867_0030_00073,G,73 RUE NATIONALE,
493575476,00012,49357547600012,O,2007-01-03,NN,,,2017-05-19T09:59:40,true,5,CAMPING DE L'ESCALE,15,,RTE,NATIONALE,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,2017-04-24,A,,,,HENON ROBERT,43.32A,NAFRev2,N,1.668935,50.782246,0.77,housenumber,15 Rue Nationale 62250 Wacquinghen,62867_0030_00015,G,15 RUE NATIONALE,
495407975,00012,49540797500012,O,2007-04-04,,,,2013-03-29T03:58:44,true,3,,73,,RUE,NATIONALE,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,2013-03-28,F,,,,,47.79Z,NAFRev2,N,1.66294,50.781989,0.93,housenumber,73 Rue Nationale 62250 Wacquinghen,62867_0030_00073,G,73 RUE NATIONALE,
499900751,00029,49990075100029,O,2017-06-01,,,8121ZZ,2017-06-01T09:25:58,true,1,,66,,RUE,NATIONALE,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,ALAINTOUTTRAVAUX,81.21Z,NAFRev2,N,1.667711,50.783269,0.93,housenumber,66 Rue Nationale 62250 Wacquinghen,62867_0030_00066,G,66 RUE NATIONALE,
504185976,00017,50418597600017,O,2008-05-13,NN,,,2014-06-14T00:57:34,false,3,,14,,RUE,DES VINGUETTES,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,81.30Z,NAFRev2,O,1.666348,50.781849,0.93,housenumber,14 Rue des Vinguettes 62250 Wacquinghen,62867_0050_00014,G,14 RUE DES VINGUETTES,
504185976,00025,50418597600025,O,2012-12-15,01,2018,4329BB,2020-08-25T10:17:51,true,2,,68,,RTE,NATIONALE,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,81.30Z,NAFRev2,O,1.671944,50.78528,0.77,housenumber,68 Rue Nationale 62250 Wacquinghen,62867_0030_00068,G,68 RUE NATIONALE,
504287566,00039,50428756600039,O,2015-06-17,,,4321AB,2015-06-26T04:09:35,true,1,,20,,RUE,DE LA GARE,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,2015-06-17,A,,,,,43.21A,NAFRev2,N,1.664018,50.783959,0.93,housenumber,20 Rue de la Gare 62250 Wacquinghen,62867_0010_00020,G,20 RUE DE LA GARE,
509264065,00012,50926406500012,O,2008-08-01,NN,,,2018-09-29T12:19:03,true,2,MAIRIE,,,,,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,2009-07-12,A,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
511334872,00013,51133487200013,O,2009-04-01,02,2018,4520AB,2020-08-25T10:25:47,true,2,,36,B,,ROUTE NATIONALE,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,45.20A,NAFRev2,O,1.671944,50.78528,0.57,housenumber,36 bis Rue Nationale 62250 Wacquinghen,62867_0030_00036_bis,G,36 BIS RUE NATIONALE,
513164913,00016,51316491300016,O,2009-06-17,,,,2009-06-18T09:45:12,true,1,,8,,RUE,DE BERGUETTE,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,2009-06-17,A,,,,,68.20B,NAFRev2,N,1.672106,50.784412,0.93,housenumber,8 Rue de Berguette 62250 Wacquinghen,62867_0004_00008,G,8 RUE DE BERGUETTE,
519645493,00023,51964549300023,O,2011-12-01,,,,2016-07-03T03:51:56,true,3,,11,,RTE,NATIONALE,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,2016-05-17,F,,,,,70.22Z,NAFRev2,O,1.673092,50.78196,0.77,housenumber,11 Rue Nationale 62250 Wacquinghen,62867_0030_00011,G,11 RUE NATIONALE,
521888396,00012,52188839600012,O,2010-04-19,,,,2013-09-01T03:26:56,true,2,,51,,RTE,NATIONALE,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,47.81Z,NAFRev2,N,1.665518,50.782883,0.77,housenumber,51 Rue Nationale 62250 Wacquinghen,62867_0030_00051,G,51 RUE NATIONALE,
522969732,00018,52296973200018,O,2010-06-11,,,,2012-11-10T02:13:43,true,2,NATIONALE,11,,,RUE,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,56.10C,NAFRev2,N,1.673092,50.78196,0.9,housenumber,11 Rue Nationale 62250 Wacquinghen,62867_0030_00011,G,11 RUE NATIONALE,
539628180,00017,53962818000017,O,2012-01-26,,,,2012-10-26T09:21:47,true,1,,51,,RTE,NATIONALE,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,2012-01-26,A,,,,,74.90B,NAFRev2,N,1.665518,50.782883,0.77,housenumber,51 Rue Nationale 62250 Wacquinghen,62867_0030_00051,G,51 RUE NATIONALE,
572025526,05481,57202552605481,O,2000-12-25,NN,,,2018-01-07T18:02:33,false,3,,,,RTE,D OFFRETHUN,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,36.00Z,NAFRev2,N,1.6906295,50.785711,0.74,poi.townhall,Mairie d'Offrethun (Hôtel de ville) Offrethun,https://osm.org/way/244920087,G,,
601740335,00018,60174033500018,O,,NN,,,,true,1,,,,RTE,NATIONALE,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,50.2Z,NAF1993,N,1.670557,50.784481,0.74,street,Rue Nationale 62250 Wacquinghen,62867_0030,G,RUE NATIONALE,
701740458,00016,70174045800016,O,,NN,,,,true,1,,454,,RTE,NATIONALE,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,1990-11-14,F,,,,,01.4A,NAF1993,N,1.670557,50.784481,0.6,street,Rue Nationale 62250 Wacquinghen,62867_0030,G,RUE NATIONALE,
701740680,00015,70174068000015,O,,,,,,true,1,,,,RTE,NATIONALE,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.13,NAP,N,1.670557,50.784481,0.74,street,Rue Nationale 62250 Wacquinghen,62867_0030,G,RUE NATIONALE,
701750374,00012,70175037400012,O,,NN,,,,true,1,,,,,,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,1995-06-29,F,,,,,37.1Z,NAF1993,O,,,0,,,,,,
778113639,00018,77811363900018,O,,,,,,true,1,,,,,,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
778114108,00021,77811410800021,O,1900-01-01,NN,,,,false,4,,,,,,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,27.5A,NAF1993,O,,,0,,,,,,
784095671,00011,78409567100011,O,,NN,,,,true,1,,,,RUE,DE LA GARE,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.666073,50.783404,0.93,street,Rue de la Gare 62250 Wacquinghen,62867_0010,G,RUE DE LA GARE,
792102923,00010,79210292300010,O,2013-03-22,NN,,,2018-09-29T13:27:37,true,3,CAMPING DE L'ESCALE,,,RTE,NATIONALE,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,2016-12-31,F,BRASSERIE DE L'ESCALE,,,,56.10A,NAFRev2,O,1.670557,50.784481,0.74,street,Rue Nationale 62250 Wacquinghen,62867_0030,G,RUE NATIONALE,
793206764,00037,79320676400037,O,2017-02-01,01,2017,,2020-04-10T03:49:49,true,2,,22,,RUE,DE LA GARE,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,2019-07-25,F,,,,,03.11Z,NAFRev2,N,1.663763,50.784074,0.93,housenumber,22 Rue de la Gare 62250 Wacquinghen,62867_0010_00022,G,22 RUE DE LA GARE,
797754249,00010,79775424900010,O,2013-10-01,,,,2019-06-05T03:40:58,true,2,CAMPING DE L'ESCALE,15,,RUE,NATIONALE,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,90.01Z,NAFRev2,O,1.668935,50.782246,0.93,housenumber,15 Rue Nationale 62250 Wacquinghen,62867_0030_00015,G,15 RUE NATIONALE,
802494047,00011,80249404700011,O,2014-04-03,,,,2018-11-28T04:03:25,true,1,,67,,RTE,NATIONALE,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,2014-04-03,A,,,,,68.20B,NAFRev2,N,1.663452,50.782368,0.77,housenumber,67 Rue Nationale 62250 Wacquinghen,62867_0030_00067,G,67 RUE NATIONALE,
810663369,00017,81066336900017,O,2004-05-18,,,,2015-04-07T08:45:27,true,1,,26,,RUE,DES VIRGUETTES,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,2004-05-18,A,,,,,55.20Z,NAFRev2,N,1.666809,50.780897,0.81,housenumber,26 Rue des Vinguettes 62250 Wacquinghen,62867_0050_00026,G,26 RUE DES VINGUETTES,
813478229,00012,81347822900012,O,2015-08-12,,,,2015-09-13T03:43:16,true,1,,45,,RUE,DE LA GRANGETTE,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,2015-08-12,A,,,,,01.61Z,NAFRev2,N,1.666704,50.778735,0.93,housenumber,45 Rue de la Grangette 62250 Wacquinghen,62867_0015_00045,G,45 RUE DE LA GRANGETTE,
817741135,00013,81774113500013,O,2015-10-10,,,,2017-06-01T10:19:24,false,1,,11,,IMP,DE LA GRANGETTE,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,2015-10-10,A,,,,,68.20A,NAFRev2,N,1.662988,50.781365,0.73,housenumber,11 Rue de la Grangette 62250 Wacquinghen,62867_0015_00011,G,11 RUE DE LA GRANGETTE,
817741135,00021,81774113500021,O,2017-03-01,,,,2017-06-01T10:19:24,true,1,,11,,RUE,DE LA GRANGETTE,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,86.90F,NAFRev2,N,1.662988,50.781365,0.93,housenumber,11 Rue de la Grangette 62250 Wacquinghen,62867_0015_00011,G,11 RUE DE LA GRANGETTE,
820485027,00016,82048502700016,O,2016-05-02,,,,2016-05-25T04:14:20,true,1,,12,,RUE,DES VINGUETTES,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,86.90D,NAFRev2,N,1.666325,50.782029,0.93,housenumber,12 Rue des Vinguettes 62250 Wacquinghen,62867_0050_00012,G,12 RUE DES VINGUETTES,
829364553,00018,82936455300018,O,2017-04-01,,,,2019-12-16T10:09:39,false,2,WACQUINGHEN,15,,RTE,NATIONAL,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,47.99A,NAFRev2,N,1.668935,50.782246,0.71,housenumber,15 Rue Nationale 62250 Wacquinghen,62867_0030_00015,G,15 RUE NATIONALE,
833205412,00020,83320541200020,O,2018-07-25,,,9602AB,2020-01-15T03:56:19,false,2,,45,B,RTE,NATIONALE,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,2019-09-23,F,,,,AMELINE COIFFEUSE A DOMICILE,96.02A,NAFRev2,N,1.666172,50.782976,0.69,housenumber,45 b Rue Nationale 62250 Wacquinghen,62867_0030_00045_b,G,45 B RUE NATIONALE,
838084101,00016,83808410100016,O,2017-01-18,,,,2018-03-13T03:40:57,true,1,,11,,RTE,NATIONALE,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,2017-01-18,A,,,,,02.10Z,NAFRev2,N,1.673092,50.78196,0.77,housenumber,11 Rue Nationale 62250 Wacquinghen,62867_0030_00011,G,11 RUE NATIONALE,
841877046,00018,84187704600018,O,2018-08-20,,,,2019-06-20T13:54:11,false,2,,2,,RUE,RUE DE BERGUETTE,62250,WACQUINGHEN,,,62867,,,,,,,,,,,,,,,,,,,2019-05-15,F,INFIRMIERE LIBERALE REMPLACANTE,,,,86.90D,NAFRev2,N,1.671202,50.784664,0.89,housenumber,2 Rue de Berguette 62250 Wacquinghen,62867_0004_00002,G,2 RUE DE BERGUETTE,